createdAt,value
2022-11-02T00:01:40.540Z,56.54
2022-11-02T00:04:09.285Z,56.69
2022-11-02T00:06:37.544Z,57.32
2022-11-02T00:09:06.087Z,57.23
2022-11-02T00:11:34.379Z,56.76
2022-11-02T00:14:04.018Z,56.75
2022-11-02T00:16:33.684Z,57.60
2022-11-02T00:19:04.927Z,59.74
2022-11-02T00:21:33.516Z,58.48
2022-11-02T00:24:02.598Z,58.42
2022-11-02T00:26:31.696Z,58.02
2022-11-02T00:29:00.040Z,58.20
2022-11-02T00:31:29.831Z,57.30
2022-11-02T00:33:58.139Z,57.45
2022-11-02T00:36:27.851Z,57.62
2022-11-02T00:38:56.116Z,57.48
2022-11-02T00:41:24.373Z,57.71
2022-11-02T00:43:52.661Z,57.99
2022-11-02T00:46:21.445Z,57.60
2022-11-02T00:48:51.781Z,58.02
2022-11-02T00:51:20.072Z,58.22
2022-11-02T00:53:48.298Z,58.91
2022-11-02T00:56:16.495Z,59.62
2022-11-02T00:58:44.701Z,62.28
2022-11-02T01:01:13.100Z,64.77
2022-11-02T01:03:41.427Z,68.78
2022-11-02T01:06:13.849Z,75.53
2022-11-02T01:08:42.768Z,73.35
2022-11-02T01:11:13.362Z,69.21
2022-11-02T01:13:41.580Z,66.87
2022-11-02T01:16:10.975Z,66.50
2022-11-02T01:18:39.714Z,66.42
2022-11-02T01:21:09.144Z,66.54
2022-11-02T01:23:40.552Z,65.16
2022-11-02T01:26:10.984Z,63.63
2022-11-02T01:28:40.096Z,62.99
2022-11-02T01:31:09.383Z,62.81
2022-11-02T01:33:38.182Z,62.58
2022-11-02T01:36:08.106Z,62.92
2022-11-02T01:38:36.344Z,63.06
2022-11-02T01:41:06.030Z,63.62
2022-11-02T01:43:37.089Z,63.70
2022-11-02T01:46:09.070Z,63.61
2022-11-02T01:48:43.182Z,63.15
2022-11-02T01:51:15.797Z,62.54
2022-11-02T01:53:47.092Z,63.61
2022-11-02T01:56:19.556Z,63.52
2022-11-02T01:58:53.411Z,63.98
2022-11-02T02:01:22.137Z,64.31
2022-11-02T02:03:50.871Z,65.40
2022-11-02T02:06:19.062Z,64.91
2022-11-02T02:08:50.534Z,64.75
2022-11-02T02:11:32.402Z,66.26
2022-11-02T02:14:04.239Z,66.44
2022-11-02T02:16:55.668Z,67.39
2022-11-02T02:19:38.642Z,66.84
2022-11-02T02:22:21.583Z,66.29
2022-11-02T02:24:59.609Z,65.59
2022-11-02T02:27:36.975Z,64.57
2022-11-02T02:30:10.435Z,63.89
2022-11-02T02:32:46.790Z,63.95
2022-11-02T02:35:26.979Z,64.01
2022-11-02T02:37:59.326Z,63.82
2022-11-02T02:40:34.854Z,64.04
2022-11-02T02:43:08.062Z,63.37
2022-11-02T02:45:39.769Z,62.91
2022-11-02T02:48:13.005Z,62.86
2022-11-02T02:50:46.249Z,62.57
2022-11-02T02:53:17.033Z,63.45
2022-11-02T02:55:47.665Z,63.17
2022-11-02T02:58:23.007Z,62.66
2022-11-02T03:00:54.093Z,62.47
2022-11-02T03:03:25.805Z,62.64
2022-11-02T03:06:05.248Z,63.33
2022-11-02T03:08:34.363Z,63.09
2022-11-02T03:11:13.396Z,62.71
2022-11-02T03:13:51.365Z,62.58
2022-11-02T03:16:37.602Z,62.42
2022-11-02T03:19:16.247Z,61.88
2022-11-02T03:21:46.427Z,62.22
2022-11-02T03:24:21.012Z,62.51
2022-11-02T03:26:54.633Z,61.89
2022-11-02T03:29:27.512Z,62.15
2022-11-02T03:32:00.285Z,61.22
2022-11-02T03:34:33.856Z,61.89
2022-11-02T03:39:46.717Z,62.32
2022-11-02T03:42:18.978Z,62.00
2022-11-02T03:44:51.180Z,62.00
2022-11-02T03:47:22.364Z,61.89
2022-11-02T03:49:53.418Z,61.55
2022-11-02T03:52:27.666Z,61.69
2022-11-02T03:55:04.936Z,62.01
2022-11-02T03:57:38.243Z,62.39
2022-11-02T04:00:12.367Z,62.41
2022-11-02T04:02:43.655Z,62.24
2022-11-02T04:05:12.288Z,61.98
2022-11-02T04:08:01.520Z,61.71
2022-11-02T04:10:29.899Z,63.46
2022-11-02T04:13:15.795Z,64.75
2022-11-02T04:15:44.548Z,63.74
2022-11-02T04:18:31.521Z,65.24
2022-11-02T04:20:59.743Z,65.58
2022-11-02T04:23:45.395Z,66.11
2022-11-02T04:26:13.640Z,68.47
2022-11-02T04:28:41.889Z,70.97
2022-11-02T04:31:13.141Z,70.26
2022-11-02T04:33:42.693Z,71.39
2022-11-02T04:36:12.379Z,69.89
2022-11-02T04:38:42.224Z,67.68
2022-11-02T04:41:44.068Z,68.59
2022-11-02T04:44:14.354Z,69.44
2022-11-02T04:46:44.305Z,71.09
2022-11-02T04:49:14.468Z,70.97
2022-11-02T04:51:48.795Z,72.11
2022-11-02T04:54:18.162Z,73.94
2022-11-02T04:56:46.414Z,79.50
2022-11-02T04:59:14.695Z,81.89
2022-11-02T05:01:43.095Z,85.66
2022-11-02T05:04:11.562Z,84.12
2022-11-02T05:06:42.310Z,80.83
2022-11-02T05:09:11.520Z,81.51
2022-11-02T05:11:39.734Z,76.90
2022-11-02T05:14:07.985Z,73.26
2022-11-02T05:16:36.210Z,74.19
2022-11-02T05:19:06.950Z,72.22
2022-11-02T05:21:38.219Z,70.97
2022-11-02T05:24:08.692Z,72.02
2022-11-02T05:26:36.970Z,70.50
2022-11-02T05:29:05.262Z,72.30
2022-11-02T05:31:33.448Z,69.93
2022-11-02T05:34:01.714Z,69.91
2022-11-02T05:36:29.932Z,69.68
2022-11-02T05:38:58.367Z,69.56
2022-11-02T05:41:28.001Z,69.81
2022-11-02T05:43:56.318Z,66.98
2022-11-02T05:46:24.568Z,65.89
2022-11-02T05:48:52.864Z,64.36
2022-11-02T05:51:21.077Z,63.92
2022-11-02T05:53:49.307Z,63.33
2022-11-02T05:56:23.689Z,63.59
2022-11-02T05:58:55.640Z,64.97
2022-11-02T06:01:24.120Z,64.77
2022-11-02T06:03:53.986Z,63.66
2022-11-02T06:06:23.224Z,63.12
2022-11-02T06:08:51.522Z,62.89
2022-11-02T06:11:20.269Z,62.54
2022-11-02T06:13:52.515Z,62.48
2022-11-02T06:16:23.466Z,60.85
2022-11-02T06:18:52.177Z,59.48
2022-11-02T06:21:20.440Z,59.10
2022-11-02T06:23:49.231Z,57.48
2022-11-02T06:26:17.504Z,57.61
2022-11-02T06:28:45.876Z,59.16
2022-11-02T06:31:16.249Z,57.25
2022-11-02T06:33:46.577Z,57.29
2022-11-02T06:36:14.797Z,56.22
2022-11-02T06:38:44.259Z,55.46
2022-11-02T06:41:12.447Z,54.24
2022-11-02T06:43:41.068Z,54.13
2022-11-02T06:46:09.868Z,53.34
2022-11-02T06:48:38.097Z,53.45
2022-11-02T06:51:08.170Z,53.88
2022-11-02T06:53:36.435Z,52.58
2022-11-02T06:56:05.200Z,52.55
2022-11-02T06:58:33.711Z,52.07
2022-11-02T07:01:03.795Z,51.17
2022-11-02T07:03:32.615Z,50.29
2022-11-02T07:06:01.143Z,50.04
2022-11-02T07:08:30.734Z,49.83
2022-11-02T07:10:59.690Z,48.99
2022-11-02T07:13:27.986Z,45.90
2022-11-02T07:15:56.422Z,46.46
2022-11-02T07:18:24.755Z,45.38
2022-11-02T07:20:53.204Z,44.48
2022-11-02T07:23:24.162Z,43.91
2022-11-02T07:25:54.039Z,43.79
2022-11-02T07:28:22.649Z,43.65
2022-11-02T07:30:50.996Z,43.55
2022-11-02T07:33:19.275Z,43.65
2022-11-02T07:35:47.502Z,43.84
2022-11-02T07:38:16.191Z,42.27
2022-11-02T07:40:44.497Z,41.40
2022-11-02T07:43:14.187Z,41.37
2022-11-02T07:45:42.418Z,41.72
2022-11-02T07:48:10.726Z,40.90
2022-11-02T07:50:38.930Z,41.03
2022-11-02T07:53:07.367Z,40.46
2022-11-02T07:55:36.043Z,38.66
2022-11-02T07:58:05.799Z,36.87
2022-11-02T08:00:37.388Z,35.65
2022-11-02T08:03:07.517Z,35.35
2022-11-02T08:05:37.258Z,34.92
2022-11-02T08:08:07.736Z,34.12
2022-11-02T08:10:40.212Z,34.04
2022-11-02T08:13:09.270Z,34.01
2022-11-02T08:15:39.240Z,32.76
2022-11-02T08:18:09.361Z,33.50
2022-11-02T08:20:38.038Z,31.57
2022-11-02T08:23:07.784Z,31.06
2022-11-02T08:25:36.199Z,31.71
2022-11-02T08:28:05.603Z,32.62
2022-11-02T08:30:35.038Z,31.90
2022-11-02T08:33:06.839Z,31.60
2022-11-02T08:35:37.761Z,31.89
2022-11-02T08:38:06.473Z,31.02
2022-11-02T08:40:35.824Z,30.63
2022-11-02T08:43:05.421Z,32.25
2022-11-02T08:46:12.576Z,32.64
2022-11-02T08:48:24.932Z,30.36
2022-11-02T08:50:53.265Z,29.49
2022-11-02T08:53:21.482Z,30.31
2022-11-02T08:55:49.699Z,29.15
2022-11-02T08:58:18.702Z,29.67
2022-11-02T09:00:46.979Z,30.76
2022-11-02T09:03:20.680Z,33.79
2022-11-02T09:05:58.863Z,29.07
2022-11-02T09:08:28.265Z,27.80
2022-11-02T09:11:01.065Z,28.18
2022-11-02T09:13:29.904Z,29.35
2022-11-02T09:16:00.098Z,28.90
2022-11-02T09:18:28.783Z,27.62
2022-11-02T09:20:58.544Z,27.88
2022-11-02T09:23:26.740Z,28.26
2022-11-02T09:25:55.168Z,28.78
2022-11-02T09:28:23.519Z,28.42
2022-11-02T09:30:51.828Z,28.63
2022-11-02T09:33:20.571Z,27.82
2022-11-02T09:35:50.793Z,30.73
2022-11-02T09:38:20.503Z,26.59
2022-11-02T09:41:03.562Z,28.55
2022-11-02T09:43:41.447Z,26.71
2022-11-02T09:46:12.961Z,26.58
2022-11-02T09:48:44.568Z,27.03
2022-11-02T09:51:16.235Z,26.21
2022-11-02T09:53:54.605Z,27.57
2022-11-02T09:56:23.010Z,24.98
2022-11-02T09:58:56.975Z,22.76
2022-11-02T10:01:35.809Z,22.98
2022-11-02T10:04:35.872Z,22.45
2022-11-02T10:07:11.581Z,24.07
2022-11-02T10:09:51.279Z,25.65
2022-11-02T10:12:27.101Z,22.63
2022-11-02T10:15:03.581Z,23.74
2022-11-02T10:17:37.046Z,23.72
2022-11-02T10:20:13.078Z,23.59
2022-11-02T10:22:43.866Z,23.87
2022-11-02T10:25:18.134Z,24.59
2022-11-02T10:27:51.462Z,25.17
2022-11-02T10:30:21.399Z,24.09
2022-11-02T10:32:54.028Z,24.49
2022-11-02T10:35:51.020Z,23.29
2022-11-02T10:38:33.043Z,23.63
2022-11-02T10:41:16.363Z,23.50
2022-11-02T10:43:58.386Z,22.91
2022-11-02T10:46:42.911Z,22.81
2022-11-02T10:49:19.622Z,23.46
2022-11-02T10:51:47.902Z,22.57
2022-11-02T10:54:21.607Z,22.79
2022-11-02T10:56:57.998Z,22.00
2022-11-02T10:59:27.019Z,22.03
2022-11-02T11:02:11.807Z,21.95
2022-11-02T11:04:40.105Z,22.32
2022-11-02T11:07:14.880Z,22.57
2022-11-02T11:09:50.979Z,22.01
2022-11-02T11:12:24.346Z,21.92
2022-11-02T11:20:36.513Z,22.33
2022-11-02T11:23:21.412Z,22.69
2022-11-02T11:25:59.562Z,21.07
2022-11-02T11:28:34.066Z,20.98
2022-11-02T11:31:12.148Z,23.90
2022-11-02T11:33:46.061Z,22.67
2022-11-02T11:38:57.089Z,24.35
2022-11-02T11:41:26.033Z,25.03
2022-11-02T11:43:56.340Z,24.72
2022-11-02T11:46:24.635Z,26.14
2022-11-02T11:48:55.362Z,29.91
2022-11-02T11:51:30.809Z,27.11
2022-11-02T11:54:25.348Z,28.06
2022-11-02T11:56:55.060Z,28.42
2022-11-02T11:59:29.350Z,27.93
2022-11-02T12:02:03.773Z,28.13
2022-11-02T12:04:34.846Z,28.17
2022-11-02T12:07:38.688Z,34.80
2022-11-02T12:10:18.106Z,29.51
2022-11-02T12:13:05.884Z,28.85
2022-11-02T12:15:48.771Z,29.08
2022-11-02T12:18:34.741Z,30.18
2022-11-02T12:21:22.075Z,30.96
2022-11-02T12:24:05.318Z,33.98
2022-11-02T12:26:51.797Z,32.34
2022-11-02T12:29:39.603Z,32.56
2022-11-02T12:32:23.393Z,33.93
2022-11-02T12:35:27.966Z,34.93
2022-11-02T12:38:14.950Z,31.67
2022-11-02T12:40:59.066Z,31.18
2022-11-02T12:43:40.417Z,30.41
2022-11-02T12:46:23.124Z,29.23
2022-11-02T12:49:07.987Z,29.45
2022-11-02T12:51:40.870Z,30.80
2022-11-02T12:54:12.646Z,29.85
2022-11-02T12:56:48.180Z,29.45
2022-11-02T12:59:23.101Z,28.61
2022-11-02T13:01:55.441Z,27.86
2022-11-02T13:04:31.065Z,27.14
2022-11-02T13:07:06.609Z,26.83
2022-11-02T13:09:38.235Z,26.83
2022-11-02T13:12:09.883Z,25.44
2022-11-02T13:14:41.786Z,25.33
2022-11-02T13:17:16.042Z,25.94
2022-11-02T13:19:51.067Z,26.38
2022-11-02T13:22:22.622Z,26.67
2022-11-02T13:24:54.552Z,26.24
2022-11-02T13:27:36.341Z,25.98
2022-11-02T13:30:11.339Z,26.04
2022-11-02T13:32:44.017Z,27.03
2022-11-02T13:35:20.222Z,28.44
2022-11-02T13:37:54.079Z,28.70
2022-11-02T13:40:26.211Z,28.51
2022-11-02T13:43:20.127Z,28.09
2022-11-02T13:46:16.816Z,26.72
2022-11-02T13:48:56.211Z,25.44
2022-11-02T13:51:35.165Z,25.86
2022-11-02T13:54:09.306Z,25.15
2022-11-02T13:56:38.789Z,25.79
2022-11-02T13:59:09.786Z,25.60
2022-11-02T14:01:42.633Z,24.73
2022-11-02T14:04:13.008Z,25.53
2022-11-02T14:06:55.157Z,26.04
2022-11-02T14:09:34.452Z,26.67
2022-11-02T14:12:26.072Z,26.55
2022-11-02T14:15:27.407Z,26.19
2022-11-02T14:18:04.328Z,26.32
2022-11-02T14:20:34.056Z,26.64
2022-11-02T14:23:41.001Z,27.13
2022-11-02T14:26:31.978Z,26.97
2022-11-02T14:29:00.293Z,28.43
2022-11-02T14:31:52.945Z,28.78
2022-11-02T14:34:51.414Z,28.63
2022-11-02T14:37:53.131Z,29.79
2022-11-02T14:40:41.872Z,30.40
2022-11-02T14:43:50.937Z,30.94
2022-11-02T14:46:35.967Z,30.80
2022-11-02T14:49:05.648Z,30.57
2022-11-02T14:51:37.696Z,30.72
2022-11-02T14:54:15.489Z,31.21
2022-11-02T14:56:55.150Z,31.90
2022-11-02T14:59:29.063Z,31.52
2022-11-02T15:02:01.219Z,31.94
2022-11-02T15:04:32.292Z,32.70
2022-11-02T15:07:04.379Z,32.63
2022-11-02T15:09:55.787Z,32.55
2022-11-02T15:12:41.214Z,33.78
2022-11-02T15:15:39.719Z,34.49
2022-11-02T15:18:35.778Z,35.53
2022-11-02T15:21:31.342Z,36.21
2022-11-02T15:24:15.729Z,35.83
2022-11-02T15:26:57.078Z,35.13
2022-11-02T15:29:42.274Z,34.43
2022-11-02T15:32:22.575Z,33.88
2022-11-02T15:34:53.185Z,33.90
2022-11-02T15:37:23.832Z,34.26
2022-11-02T15:39:53.233Z,34.84
2022-11-02T15:42:34.432Z,35.25
2022-11-02T15:45:47.400Z,35.92
2022-11-02T15:48:26.286Z,35.90
2022-11-02T15:51:04.050Z,35.78
2022-11-02T15:54:06.335Z,35.61
2022-11-02T15:57:01.357Z,36.16
2022-11-02T15:59:51.475Z,35.86
2022-11-02T16:02:25.591Z,35.99
2022-11-02T16:04:57.102Z,35.71
2022-11-02T16:07:38.040Z,35.61
2022-11-02T16:10:14.141Z,36.84
2022-11-02T16:12:42.354Z,36.33
2022-11-02T16:15:14.097Z,37.03
2022-11-02T16:17:43.758Z,36.49
2022-11-02T16:20:19.426Z,36.81
2022-11-02T16:22:50.084Z,36.49
2022-11-02T16:25:22.145Z,37.09
2022-11-02T16:27:50.691Z,37.00
2022-11-02T16:30:21.139Z,38.79
2022-11-02T16:32:54.525Z,39.70
2022-11-02T16:35:22.863Z,40.62
2022-11-02T16:37:51.314Z,39.54
2022-11-02T16:40:21.888Z,38.52
2022-11-02T16:42:53.176Z,38.39
2022-11-02T16:45:42.070Z,38.37
2022-11-02T16:48:26.485Z,40.36
2022-11-02T16:51:11.919Z,40.09
2022-11-02T16:53:42.588Z,39.43
2022-11-02T16:56:29.014Z,38.93
2022-11-02T16:59:01.138Z,37.62
2022-11-02T17:01:37.329Z,37.51
2022-11-02T17:04:18.913Z,37.41
2022-11-02T17:06:48.916Z,38.58
2022-11-02T17:09:27.959Z,38.87
2022-11-02T17:11:59.217Z,37.75
2022-11-02T17:14:29.405Z,38.86
2022-11-02T17:17:03.525Z,38.57
2022-11-02T17:19:54.778Z,39.02
2022-11-02T17:22:28.225Z,38.00
2022-11-02T17:25:13.352Z,37.22
2022-11-02T17:27:42.939Z,38.35
2022-11-02T17:30:44.753Z,38.05
2022-11-02T17:33:34.019Z,38.71
2022-11-02T17:36:08.637Z,38.68
2022-11-02T17:38:37.602Z,38.73
2022-11-02T17:41:31.917Z,38.46
2022-11-02T17:44:00.150Z,38.98
2022-11-02T17:46:28.362Z,39.07
2022-11-02T17:48:57.809Z,39.83
2022-11-02T17:51:34.495Z,39.26
2022-11-02T17:54:02.787Z,39.17
2022-11-02T17:56:32.213Z,39.51
2022-11-02T17:59:01.834Z,40.39
2022-11-02T18:01:30.331Z,40.44
2022-11-02T18:03:59.096Z,40.33
2022-11-02T18:06:29.838Z,39.98
2022-11-02T18:09:19.339Z,39.59
2022-11-02T18:11:48.101Z,40.34
2022-11-02T18:14:17.988Z,40.63
2022-11-02T18:16:48.097Z,41.23
2022-11-02T18:19:17.022Z,41.91
2022-11-02T18:21:45.808Z,42.72
2022-11-02T18:24:16.076Z,41.71
2022-11-02T18:26:46.811Z,41.73
2022-11-02T18:29:15.386Z,42.77
2022-11-02T18:31:43.818Z,42.89
2022-11-02T18:34:12.135Z,42.23
2022-11-02T18:36:40.805Z,41.89
2022-11-02T18:39:09.070Z,41.57
2022-11-02T18:41:40.489Z,42.03
2022-11-02T18:44:14.858Z,42.85
2022-11-02T18:46:43.922Z,42.00
2022-11-02T18:49:12.527Z,41.89
2022-11-02T18:51:43.277Z,42.76
2022-11-02T18:54:12.199Z,43.95
2022-11-02T18:56:42.017Z,43.27
2022-11-02T18:59:10.293Z,43.13
2022-11-02T19:01:38.842Z,42.66
2022-11-02T19:04:07.135Z,42.54
2022-11-02T19:06:52.772Z,42.45
2022-11-02T19:09:27.154Z,42.99
2022-11-02T19:12:04.836Z,42.75
2022-11-02T19:14:35.252Z,42.40
2022-11-02T19:17:04.283Z,42.65
2022-11-02T19:19:33.200Z,42.49
2022-11-02T19:22:01.586Z,42.72
2022-11-02T19:24:30.033Z,43.45
2022-11-02T19:27:00.348Z,43.37
2022-11-02T19:29:28.833Z,43.61
2022-11-02T19:31:57.119Z,43.41
2022-11-02T19:34:25.396Z,43.27
2022-11-02T19:36:53.924Z,43.73
2022-11-02T19:39:22.331Z,42.96
2022-11-02T19:41:52.528Z,43.59
2022-11-02T19:44:22.510Z,43.76
2022-11-02T19:46:51.140Z,44.08
2022-11-02T19:49:19.613Z,43.89
2022-11-02T19:51:48.290Z,44.11
2022-11-02T19:54:16.792Z,44.02
2022-11-02T19:56:46.708Z,43.88
2022-11-02T19:59:22.735Z,43.46
2022-11-02T20:01:52.253Z,43.94
2022-11-02T20:04:20.703Z,44.36
2022-11-02T20:06:49.044Z,43.58
2022-11-02T20:09:19.097Z,44.10
2022-11-02T20:11:48.432Z,44.46
2022-11-02T20:14:18.562Z,44.34
2022-11-02T20:16:58.730Z,44.58
2022-11-02T20:19:32.932Z,44.47
2022-11-02T20:22:01.140Z,44.31
2022-11-02T20:24:29.810Z,44.58
2022-11-02T20:27:37.454Z,44.22
2022-11-02T20:30:06.288Z,44.35
2022-11-02T20:32:34.714Z,44.78
2022-11-02T20:35:03.431Z,44.66
2022-11-02T20:37:35.221Z,44.71
2022-11-02T20:40:03.438Z,44.36
2022-11-02T20:42:33.159Z,45.07
2022-11-02T20:45:02.843Z,44.63
2022-11-02T20:47:31.096Z,46.97
2022-11-02T20:49:59.662Z,48.12
2022-11-02T20:52:27.879Z,46.81
2022-11-02T20:54:56.120Z,46.92
2022-11-02T20:57:24.364Z,46.26
2022-11-02T20:59:52.617Z,45.76
2022-11-02T21:02:24.826Z,45.78
2022-11-02T21:04:53.230Z,44.88
2022-11-02T21:07:21.506Z,45.79
2022-11-02T21:09:49.823Z,46.15
2022-11-02T21:12:35.403Z,45.53
2022-11-02T21:15:03.778Z,45.75
2022-11-02T21:17:33.442Z,45.64
2022-11-02T21:22:51.506Z,45.76
2022-11-02T21:25:19.740Z,46.32
2022-11-02T21:27:51.456Z,46.20
2022-11-02T21:30:19.790Z,46.19
2022-11-02T21:32:51.519Z,45.47
2022-11-02T21:35:20.136Z,46.55
2022-11-02T21:37:48.384Z,46.07
2022-11-02T21:40:17.153Z,46.33
2022-11-02T21:42:45.430Z,46.44
2022-11-02T21:45:17.812Z,46.85
2022-11-02T21:47:46.613Z,46.65
2022-11-02T21:50:16.288Z,46.80
2022-11-02T21:52:45.308Z,46.54
2022-11-02T21:55:13.750Z,47.11
2022-11-02T21:57:41.950Z,47.32
2022-11-02T22:00:11.307Z,47.98
2022-11-02T22:02:38.594Z,47.76
2022-11-02T22:05:07.484Z,47.21
2022-11-02T22:07:57.302Z,47.73
2022-11-02T22:10:25.606Z,47.52
2022-11-02T22:13:11.130Z,47.45
2022-11-02T22:15:39.347Z,49.95
2022-11-02T22:18:07.612Z,51.00
2022-11-02T22:20:35.902Z,50.51
2022-11-02T22:23:05.755Z,49.65
2022-11-02T22:25:34.191Z,48.42
2022-11-02T22:28:02.452Z,48.19
2022-11-02T22:30:30.704Z,48.08
2022-11-02T22:32:58.909Z,48.35
2022-11-02T22:35:27.207Z,48.70
2022-11-02T22:38:12.684Z,48.28
2022-11-02T22:40:42.434Z,48.18
2022-11-02T22:43:11.174Z,47.72
2022-11-02T22:45:39.414Z,47.90
2022-11-02T22:48:07.829Z,48.76
2022-11-02T22:50:36.082Z,48.93
2022-11-02T22:53:04.826Z,48.86
2022-11-02T22:55:33.268Z,49.26
2022-11-02T22:58:02.942Z,48.63
2022-11-02T23:00:31.183Z,47.76
2022-11-02T23:02:59.410Z,47.44
2022-11-02T23:05:27.600Z,47.65
2022-11-02T23:07:55.863Z,48.22
2022-11-02T23:10:41.164Z,47.75
2022-11-02T23:13:10.838Z,48.08
2022-11-02T23:15:39.047Z,48.42
2022-11-02T23:18:07.378Z,48.06
2022-11-02T23:20:34.561Z,48.26
2022-11-02T23:23:20.364Z,48.13
2022-11-02T23:25:55.895Z,48.31
2022-11-02T23:28:43.290Z,50.02
2022-11-02T23:31:30.944Z,50.42
2022-11-02T23:33:59.214Z,49.83
2022-11-02T23:36:26.362Z,49.42
2022-11-02T23:39:12.177Z,50.38
2022-11-02T23:41:41.671Z,50.30
2022-11-02T23:44:14.303Z,49.70
2022-11-02T23:46:44.707Z,49.19
2022-11-02T23:49:13.510Z,48.79
2022-11-02T23:51:59.360Z,48.56
2022-11-02T23:54:45.216Z,48.87
2022-11-02T23:57:13.942Z,49.13
2022-11-02T23:59:43.635Z,49.18
