createdAt,value
2018-07-31T00:04:00.335Z,7.70
2018-07-31T00:21:00.026Z,8.20
2018-07-31T00:23:36.594Z,7.50
2018-07-31T00:41:58.601Z,7.53
2018-07-31T00:49:03.823Z,8.30
2018-07-31T00:51:52.215Z,7.70
2018-07-31T00:54:41.905Z,8.17
2018-07-31T01:00:52.427Z,8.67
2018-07-31T01:07:32.500Z,8.63
2018-07-31T01:10:25.362Z,8.30
2018-07-31T01:17:03.737Z,9.10
2018-07-31T01:19:38.677Z,8.50
2018-07-31T01:22:41.295Z,8.67
2018-07-31T01:28:52.343Z,8.00
2018-07-31T01:31:57.582Z,8.97
2018-07-31T01:37:02.534Z,9.07
2018-07-31T01:42:41.496Z,8.67
2018-07-31T01:54:29.756Z,9.60
2018-07-31T02:03:50.980Z,9.73
2018-07-31T02:09:52.002Z,9.40
2018-07-31T02:28:11.405Z,12.07
2018-07-31T02:54:30.280Z,12.93
2018-07-31T02:59:38.459Z,14.07
2018-07-31T03:02:27.173Z,13.90
2018-07-31T03:05:17.101Z,13.33
2018-07-31T03:08:05.736Z,13.40
2018-07-31T03:10:55.728Z,13.87
2018-07-31T03:13:34.653Z,13.77
2018-07-31T03:16:33.604Z,14.20
2018-07-31T03:19:16.448Z,14.40
2018-07-31T03:25:06.372Z,14.43
2018-07-31T03:30:57.035Z,14.57
2018-07-31T03:48:37.016Z,16.70
2018-07-31T03:51:28.352Z,15.23
2018-07-31T03:54:27.108Z,17.03
2018-07-31T03:57:09.877Z,19.67
2018-07-31T03:59:44.114Z,21.53
2018-07-31T04:08:26.081Z,14.90
2018-07-31T04:22:22.117Z,14.37
2018-07-31T04:33:49.318Z,16.00
2018-07-31T04:36:30.386Z,16.43
2018-07-31T04:47:14.439Z,17.07
2018-07-31T04:52:58.320Z,16.20
2018-07-31T04:56:04.029Z,15.67
2018-07-31T05:05:27.844Z,14.27
2018-07-31T05:08:20.133Z,14.77
2018-07-31T05:16:02.526Z,14.70
2018-07-31T05:19:12.511Z,14.67
2018-07-31T05:27:30.533Z,14.60
2018-07-31T05:31:13.739Z,13.43
2018-07-31T05:33:57.759Z,13.93
2018-07-31T05:39:37.984Z,14.87
2018-07-31T05:42:23.721Z,14.40
2018-07-31T05:48:08.326Z,15.40
2018-07-31T05:50:40.631Z,16.07
2018-07-31T05:53:28.536Z,15.53
2018-07-31T05:56:57.066Z,14.53
2018-07-31T05:59:40.652Z,15.53
2018-07-31T06:03:46.449Z,15.93
2018-07-31T06:06:24.504Z,15.40
2018-07-31T06:09:23.192Z,14.93
2018-07-31T06:12:45.880Z,15.10
2018-07-31T06:15:18.101Z,14.70
2018-07-31T06:17:55.406Z,14.00
2018-07-31T06:21:33.293Z,13.93
2018-07-31T06:24:11.707Z,12.97
2018-07-31T06:27:02.200Z,12.77
2018-07-31T06:29:56.281Z,12.10
2018-07-31T06:32:35.599Z,12.47
2018-07-31T06:37:56.156Z,11.37
2018-07-31T06:40:28.900Z,11.40
2018-07-31T06:43:07.231Z,10.30
2018-07-31T06:45:44.670Z,10.07
2018-07-31T06:48:29.501Z,9.47
2018-07-31T06:53:41.776Z,9.97
2018-07-31T06:56:10.162Z,9.97
2018-07-31T06:58:38.433Z,10.13
2018-07-31T07:01:07.625Z,8.63
2018-07-31T07:03:36.031Z,9.63
2018-07-31T07:06:04.443Z,10.60
2018-07-31T07:08:32.882Z,10.10
2018-07-31T07:11:01.254Z,9.10
2018-07-31T07:13:29.715Z,9.20
2018-07-31T07:15:58.144Z,9.93
2018-07-31T07:18:26.581Z,9.53
2018-07-31T07:20:54.723Z,9.87
2018-07-31T07:23:23.157Z,9.27
2018-07-31T07:25:51.579Z,9.67
2018-07-31T07:28:19.557Z,9.53
2018-07-31T07:30:47.856Z,9.60
2018-07-31T07:33:16.350Z,9.83
2018-07-31T07:35:44.576Z,9.23
2018-07-31T07:38:13.101Z,9.97
2018-07-31T07:40:41.274Z,10.60
2018-07-31T07:43:09.911Z,10.43
2018-07-31T07:45:39.209Z,10.93
2018-07-31T07:48:07.715Z,10.10
2018-07-31T07:50:36.518Z,9.87
2018-07-31T07:53:04.921Z,9.60
2018-07-31T07:55:33.220Z,9.77
2018-07-31T07:58:01.658Z,9.50
2018-07-31T08:00:29.832Z,8.90
2018-07-31T08:02:58.340Z,10.17
2018-07-31T08:05:26.814Z,9.07
2018-07-31T08:07:55.274Z,8.37
2018-07-31T08:10:23.672Z,9.37
2018-07-31T08:12:52.022Z,9.03
2018-07-31T08:15:20.414Z,8.80
2018-07-31T08:17:48.799Z,9.03
2018-07-31T08:20:17.294Z,8.60
2018-07-31T08:22:45.860Z,8.77
2018-07-31T08:25:14.191Z,9.53
2018-07-31T08:27:42.616Z,9.23
2018-07-31T08:30:11.022Z,9.23
2018-07-31T08:32:39.471Z,8.87
2018-07-31T08:35:07.961Z,8.27
2018-07-31T08:37:36.545Z,9.90
2018-07-31T08:40:04.916Z,10.80
2018-07-31T08:42:33.182Z,8.97
2018-07-31T08:45:01.454Z,9.33
2018-07-31T08:47:29.733Z,9.83
2018-07-31T08:49:58.017Z,8.90
2018-07-31T08:52:25.986Z,8.87
2018-07-31T08:54:54.448Z,8.87
2018-07-31T08:57:22.780Z,8.40
2018-07-31T08:59:51.283Z,9.63
2018-07-31T09:02:19.595Z,9.47
2018-07-31T09:04:47.983Z,10.57
2018-07-31T09:07:16.511Z,9.37
2018-07-31T09:09:44.836Z,8.87
2018-07-31T09:12:13.210Z,9.13
2018-07-31T09:14:41.717Z,8.50
2018-07-31T09:17:10.706Z,8.47
2018-07-31T09:19:38.960Z,8.47
2018-07-31T09:22:07.665Z,9.00
2018-07-31T09:24:36.098Z,9.03
2018-07-31T09:27:04.392Z,9.23
2018-07-31T09:29:32.919Z,8.77
2018-07-31T09:32:01.257Z,9.20
2018-07-31T09:34:29.846Z,9.20
2018-07-31T09:36:58.245Z,9.67
2018-07-31T09:39:26.386Z,8.40
2018-07-31T09:41:54.767Z,9.30
2018-07-31T09:44:22.988Z,9.27
2018-07-31T09:46:51.103Z,9.10
2018-07-31T09:49:19.373Z,8.57
2018-07-31T09:51:47.709Z,8.40
2018-07-31T09:54:15.931Z,8.90
2018-07-31T09:56:44.206Z,7.87
2018-07-31T09:59:12.497Z,9.17
2018-07-31T10:01:40.866Z,8.53
2018-07-31T10:04:09.139Z,7.50
2018-07-31T10:06:37.419Z,5.47
2018-07-31T10:09:08.345Z,6.20
2018-07-31T10:11:36.734Z,5.60
2018-07-31T10:14:05.119Z,5.47
2018-07-31T10:16:33.493Z,5.97
2018-07-31T10:19:01.671Z,5.83
2018-07-31T10:21:30.276Z,5.83
2018-07-31T10:23:58.636Z,5.97
2018-07-31T10:26:26.661Z,5.80
2018-07-31T10:28:55.132Z,5.87
2018-07-31T10:31:23.658Z,6.00
2018-07-31T10:33:52.235Z,6.07
2018-07-31T10:36:20.511Z,6.17
2018-07-31T10:38:48.899Z,6.13
2018-07-31T10:41:17.256Z,6.37
2018-07-31T10:43:45.653Z,7.67
2018-07-31T10:46:14.152Z,7.20
2018-07-31T10:48:42.394Z,7.10
2018-07-31T10:51:10.814Z,7.07
2018-07-31T10:53:39.199Z,6.77
2018-07-31T10:56:07.638Z,7.07
2018-07-31T10:58:36.054Z,6.27
2018-07-31T11:01:04.343Z,6.77
2018-07-31T11:03:32.667Z,6.30
2018-07-31T11:06:00.931Z,6.83
2018-07-31T11:08:29.262Z,5.97
2018-07-31T11:10:57.598Z,6.53
2018-07-31T11:13:25.657Z,6.43
2018-07-31T11:15:53.944Z,5.70
2018-07-31T11:18:22.315Z,5.83
2018-07-31T11:20:50.540Z,5.40
2018-07-31T11:23:18.876Z,5.13
2018-07-31T11:25:47.142Z,5.13
2018-07-31T11:28:15.616Z,5.03
2018-07-31T11:30:43.895Z,4.67
2018-07-31T11:33:12.103Z,4.87
2018-07-31T11:35:40.446Z,4.20
2018-07-31T11:38:08.778Z,4.30
2018-07-31T11:40:37.212Z,4.40
2018-07-31T11:43:05.387Z,4.70
2018-07-31T11:45:33.710Z,4.50
2018-07-31T11:48:01.987Z,4.77
2018-07-31T11:50:30.400Z,5.00
2018-07-31T11:52:58.821Z,5.43
2018-07-31T11:55:27.176Z,5.70
2018-07-31T11:57:55.557Z,4.73
2018-07-31T12:00:23.963Z,4.60
2018-07-31T12:02:52.409Z,4.63
2018-07-31T12:05:20.792Z,4.97
2018-07-31T12:07:49.158Z,4.30
2018-07-31T12:10:17.443Z,4.50
2018-07-31T12:12:45.815Z,4.70
2018-07-31T12:15:14.335Z,4.80
2018-07-31T12:17:42.784Z,4.07
2018-07-31T12:20:11.053Z,4.30
2018-07-31T12:22:39.435Z,4.10
2018-07-31T12:25:07.902Z,3.87
2018-07-31T12:27:36.211Z,3.90
2018-07-31T12:30:06.638Z,4.07
2018-07-31T12:32:34.872Z,4.23
2018-07-31T12:35:03.023Z,4.60
2018-07-31T12:37:31.237Z,3.90
2018-07-31T12:39:59.544Z,4.27
2018-07-31T12:42:27.888Z,5.07
2018-07-31T12:44:56.466Z,4.50
2018-07-31T12:47:24.870Z,5.17
2018-07-31T12:49:53.123Z,4.63
2018-07-31T12:52:21.397Z,4.67
2018-07-31T12:54:49.699Z,4.60
2018-07-31T12:57:18.157Z,4.60
2018-07-31T12:59:46.521Z,5.27
2018-07-31T13:02:14.824Z,4.90
2018-07-31T13:04:43.295Z,5.70
2018-07-31T13:07:11.866Z,5.03
2018-07-31T13:09:40.080Z,4.93
2018-07-31T13:12:08.610Z,5.27
2018-07-31T13:14:37.003Z,5.23
2018-07-31T13:17:05.392Z,5.47
2018-07-31T13:19:33.667Z,5.60
2018-07-31T13:22:02.082Z,5.87
2018-07-31T13:24:30.396Z,5.93
2018-07-31T13:26:58.688Z,6.60
2018-07-31T13:29:26.900Z,6.43
2018-07-31T13:31:55.124Z,6.37
2018-07-31T13:34:23.420Z,6.73
2018-07-31T13:36:51.894Z,7.43
2018-07-31T13:39:20.383Z,6.30
2018-07-31T13:41:48.859Z,6.30
2018-07-31T13:44:17.287Z,6.10
2018-07-31T13:46:45.598Z,6.20
2018-07-31T13:49:13.674Z,5.87
2018-07-31T13:51:42.054Z,5.57
2018-07-31T13:54:10.684Z,5.73
2018-07-31T13:56:38.837Z,6.90
2018-07-31T13:59:07.536Z,5.70
2018-07-31T14:01:35.879Z,5.93
2018-07-31T14:04:04.042Z,5.70
2018-07-31T14:06:32.427Z,6.80
2018-07-31T14:09:00.842Z,6.47
2018-07-31T14:11:29.268Z,5.50
2018-07-31T14:13:57.809Z,5.13
2018-07-31T14:16:26.345Z,5.43
2018-07-31T14:18:54.605Z,6.70
2018-07-31T14:21:22.903Z,6.10
2018-07-31T14:23:51.161Z,6.00
2018-07-31T14:26:19.450Z,5.93
2018-07-31T14:28:47.722Z,5.27
2018-07-31T14:31:15.993Z,5.30
2018-07-31T14:33:44.174Z,5.70
2018-07-31T14:36:12.654Z,5.20
2018-07-31T14:38:41.087Z,5.50
2018-07-31T14:41:09.508Z,5.73
2018-07-31T14:43:37.886Z,5.43
2018-07-31T14:46:06.258Z,5.87
2018-07-31T14:48:34.784Z,5.30
2018-07-31T14:51:02.718Z,5.47
2018-07-31T14:53:31.195Z,5.07
2018-07-31T14:55:59.376Z,5.00
2018-07-31T14:58:27.952Z,4.63
2018-07-31T15:00:56.234Z,5.70
2018-07-31T15:03:24.703Z,5.43
2018-07-31T15:05:53.011Z,5.50
2018-07-31T15:08:21.254Z,5.10
2018-07-31T15:10:49.653Z,5.90
2018-07-31T15:13:18.046Z,5.50
2018-07-31T15:15:46.381Z,5.20
2018-07-31T15:18:14.771Z,4.77
2018-07-31T15:20:43.190Z,4.50
2018-07-31T15:23:11.729Z,4.73
2018-07-31T15:25:40.114Z,4.73
2018-07-31T15:28:08.675Z,4.90
2018-07-31T15:30:36.953Z,5.10
2018-07-31T15:33:05.323Z,5.57
2018-07-31T15:35:33.711Z,4.57
2018-07-31T15:38:02.094Z,5.17
2018-07-31T15:40:30.461Z,4.50
2018-07-31T15:42:58.879Z,4.47
2018-07-31T15:45:26.930Z,4.33
2018-07-31T15:47:55.516Z,4.27
2018-07-31T15:50:23.721Z,4.00
2018-07-31T15:52:52.069Z,4.27
2018-07-31T15:55:20.325Z,4.50
2018-07-31T15:57:48.845Z,4.10
2018-07-31T16:00:17.121Z,4.37
2018-07-31T16:02:45.673Z,4.20
2018-07-31T16:05:14.037Z,4.10
2018-07-31T16:07:42.331Z,4.57
2018-07-31T16:10:10.811Z,4.80
2018-07-31T16:12:39.414Z,4.93
2018-07-31T16:15:07.767Z,4.40
2018-07-31T16:17:36.135Z,4.30
2018-07-31T16:20:04.453Z,5.40
2018-07-31T16:22:32.799Z,4.77
2018-07-31T16:25:01.174Z,4.93
2018-07-31T16:27:29.594Z,4.33
2018-07-31T16:29:58.031Z,4.23
2018-07-31T16:32:26.511Z,4.57
2018-07-31T16:34:54.787Z,5.07
2018-07-31T16:37:23.072Z,5.07
2018-07-31T16:39:51.135Z,4.50
2018-07-31T16:42:19.501Z,4.37
2018-07-31T16:44:47.923Z,4.53
2018-07-31T16:47:16.159Z,4.30
2018-07-31T16:49:44.551Z,4.77
2018-07-31T16:52:12.856Z,4.47
2018-07-31T16:54:41.299Z,4.30
2018-07-31T16:57:09.770Z,4.70
2018-07-31T16:59:37.958Z,4.53
2018-07-31T17:02:06.421Z,4.70
2018-07-31T17:04:34.715Z,5.00
2018-07-31T17:07:03.180Z,5.57
2018-07-31T17:09:31.821Z,5.23
2018-07-31T17:12:00.294Z,5.40
2018-07-31T17:14:28.836Z,4.83
2018-07-31T17:16:57.201Z,5.30
2018-07-31T17:19:25.495Z,4.87
2018-07-31T17:21:53.767Z,4.87
2018-07-31T17:24:22.139Z,4.80
2018-07-31T17:26:50.106Z,4.83
2018-07-31T17:29:18.419Z,5.20
2018-07-31T17:31:46.763Z,4.70
2018-07-31T17:34:14.929Z,5.00
2018-07-31T17:36:43.238Z,4.50
2018-07-31T17:39:11.954Z,4.80
2018-07-31T17:41:40.426Z,4.80
2018-07-31T17:44:08.855Z,5.03
2018-07-31T17:46:37.338Z,5.23
2018-07-31T17:49:05.822Z,5.13
2018-07-31T17:51:34.195Z,5.93
2018-07-31T17:54:02.683Z,5.60
2018-07-31T17:56:31.046Z,5.57
2018-07-31T17:58:59.421Z,5.57
2018-07-31T18:01:27.608Z,6.00
2018-07-31T18:03:56.015Z,5.90
2018-07-31T18:06:24.259Z,6.33
2018-07-31T18:08:52.903Z,6.30
2018-07-31T18:11:22.802Z,6.90
2018-07-31T18:13:52.969Z,6.87
2018-07-31T18:16:26.651Z,6.93
2018-07-31T18:18:55.252Z,6.83
2018-07-31T18:21:23.655Z,6.83
2018-07-31T18:23:51.975Z,7.67
2018-07-31T18:26:20.296Z,6.67
2018-07-31T18:28:48.266Z,8.40
2018-07-31T18:31:16.543Z,7.90
2018-07-31T18:33:45.109Z,8.83
2018-07-31T18:36:13.249Z,7.40
2018-07-31T18:38:41.665Z,9.80
2018-07-31T18:41:10.032Z,7.87
2018-07-31T18:43:38.432Z,7.83
2018-07-31T18:46:06.905Z,7.40
2018-07-31T18:48:35.198Z,6.83
2018-07-31T18:51:03.854Z,7.50
2018-07-31T18:53:32.630Z,7.60
2018-07-31T18:56:01.501Z,7.83
2018-07-31T18:58:30.522Z,8.43
2018-07-31T19:00:58.969Z,7.63
2018-07-31T19:03:27.329Z,7.87
2018-07-31T19:05:55.878Z,7.50
2018-07-31T19:08:24.262Z,8.47
2018-07-31T19:10:52.837Z,7.47
2018-07-31T19:13:21.120Z,8.97
2018-07-31T19:15:49.285Z,8.20
2018-07-31T19:18:17.796Z,8.37
2018-07-31T19:20:46.225Z,7.80
2018-07-31T19:23:14.296Z,7.87
2018-07-31T19:25:42.810Z,7.60
2018-07-31T19:28:11.193Z,8.67
2018-07-31T19:30:39.533Z,7.43
2018-07-31T19:33:08.083Z,9.97
2018-07-31T19:35:36.407Z,8.80
2018-07-31T19:38:04.783Z,8.27
2018-07-31T19:40:33.121Z,7.90
2018-07-31T19:43:01.532Z,8.27
2018-07-31T19:45:30.026Z,8.63
2018-07-31T19:47:58.434Z,10.40
2018-07-31T19:50:26.806Z,8.93
2018-07-31T19:52:55.154Z,7.70
2018-07-31T19:55:23.442Z,8.13
2018-07-31T19:57:51.902Z,7.97
2018-07-31T20:00:20.185Z,7.13
2018-07-31T20:02:48.263Z,7.40
2018-07-31T20:05:16.635Z,7.30
2018-07-31T20:07:44.901Z,8.30
2018-07-31T20:10:13.211Z,13.40
2018-07-31T20:12:41.672Z,12.23
2018-07-31T20:15:10.062Z,8.03
2018-07-31T20:17:38.522Z,7.93
2018-07-31T20:20:07.235Z,8.67
2018-07-31T20:22:35.555Z,7.60
2018-07-31T20:25:03.962Z,8.30
2018-07-31T20:27:32.380Z,7.87
2018-07-31T20:30:00.932Z,8.13
2018-07-31T20:32:29.302Z,7.93
2018-07-31T20:34:57.689Z,8.17
2018-07-31T20:37:26.164Z,7.93
2018-07-31T20:39:54.548Z,8.07
2018-07-31T20:42:22.860Z,8.10
2018-07-31T20:44:51.090Z,7.87
2018-07-31T20:47:19.415Z,7.73
2018-07-31T20:49:47.845Z,8.03
2018-07-31T20:52:16.113Z,7.97
2018-07-31T20:54:45.262Z,7.13
2018-07-31T20:57:14.549Z,7.60
2018-07-31T20:59:43.638Z,7.43
2018-07-31T21:02:12.327Z,7.23
2018-07-31T21:04:40.671Z,7.73
2018-07-31T21:07:09.050Z,7.80
2018-07-31T21:09:37.561Z,6.87
2018-07-31T21:12:06.104Z,7.70
2018-07-31T21:14:35.440Z,7.03
2018-07-31T21:17:03.899Z,7.03
2018-07-31T21:19:32.000Z,7.77
2018-07-31T21:22:00.443Z,7.40
2018-07-31T21:24:28.614Z,7.80
2018-07-31T21:26:56.721Z,7.13
2018-07-31T21:29:25.092Z,7.47
2018-07-31T21:31:53.541Z,8.07
2018-07-31T21:34:21.846Z,7.40
2018-07-31T21:36:50.095Z,7.57
2018-07-31T21:39:18.389Z,7.83
2018-07-31T21:41:46.992Z,7.83
2018-07-31T21:44:15.230Z,8.43
2018-07-31T21:46:43.650Z,8.23
2018-07-31T21:49:12.086Z,7.53
2018-07-31T21:51:40.362Z,7.50
2018-07-31T21:54:08.641Z,7.70
2018-07-31T21:56:36.967Z,7.63
2018-07-31T21:59:05.434Z,8.10
2018-07-31T22:01:33.976Z,7.27
2018-07-31T22:04:02.345Z,7.73
2018-07-31T22:06:30.636Z,7.60
2018-07-31T22:08:58.997Z,7.93
2018-07-31T22:11:27.478Z,9.00
2018-07-31T22:13:55.882Z,8.33
2018-07-31T22:16:24.234Z,7.87
2018-07-31T22:18:52.760Z,8.40
2018-07-31T22:21:20.649Z,8.10
2018-07-31T22:23:48.968Z,7.40
2018-07-31T22:26:17.167Z,7.53
2018-07-31T22:28:45.265Z,8.53
2018-07-31T22:31:13.596Z,7.67
2018-07-31T22:33:42.069Z,7.73
2018-07-31T22:36:09.976Z,8.00
2018-07-31T22:38:38.214Z,8.10
2018-07-31T22:41:06.591Z,7.97
2018-07-31T22:43:34.857Z,7.90
2018-07-31T22:46:03.139Z,8.37
2018-07-31T22:48:31.620Z,8.10
2018-07-31T22:50:59.894Z,7.73
2018-07-31T22:53:28.369Z,7.97
2018-07-31T22:55:56.650Z,7.77
2018-07-31T22:58:25.027Z,8.07
2018-07-31T23:00:53.390Z,7.67
2018-07-31T23:03:21.814Z,8.17
2018-07-31T23:05:50.154Z,8.00
2018-07-31T23:08:18.443Z,8.00
2018-07-31T23:10:46.828Z,8.13
2018-07-31T23:13:15.195Z,8.90
2018-07-31T23:15:43.465Z,7.90
2018-07-31T23:18:11.743Z,7.70
2018-07-31T23:20:40.132Z,7.33
2018-07-31T23:23:08.729Z,7.43
2018-07-31T23:25:36.978Z,7.10
2018-07-31T23:28:05.363Z,7.80
2018-07-31T23:30:33.658Z,7.60
2018-07-31T23:33:02.015Z,7.90
2018-07-31T23:35:30.184Z,7.03
2018-07-31T23:37:58.398Z,7.13
2018-07-31T23:40:26.710Z,7.23
2018-07-31T23:42:55.115Z,6.87
2018-07-31T23:45:23.435Z,7.90
2018-07-31T23:47:51.387Z,7.17
2018-07-31T23:50:19.816Z,7.10
2018-07-31T23:52:48.120Z,6.93
2018-07-31T23:55:16.390Z,7.63
2018-07-31T23:57:44.901Z,7.17
