createdAt,value
2022-08-08T00:01:00.747Z,100558.00
2022-08-08T00:07:22.022Z,100560.00
2022-08-08T00:14:15.017Z,100557.00
2022-08-08T00:20:15.137Z,100555.00
2022-08-08T00:26:36.031Z,100565.00
2022-08-08T00:32:46.983Z,100559.00
2022-08-08T00:39:36.266Z,100568.00
2022-08-08T00:45:57.586Z,100563.00
2022-08-08T00:52:19.831Z,100548.00
2022-08-08T00:58:34.610Z,100549.00
2022-08-08T01:04:53.551Z,100559.00
2022-08-08T01:11:19.524Z,100561.00
2022-08-08T01:17:52.050Z,100566.00
2022-08-08T01:24:06.701Z,100552.00
2022-08-08T01:30:47.656Z,100555.00
2022-08-08T01:37:57.921Z,100560.00
2022-08-08T01:44:30.734Z,100569.00
2022-08-08T01:50:53.092Z,100566.00
2022-08-08T01:57:17.526Z,100573.00
2022-08-08T02:03:55.648Z,100587.00
2022-08-08T02:10:30.006Z,100583.00
2022-08-08T02:16:57.228Z,100594.00
2022-08-08T02:23:31.681Z,100592.00
2022-08-08T02:29:52.687Z,100598.00
2022-08-08T02:36:24.845Z,100597.00
2022-08-08T02:42:36.264Z,100595.00
2022-08-08T02:48:51.693Z,100599.00
2022-08-08T02:55:04.283Z,100610.00
2022-08-08T03:01:47.355Z,100613.00
2022-08-08T03:07:58.334Z,100625.00
2022-08-08T03:16:01.430Z,100627.00
2022-08-08T03:21:09.790Z,100625.00
2022-08-08T03:27:31.013Z,100622.00
2022-08-08T03:33:58.844Z,100629.00
2022-08-08T03:40:06.562Z,100622.00
2022-08-08T03:46:13.203Z,100635.00
2022-08-08T03:52:16.880Z,100646.00
2022-08-08T03:58:34.251Z,100640.00
2022-08-08T04:04:49.049Z,100637.00
2022-08-08T04:10:59.880Z,100636.00
2022-08-08T04:17:04.602Z,100639.00
2022-08-08T04:23:09.791Z,100642.00
2022-08-08T04:29:12.845Z,100638.00
2022-08-08T04:35:20.186Z,100644.00
2022-08-08T04:41:25.282Z,100643.00
2022-08-08T04:47:46.124Z,100646.00
2022-08-08T04:54:38.585Z,100658.00
2022-08-08T05:00:19.585Z,100656.00
2022-08-08T05:06:25.624Z,100660.00
2022-08-08T05:12:31.505Z,100659.00
2022-08-08T05:18:39.275Z,100672.00
2022-08-08T05:24:41.877Z,100665.00
2022-08-08T05:30:52.086Z,100669.00
2022-08-08T05:36:57.301Z,100671.00
2022-08-08T05:43:38.474Z,100682.00
2022-08-08T05:49:41.026Z,100693.00
2022-08-08T05:56:10.123Z,100688.00
2022-08-08T06:02:43.248Z,100650.00
2022-08-08T06:08:55.344Z,100636.00
2022-08-08T06:15:08.120Z,100636.00
2022-08-08T06:21:32.708Z,100640.00
2022-08-08T06:27:39.678Z,100653.00
2022-08-08T06:34:25.937Z,100659.00
2022-08-08T06:40:36.919Z,100649.00
2022-08-08T06:46:47.823Z,100653.00
2022-08-08T06:52:53.115Z,100639.00
2022-08-08T06:58:56.102Z,100648.00
2022-08-08T07:05:11.849Z,100648.00
2022-08-08T07:11:28.759Z,100648.00
2022-08-08T07:18:00.659Z,100653.00
2022-08-08T07:24:42.723Z,100662.00
2022-08-08T07:30:45.681Z,100656.00
2022-08-08T07:36:51.678Z,100657.00
2022-08-08T07:42:57.557Z,100656.00
2022-08-08T07:49:02.962Z,100654.00
2022-08-08T07:55:19.411Z,100658.00
2022-08-08T08:02:33.002Z,100667.00
2022-08-08T08:07:56.136Z,100662.00
2022-08-08T08:14:10.031Z,100658.00
2022-08-08T08:20:30.201Z,100656.00
2022-08-08T08:26:37.573Z,100667.00
2022-08-08T08:32:51.354Z,100669.00
2022-08-08T08:38:56.682Z,100658.00
2022-08-08T08:45:21.569Z,100660.00
2022-08-08T08:51:37.845Z,100659.00
2022-08-08T08:57:56.161Z,100653.00
2022-08-08T09:04:30.250Z,100647.00
2022-08-08T09:10:32.708Z,100646.00
2022-08-08T09:16:37.352Z,100632.00
2022-08-08T09:22:43.272Z,100639.00
2022-08-08T09:28:47.211Z,100628.00
2022-08-08T09:34:56.306Z,100625.00
2022-08-08T09:41:06.621Z,100628.00
2022-08-08T09:48:04.552Z,100611.00
2022-08-08T09:53:59.087Z,100615.00
2022-08-08T10:00:34.271Z,100606.00
2022-08-08T10:06:30.498Z,100604.00
2022-08-08T10:12:54.136Z,100593.00
2022-08-08T10:19:07.190Z,100600.00
2022-08-08T10:25:15.806Z,100588.00
2022-08-08T10:31:47.274Z,100583.00
2022-08-08T10:37:54.421Z,100569.00
2022-08-08T10:43:58.088Z,100573.00
2022-08-08T10:50:04.432Z,100563.00
2022-08-08T10:56:07.373Z,100566.00
2022-08-08T11:02:11.662Z,100556.00
2022-08-08T11:08:38.276Z,100551.00
2022-08-08T11:14:50.955Z,100564.00
2022-08-08T11:20:54.278Z,100555.00
2022-08-08T11:27:10.497Z,100545.00
2022-08-08T11:33:51.953Z,100550.00
2022-08-08T11:39:57.558Z,100550.00
2022-08-08T11:46:13.495Z,100546.00
2022-08-08T11:52:30.620Z,100528.00
2022-08-08T11:58:37.619Z,100504.00
2022-08-08T12:04:40.452Z,100475.00
2022-08-08T12:10:53.301Z,100445.00
2022-08-08T12:16:57.430Z,100442.00
2022-08-08T12:22:59.696Z,100466.00
2022-08-08T12:29:03.080Z,100475.00
2022-08-08T12:35:17.922Z,100481.00
2022-08-08T12:41:35.455Z,100461.00
2022-08-08T12:48:10.351Z,100443.00
2022-08-08T12:54:25.476Z,100439.00
2022-08-08T13:00:34.009Z,100448.00
2022-08-08T13:06:53.470Z,100495.00
2022-08-08T13:13:06.183Z,100509.00
2022-08-08T13:19:13.923Z,100509.00
2022-08-08T13:25:17.930Z,100504.00
2022-08-08T13:31:23.601Z,100502.00
2022-08-08T13:37:28.339Z,100508.00
2022-08-08T13:43:51.027Z,100497.00
2022-08-08T13:50:36.293Z,100502.00
2022-08-08T13:56:42.128Z,100489.00
2022-08-08T14:03:01.511Z,100485.00
2022-08-08T14:09:25.364Z,100484.00
2022-08-08T14:15:39.557Z,100479.00
2022-08-08T14:21:53.859Z,100480.00
2022-08-08T14:28:00.223Z,100476.00
2022-08-08T14:34:04.041Z,100476.00
2022-08-08T14:40:09.045Z,100457.00
2022-08-08T14:46:17.832Z,100466.00
2022-08-08T14:52:21.159Z,100463.00
2022-08-08T14:58:24.043Z,100460.00
2022-08-08T15:04:29.608Z,100460.00
2022-08-08T15:10:34.435Z,100446.00
2022-08-08T15:16:37.351Z,100459.00
2022-08-08T15:22:44.590Z,100465.00
2022-08-08T15:28:53.226Z,100459.00
2022-08-08T15:34:57.715Z,100455.00
2022-08-08T15:41:02.281Z,100454.00
2022-08-08T15:47:04.567Z,100458.00
2022-08-08T15:53:07.026Z,100460.00
2022-08-08T15:59:10.076Z,100459.00
2022-08-08T16:05:14.893Z,100464.00
2022-08-08T16:13:20.624Z,100455.00
2022-08-08T16:18:05.870Z,100462.00
2022-08-08T16:24:05.718Z,100474.00
2022-08-08T16:30:16.379Z,100466.00
2022-08-08T16:36:33.948Z,100479.00
2022-08-08T16:42:38.842Z,100483.00
2022-08-08T16:48:42.643Z,100493.00
2022-08-08T16:55:01.413Z,100497.00
2022-08-08T17:01:11.552Z,100508.00
2022-08-08T17:07:14.148Z,100503.00
2022-08-08T17:13:17.837Z,100520.00
2022-08-08T17:19:20.689Z,100530.00
2022-08-08T17:25:28.423Z,100543.00
2022-08-08T17:31:47.527Z,100551.00
2022-08-08T17:37:53.339Z,100567.00
2022-08-08T17:44:00.780Z,100562.00
2022-08-08T17:50:07.023Z,100567.00
2022-08-08T17:56:09.182Z,100587.00
2022-08-08T18:02:16.334Z,100591.00
2022-08-08T18:08:25.368Z,100602.00
2022-08-08T18:14:43.780Z,100605.00
2022-08-08T18:20:55.314Z,100602.00
2022-08-08T18:27:06.227Z,100609.00
2022-08-08T18:34:10.708Z,100618.00
2022-08-08T18:39:42.473Z,100618.00
2022-08-08T18:46:54.395Z,100616.00
2022-08-08T18:52:07.618Z,100629.00
2022-08-08T18:58:10.638Z,100636.00
2022-08-08T19:04:13.115Z,100630.00
2022-08-08T19:10:17.345Z,100630.00
2022-08-08T19:16:20.707Z,100636.00
2022-08-08T19:22:26.124Z,100637.00
2022-08-08T19:28:29.827Z,100632.00
2022-08-08T19:34:38.943Z,100638.00
2022-08-08T19:40:43.995Z,100626.00
2022-08-08T19:46:46.188Z,100627.00
2022-08-08T19:52:54.926Z,100625.00
2022-08-08T19:59:01.639Z,100619.00
2022-08-08T20:05:06.806Z,100617.00
2022-08-08T20:11:10.582Z,100615.00
2022-08-08T20:17:13.661Z,100613.00
2022-08-08T20:23:31.242Z,100610.00
2022-08-08T20:29:55.828Z,100634.00
2022-08-08T20:36:06.454Z,100638.00
2022-08-08T20:42:11.017Z,100625.00
2022-08-08T20:48:13.341Z,100629.00
2022-08-08T20:54:28.111Z,100637.00
2022-08-08T21:00:30.767Z,100639.00
2022-08-08T21:06:53.247Z,100643.00
2022-08-08T21:12:55.107Z,100647.00
2022-08-08T21:18:58.116Z,100643.00
2022-08-08T21:25:01.068Z,100649.00
2022-08-08T21:31:23.130Z,100650.00
2022-08-08T21:37:53.225Z,100635.00
2022-08-08T21:43:48.156Z,100636.00
2022-08-08T21:49:52.710Z,100624.00
2022-08-08T21:56:20.132Z,100627.00
2022-08-08T22:02:23.511Z,100639.00
2022-08-08T22:08:26.463Z,100635.00
2022-08-08T22:14:39.845Z,100636.00
2022-08-08T22:20:45.342Z,100639.00
2022-08-08T22:27:01.710Z,100645.00
2022-08-08T22:33:09.014Z,100636.00
2022-08-08T22:39:39.561Z,100649.00
2022-08-08T22:45:52.658Z,100644.00
2022-08-08T22:51:55.335Z,100631.00
2022-08-08T22:57:59.404Z,100633.00
2022-08-08T23:04:02.281Z,100635.00
2022-08-08T23:10:06.449Z,100627.00
2022-08-08T23:16:38.721Z,100626.00
2022-08-08T23:22:33.216Z,100617.00
2022-08-08T23:28:36.996Z,100627.00
2022-08-08T23:34:49.629Z,100636.00
2022-08-08T23:41:01.930Z,100629.00
2022-08-08T23:49:02.533Z,100633.00
2022-08-08T23:54:04.848Z,100630.00
