createdAt,value
2017-04-07T00:00:01.151Z,11.89
2017-04-07T00:02:34.350Z,11.93
2017-04-07T00:04:59.823Z,11.97
2017-04-07T00:07:31.766Z,11.93
2017-04-07T00:09:55.385Z,12.08
2017-04-07T00:12:26.631Z,11.95
2017-04-07T00:14:50.376Z,11.96
2017-04-07T00:17:22.767Z,11.76
2017-04-07T00:19:47.534Z,11.62
2017-04-07T00:22:11.534Z,11.63
2017-04-07T00:26:22.885Z,11.52
2017-04-07T00:29:09.785Z,11.25
2017-04-07T00:31:49.940Z,11.34
2017-04-07T00:34:18.198Z,11.23
2017-04-07T00:36:52.376Z,11.34
2017-04-07T00:39:16.918Z,11.23
2017-04-07T00:41:40.212Z,11.22
2017-04-07T00:44:03.538Z,11.25
2017-04-07T00:46:26.900Z,11.3
2017-04-07T00:48:50.437Z,11.33
2017-04-07T00:51:13.737Z,11.3
2017-04-07T00:53:37.591Z,11.25
2017-04-07T00:56:00.889Z,11.27
2017-04-07T00:58:27.862Z,11.05
2017-04-07T01:00:58.798Z,11.02
2017-04-07T01:06:55.086Z,10.97
2017-04-07T01:09:18.957Z,11.08
2017-04-07T01:11:22.592Z,10.92
2017-04-07T01:13:45.880Z,11
2017-04-07T01:16:04.568Z,11.1
2017-04-07T01:18:27.892Z,10.9
2017-04-07T01:20:51.246Z,11.02
2017-04-07T01:23:14.496Z,10.98
2017-04-07T01:25:55.327Z,10.86
2017-04-07T01:28:18.541Z,10.75
2017-04-07T01:30:59.326Z,10.92
2017-04-07T01:33:22.680Z,10.75
2017-04-07T01:36:07.485Z,10.76
2017-04-07T01:38:31.869Z,10.64
2017-04-07T01:40:55.215Z,10.65
2017-04-07T01:43:25.490Z,10.71
2017-04-07T01:45:48.888Z,10.75
2017-04-07T01:48:12.095Z,10.68
2017-04-07T01:50:35.376Z,10.67
2017-04-07T01:52:58.586Z,10.51
2017-04-07T01:55:21.865Z,10.61
2017-04-07T01:57:45.095Z,10.45
2017-04-07T02:00:08.377Z,10.42
2017-04-07T02:02:31.691Z,10.42
2017-04-07T02:04:55.935Z,10.41
2017-04-07T02:07:20.183Z,10.43
2017-04-07T02:09:43.814Z,10.39
2017-04-07T02:12:07.118Z,10.38
2017-04-07T02:14:30.546Z,10.18
2017-04-07T02:16:55.770Z,10.36
2017-04-07T02:19:19.077Z,10.43
2017-04-07T02:21:42.403Z,10.45
2017-04-07T02:24:10.946Z,10.39
2017-04-07T02:26:51.449Z,10.43
2017-04-07T02:30:39.627Z,10.36
2017-04-07T02:34:00.224Z,10.46
2017-04-07T02:38:56.905Z,10.27
2017-04-07T02:41:20.721Z,10.09
2017-04-07T02:43:30.860Z,10.12
2017-04-07T02:45:54.066Z,9.97
2017-04-07T02:48:04.574Z,10.02
2017-04-07T02:50:28.346Z,10
2017-04-07T02:52:52.514Z,9.92
2017-04-07T02:55:15.608Z,9.92
2017-04-07T02:57:39.096Z,9.9
2017-04-07T03:00:02.344Z,10.09
2017-04-07T03:02:25.695Z,10.12
2017-04-07T03:04:50.080Z,9.9
2017-04-07T03:07:13.466Z,9.94
2017-04-07T03:09:36.836Z,10.05
2017-04-07T03:12:03.879Z,10.02
2017-04-07T03:14:28.197Z,9.97
2017-04-07T03:16:52.337Z,10.02
2017-04-07T03:19:15.647Z,9.97
2017-04-07T03:21:39.591Z,9.97
2017-04-07T03:24:02.846Z,10.05
2017-04-07T03:26:05.312Z,9.97
2017-04-07T03:28:21.528Z,9.85
2017-04-07T03:30:44.699Z,9.87
2017-04-07T03:32:48.037Z,10
2017-04-07T03:34:49.832Z,9.8
2017-04-07T03:37:15.374Z,9.76
2017-04-07T03:39:38.520Z,9.51
2017-04-07T03:42:01.676Z,9.58
2017-04-07T03:44:25.970Z,9.67
2017-04-07T03:46:49.467Z,9.81
2017-04-07T03:49:05.221Z,9.74
2017-04-07T03:51:29.490Z,9.77
2017-04-07T03:53:53.033Z,9.81
2017-04-07T03:56:16.334Z,9.72
2017-04-07T03:58:40.834Z,9.74
2017-04-07T04:01:04.361Z,9.59
2017-04-07T04:03:28.558Z,9.67
2017-04-07T04:05:51.940Z,9.54
2017-04-07T04:08:15.428Z,9.69
2017-04-07T04:10:55.111Z,9.52
2017-04-07T04:13:18.341Z,9.51
2017-04-07T04:15:42.125Z,9.7
2017-04-07T04:18:05.360Z,9.7
2017-04-07T04:20:28.656Z,9.59
2017-04-07T04:22:52.804Z,9.37
2017-04-07T04:24:34.731Z,9.22
2017-04-07T04:26:51.611Z,9.19
2017-04-07T04:29:15.448Z,9.37
2017-04-07T04:31:39.995Z,9.34
2017-04-07T04:36:40.993Z,9.22
2017-04-07T04:38:27.248Z,9.15
2017-04-07T04:41:09.858Z,9.34
2017-04-07T04:43:33.960Z,9.45
2017-04-07T04:45:57.446Z,9.31
2017-04-07T04:48:23.193Z,9.37
2017-04-07T04:50:50.884Z,9.54
2017-04-07T04:53:23.111Z,9.51
2017-04-07T04:55:47.363Z,9.55
2017-04-07T04:58:03.538Z,9.49
2017-04-07T05:00:26.829Z,9.63
2017-04-07T05:02:49.962Z,9.62
2017-04-07T05:05:13.445Z,9.49
2017-04-07T05:07:39.931Z,9.56
2017-04-07T05:10:02.943Z,9.63
2017-04-07T05:12:33.888Z,9.88
2017-04-07T05:14:58.581Z,10.1
2017-04-07T05:17:21.830Z,10.27
2017-04-07T05:19:52.411Z,10.55
2017-04-07T05:22:15.788Z,11.51
2017-04-07T05:24:31.838Z,12.15
2017-04-07T05:26:33.313Z,12.45
2017-04-07T05:28:56.651Z,13.19
2017-04-07T05:31:20.097Z,13.7
2017-04-07T05:33:44.502Z,14.78
2017-04-07T05:36:07.978Z,15.45
2017-04-07T05:38:31.542Z,16
2017-04-07T05:40:55.141Z,16.94
2017-04-07T05:43:20.437Z,17.32
2017-04-07T05:45:44.212Z,17.37
2017-04-07T05:48:08.074Z,17.91
2017-04-07T05:50:32.071Z,18.96
2017-04-07T05:52:56.754Z,20.33
2017-04-07T05:55:20.919Z,21.35
2017-04-07T05:57:46.080Z,21.48
2017-04-07T06:00:10.297Z,20.95
2017-04-07T06:02:34.521Z,21.97
2017-04-07T06:04:59.180Z,22.49
2017-04-07T06:07:25.298Z,23.11
2017-04-07T06:09:56.987Z,23.17
2017-04-07T06:12:21.197Z,22.7
2017-04-07T06:14:45.451Z,22.99
2017-04-07T06:17:09.548Z,22.89
2017-04-07T06:19:36.483Z,23.25
2017-04-07T06:22:08.151Z,22.37
2017-04-07T06:24:32.428Z,24.29
2017-04-07T06:26:58.309Z,25.18
2017-04-07T06:29:22.957Z,25.68
2017-04-07T06:31:51.342Z,25.59
2017-04-07T06:34:16.187Z,26.66
2017-04-07T06:36:41.883Z,28.43
2017-04-07T06:39:07.370Z,24.48
2017-04-07T06:41:34.718Z,21.74
2017-04-07T06:43:59.894Z,19.7
2017-04-07T06:46:24.250Z,18.41
2017-04-07T06:48:48.533Z,19.49
2017-04-07T06:51:12.810Z,20.42
2017-04-07T06:53:37.804Z,19.74
2017-04-07T06:56:02.146Z,20.12
2017-04-07T07:00:47.594Z,22.91
2017-04-07T07:03:26.444Z,24.43
2017-04-07T07:05:51.156Z,25.29
2017-04-07T07:08:15.737Z,24.68
2017-04-07T07:10:39.788Z,27.66
2017-04-07T07:13:07.473Z,30.43
2017-04-07T07:15:40.090Z,32.05
2017-04-07T07:18:05.215Z,34.4
2017-04-07T07:20:30.309Z,35.76
2017-04-07T07:23:02.362Z,34.07
2017-04-07T07:25:28.572Z,32.6
2017-04-07T07:27:54.481Z,35.9
2017-04-07T07:30:20.003Z,34.66
2017-04-07T07:32:45.602Z,37.09
2017-04-07T07:36:53.763Z,38.58
2017-04-07T07:39:15.878Z,38.12
2017-04-07T07:41:41.816Z,36.88
2017-04-07T07:44:11.115Z,32.59
2017-04-07T07:46:36.962Z,28.55
2017-04-07T07:49:02.930Z,27.52
2017-04-07T07:51:28.874Z,28.01
2017-04-07T07:53:55.583Z,28.25
2017-04-07T07:56:19.804Z,27.66
2017-04-07T07:58:47.164Z,27.78
2017-04-07T08:01:12.269Z,26.68
2017-04-07T08:03:39.345Z,26.29
2017-04-07T08:06:05.556Z,24.36
2017-04-07T08:08:27.250Z,25.03
2017-04-07T08:10:52.273Z,25
2017-04-07T08:13:19.952Z,23.81
2017-04-07T08:15:45.477Z,24.26
2017-04-07T08:18:10.160Z,23.94
2017-04-07T08:20:34.866Z,22.18
2017-04-07T08:23:00.067Z,22.51
2017-04-07T08:25:32.023Z,23.2
2017-04-07T08:27:56.532Z,23.32
2017-04-07T08:30:21.595Z,24.55
2017-04-07T08:32:45.714Z,24.09
2017-04-07T08:35:10.063Z,25.67
2017-04-07T08:37:34.650Z,24.69
2017-04-07T08:39:59.397Z,23.56
2017-04-07T08:42:25.619Z,25.52
2017-04-07T08:45:06.016Z,24.81
2017-04-07T08:47:30.946Z,25.25
2017-04-07T08:49:54.874Z,26.11
2017-04-07T08:52:19.352Z,25.77
2017-04-07T08:54:43.871Z,25.77
2017-04-07T08:56:19.687Z,27.07
2017-04-07T08:58:51.110Z,25.62
2017-04-07T09:01:16.001Z,25.93
2017-04-07T09:03:40.334Z,26.44
2017-04-07T09:06:06.346Z,25.61
2017-04-07T09:08:30.751Z,26.81
2017-04-07T09:10:55.399Z,25.73
2017-04-07T09:13:21.047Z,27
2017-04-07T09:15:45.589Z,26.34
2017-04-07T09:18:10.047Z,26.66
2017-04-07T09:20:34.686Z,27.41
2017-04-07T09:23:03.363Z,26.49
2017-04-07T09:25:30.571Z,27.08
2017-04-07T09:27:59.557Z,26.24
2017-04-07T09:39:10.710Z,27.95
2017-04-07T09:41:36.384Z,26.71
2017-04-07T09:44:04.873Z,26.13
2017-04-07T09:46:26.779Z,26.74
2017-04-07T09:48:51.435Z,26.18
2017-04-07T09:51:15.992Z,26.01
2017-04-07T09:53:40.450Z,25.73
2017-04-07T09:56:04.870Z,24.85
2017-04-07T09:58:31.410Z,25.58
2017-04-07T10:00:57.218Z,26.68
2017-04-07T10:03:23.185Z,26.39
2017-04-07T10:05:49.597Z,24.74
2017-04-07T10:08:14.056Z,23.88
2017-04-07T10:10:38.669Z,24.71
2017-04-07T10:13:03.098Z,24.88
2017-04-07T10:15:27.589Z,25.18
2017-04-07T10:17:43.620Z,25.26
2017-04-07T10:20:08.429Z,25.03
2017-04-07T10:22:34.854Z,24.68
2017-04-07T10:25:01.291Z,24.41
2017-04-07T10:27:25.796Z,24.13
2017-04-07T10:31:29.047Z,24
2017-04-07T10:35:30.777Z,22.98
2017-04-07T10:39:31.779Z,23.52
2017-04-07T10:41:59.934Z,23.08
2017-04-07T10:44:24.356Z,22.78
2017-04-07T10:48:26.131Z,22.7
2017-04-07T10:50:36.609Z,22.43
2017-04-07T10:53:01.049Z,20.96
2017-04-07T10:55:26.398Z,20.86
2017-04-07T10:57:51.946Z,21.99
2017-04-07T11:00:27.653Z,22.31
2017-04-07T11:02:54.412Z,22.55
2017-04-07T11:05:19.873Z,21.99
2017-04-07T11:07:41.636Z,21.37
2017-04-07T11:10:12.678Z,21.99
2017-04-07T11:12:37.870Z,21.33
2017-04-07T11:17:23.459Z,20.26
2017-04-07T11:19:48.957Z,20.32
2017-04-07T11:23:53.892Z,20.18
2017-04-07T11:26:18.204Z,19.67
2017-04-07T11:28:42.906Z,19.45
2017-04-07T11:31:06.870Z,19.78
2017-04-07T11:33:31.928Z,20.67
2017-04-07T11:35:56.645Z,20.03
2017-04-07T11:38:20.053Z,20.88
2017-04-07T11:40:44.134Z,21.01
2017-04-07T11:43:08.112Z,20.63
2017-04-07T11:45:32.141Z,20.83
2017-04-07T11:47:56.612Z,20.9
2017-04-07T11:50:20.701Z,21.23
2017-04-07T11:52:36.156Z,21.03
2017-04-07T11:55:00.342Z,21.03
2017-04-07T11:57:24.493Z,20.55
2017-04-07T11:59:48.392Z,21.13
2017-04-07T12:02:12.469Z,20.96
2017-04-07T12:04:36.507Z,21.2
2017-04-07T12:07:17.593Z,21.41
2017-04-07T12:08:54.546Z,21.7
2017-04-07T12:11:10.482Z,21.51
2017-04-07T12:13:34.448Z,21.32
2017-04-07T12:15:58.508Z,21.53
2017-04-07T12:18:22.552Z,21.5
2017-04-07T12:20:47.723Z,21.54
2017-04-07T12:23:11.895Z,21.63
2017-04-07T12:25:37.171Z,21.75
2017-04-07T12:28:01.638Z,21.58
2017-04-07T12:30:26.225Z,21.8
2017-04-07T12:32:51.737Z,21.8
2017-04-07T12:35:19.814Z,21.32
2017-04-07T12:37:45.895Z,21.23
2017-04-07T12:40:10.667Z,21.29
2017-04-07T12:42:36.641Z,20.71
2017-04-07T12:45:01.709Z,21.05
2017-04-07T12:47:34.244Z,21.5
2017-04-07T12:50:02.071Z,21.7
2017-04-07T12:52:32.603Z,21.08
2017-04-07T12:54:59.755Z,21.2
2017-04-07T12:57:26.590Z,21.07
2017-04-07T13:01:27.789Z,21.11
2017-04-07T13:05:28.207Z,21.3
2017-04-07T13:07:31.570Z,21.37
2017-04-07T13:11:32.996Z,20.92
2017-04-07T13:14:04.395Z,20.53
2017-04-07T13:16:19.966Z,20.37
2017-04-07T13:18:44.181Z,21
2017-04-07T13:21:08.244Z,21.22
2017-04-07T13:23:38.926Z,21.28
2017-04-07T13:26:03.453Z,21.23
2017-04-07T13:28:14.939Z,21.26
2017-04-07T13:30:39.038Z,21.23
2017-04-07T13:33:04.638Z,21.5
2017-04-07T13:35:29.521Z,21.08
2017-04-07T13:37:55.816Z,21.14
2017-04-07T13:40:19.964Z,21.32
2017-04-07T13:44:20.268Z,21.13
2017-04-07T13:46:44.380Z,21.04
2017-04-07T13:49:08.507Z,20.9
2017-04-07T13:51:32.554Z,20.66
2017-04-07T13:54:01.491Z,20.68
2017-04-07T13:56:25.717Z,20.24
2017-04-07T13:58:52.113Z,20.67
2017-04-07T14:01:16.081Z,20.92
2017-04-07T14:03:41.509Z,20.83
2017-04-07T14:06:06.681Z,20.59
2017-04-07T14:08:30.965Z,20.67
2017-04-07T14:10:54.974Z,20.18
2017-04-07T14:13:18.930Z,20.17
2017-04-07T14:15:42.920Z,20.52
2017-04-07T14:18:07.023Z,20.67
2017-04-07T14:20:31.080Z,20.88
2017-04-07T14:22:55.038Z,21.22
2017-04-07T14:25:19.113Z,20.75
2017-04-07T14:27:43.194Z,20.88
2017-04-07T14:29:44.620Z,20.88
2017-04-07T14:31:54.700Z,21
2017-04-07T14:34:19.214Z,20.93
2017-04-07T14:36:43.354Z,20.86
2017-04-07T14:39:07.566Z,20.88
2017-04-07T14:41:31.403Z,20.93
2017-04-07T14:43:56.371Z,20.64
2017-04-07T14:46:21.505Z,20.18
2017-04-07T14:48:45.596Z,20.18
2017-04-07T14:51:09.698Z,20.27
2017-04-07T14:53:19.968Z,20.27
2017-04-07T14:55:43.959Z,20.37
2017-04-07T14:58:10.311Z,20.33
2017-04-07T15:00:48.816Z,20.34
2017-04-07T15:03:12.792Z,20.27
2017-04-07T15:05:43.839Z,20.5
2017-04-07T15:08:07.839Z,20.14
2017-04-07T15:38:52.470Z,19.45
2017-04-07T15:41:17.609Z,19.71
2017-04-07T15:43:42.929Z,19.71
2017-04-07T15:46:07.052Z,19.55
2017-04-07T15:48:10.407Z,19.37
2017-04-07T15:50:36.809Z,19.49
2017-04-07T15:57:40.246Z,18.76
2017-04-07T16:01:04.026Z,18.73
2017-04-07T16:03:50.942Z,18.66
2017-04-07T16:06:24.488Z,18.7
2017-04-07T16:08:18.002Z,18.74
2017-04-07T16:10:41.814Z,18.94
2017-04-07T16:13:05.815Z,18.78
2017-04-07T16:15:29.691Z,18.58
2017-04-07T16:17:53.789Z,18.51
2017-04-07T16:20:17.651Z,18.73
2017-04-07T16:22:48.689Z,18.37
2017-04-07T16:25:13.200Z,18.16
2017-04-07T16:28:29.278Z,18.09
2017-04-07T16:31:09.639Z,17.88
2017-04-07T16:33:54.173Z,17.79
2017-04-07T16:56:48.523Z,16.87
2017-04-07T16:59:10.747Z,16.94
2017-04-07T17:01:37.865Z,17.05
2017-04-07T17:04:06.549Z,16.98
2017-04-07T17:06:31.846Z,17.09
2017-04-07T17:12:58.908Z,16.68
2017-04-07T17:16:22.855Z,16.46
2017-04-07T17:21:57.654Z,16.5
2017-04-07T17:24:21.271Z,16.61
2017-04-07T17:26:38.377Z,16.55
2017-04-07T17:29:02.171Z,16.65
2017-04-07T17:31:29.019Z,16.97
2017-04-07T17:33:53.114Z,16.5
2017-04-07T17:36:16.873Z,16.57
2017-04-07T17:38:47.540Z,16.77
2017-04-07T17:41:11.376Z,16.61
2017-04-07T17:43:13.949Z,16.37
2017-04-07T17:45:37.255Z,16.58
2017-04-07T17:48:01.395Z,16.46
2017-04-07T17:50:24.835Z,16.47
2017-04-07T17:52:48.585Z,16.21
2017-04-07T17:55:16.099Z,16.26
2017-04-07T17:57:41.106Z,16.06
2017-04-07T18:00:04.841Z,16.02
2017-04-07T18:02:28.903Z,15.83
2017-04-07T18:04:52.871Z,15.76
2017-04-07T18:08:54.449Z,15.43
2017-04-07T18:11:18.214Z,15.54
2017-04-07T18:13:34.404Z,15.59
2017-04-07T18:15:58.169Z,15.48
2017-04-07T18:18:22.079Z,15.35
2017-04-07T18:20:46.003Z,15.29
2017-04-07T18:23:09.873Z,15.39
2017-04-07T18:25:34.565Z,15.23
2017-04-07T18:27:58.528Z,15.36
2017-04-07T18:30:23.287Z,15.51
2017-04-07T18:32:48.126Z,15.55
2017-04-07T18:35:11.988Z,15.47
2017-04-07T18:37:35.755Z,15.35
2017-04-07T18:39:51.267Z,15.35
2017-04-07T18:42:14.953Z,15.26
2017-04-07T18:44:39.089Z,15.26
2017-04-07T18:47:02.743Z,15.23
2017-04-07T18:49:26.535Z,15.35
2017-04-07T18:51:50.039Z,15.14
2017-04-07T19:07:16.441Z,14.85
2017-04-07T19:09:40.192Z,15
2017-04-07T19:12:04.921Z,15.04
2017-04-07T19:14:28.600Z,14.82
2017-04-07T19:16:39.449Z,14.78
2017-04-07T19:19:03.507Z,14.77
2017-04-07T19:21:27.065Z,14.68
2017-04-07T19:23:58.280Z,14.78
2017-04-07T19:26:25.798Z,14.85
2017-04-07T19:28:55.336Z,14.71
2017-04-07T19:31:27.492Z,14.55
2017-04-07T19:33:53.166Z,14.68
2017-04-07T19:36:36.926Z,14.66
2017-04-07T19:57:15.998Z,14.59
2017-04-07T19:59:41.909Z,14.4
2017-04-07T20:02:05.483Z,14.44
2017-04-07T20:04:30.791Z,14.59
2017-04-07T20:06:54.909Z,14.62
2017-04-07T20:09:18.784Z,14.66
2017-04-07T20:11:50.190Z,14.67
2017-04-07T20:14:18.941Z,14.67
2017-04-07T20:16:43.370Z,14.68
2017-04-07T20:19:07.040Z,14.55
2017-04-07T20:21:31.337Z,14.68
2017-04-07T20:23:54.685Z,14.71
2017-04-07T20:26:19.239Z,14.82
2017-04-07T20:28:49.720Z,14.94
2017-04-07T20:31:15.122Z,14.99
2017-04-07T20:33:39.689Z,15.15
2017-04-07T20:36:03.364Z,14.86
2017-04-07T20:38:26.940Z,14.81
2017-04-07T20:40:42.092Z,14.87
2017-04-07T20:43:05.709Z,14.9
2017-04-07T20:45:35.989Z,14.59
2017-04-07T20:47:59.576Z,14.63
2017-04-07T20:50:23.126Z,14.78
2017-04-07T20:52:46.704Z,14.71
2017-04-07T20:55:10.266Z,14.63
2017-04-07T20:57:33.776Z,14.67
2017-04-07T20:59:57.295Z,14.63
2017-04-07T21:02:20.869Z,14.78
2017-04-07T21:04:44.339Z,14.67
2017-04-07T21:07:07.927Z,14.71
2017-04-07T21:09:31.489Z,14.66
2017-04-07T21:11:55.052Z,14.74
2017-04-07T21:14:18.611Z,14.41
2017-04-07T21:16:42.229Z,14.36
2017-04-07T21:19:05.766Z,13.82
2017-04-07T21:21:29.349Z,13.75
2017-04-07T21:23:52.906Z,13.67
2017-04-07T21:26:16.470Z,13.8
2017-04-07T21:28:40.044Z,13.76
2017-04-07T21:31:03.625Z,13.62
2017-04-07T21:33:28.210Z,13.7
2017-04-07T21:35:51.890Z,13.78
2017-04-07T21:38:15.483Z,13.75
2017-04-07T21:40:38.970Z,13.55
2017-04-07T21:43:03.443Z,13.3
2017-04-07T21:44:39.299Z,13.24
2017-04-07T21:47:02.816Z,13.17
2017-04-07T21:49:04.085Z,13.26
2017-04-07T21:51:27.630Z,13.16
2017-04-07T21:53:51.222Z,12.72
2017-04-07T21:56:14.690Z,12.39
2017-04-07T21:58:38.258Z,12.72
2017-04-07T22:01:01.754Z,12.72
2017-04-07T22:03:25.182Z,12.65
2017-04-07T22:05:05.995Z,12.7
2017-04-07T22:07:29.405Z,12.68
2017-04-07T22:09:52.908Z,12.7
2017-04-07T22:12:16.345Z,12.7
2017-04-07T22:14:39.709Z,12.65
2017-04-07T22:17:03.080Z,12.7
2017-04-07T22:19:26.444Z,12.66
2017-04-07T22:21:49.832Z,12.69
2017-04-07T22:24:13.226Z,12.68
2017-04-07T22:26:36.594Z,12.66
2017-04-07T22:28:38.375Z,12.72
2017-04-07T22:31:51.778Z,12.81
2017-04-07T22:34:15.377Z,12.87
2017-04-07T22:36:38.593Z,13.03
2017-04-07T22:39:02.033Z,12.98
2017-04-07T22:41:25.395Z,12.8
2017-04-07T22:43:48.797Z,12.8
2017-04-07T22:46:12.053Z,12.87
2017-04-07T22:48:35.308Z,12.84
2017-04-07T22:50:11.050Z,13.01
2017-04-07T22:52:34.518Z,12.98
2017-04-07T22:54:57.990Z,12.95
2017-04-07T22:57:21.372Z,12.78
2017-04-07T22:59:44.827Z,12.76
2017-04-07T23:02:08.133Z,12.83
2017-04-07T23:04:31.426Z,12.84
2017-04-07T23:06:54.838Z,12.93
2017-04-07T23:09:09.775Z,12.99
2017-04-07T23:11:33.202Z,12.95
2017-04-07T23:13:56.563Z,12.81
2017-04-07T23:16:19.927Z,12.86
2017-04-07T23:18:43.293Z,12.83
2017-04-07T23:21:06.620Z,12.99
2017-04-07T23:23:29.998Z,13.09
2017-04-07T23:25:53.397Z,13.13
2017-04-07T23:28:16.713Z,13.21
2017-04-07T23:30:40.103Z,13.17
2017-04-07T23:33:03.479Z,13.12
2017-04-07T23:35:26.882Z,13.16
2017-04-07T23:37:50.184Z,13.27
2017-04-07T23:40:05.134Z,13.13
2017-04-07T23:42:06.251Z,12.94
2017-04-07T23:44:29.721Z,12.69
2017-04-07T23:46:39.828Z,12.69
2017-04-07T23:49:03.288Z,12.83
2017-04-07T23:51:26.621Z,12.91
2017-04-07T23:53:50.056Z,12.84
2017-04-07T23:56:13.392Z,12.94
2017-04-07T23:58:36.783Z,13.03
