createdAt,value
2022-12-14T06:03:10.935Z,100400.16
2022-12-14T06:08:13.096Z,100403.41
2022-12-14T06:13:15.146Z,100394.78
2022-12-14T06:18:17.135Z,100390.94
2022-12-14T06:23:19.233Z,100387.50
2022-12-14T06:28:22.080Z,100393.00
2022-12-14T06:33:24.258Z,100404.81
2022-12-14T06:38:26.422Z,100401.06
2022-12-14T06:43:28.901Z,100398.22
2022-12-14T06:48:31.314Z,100386.13
2022-12-14T06:53:33.949Z,100389.53
2022-12-14T06:58:36.233Z,100393.63
2022-12-14T07:03:38.379Z,100386.69
2022-12-14T07:08:40.407Z,100385.09
2022-12-14T07:13:42.463Z,100382.84
2022-12-14T07:18:44.520Z,100388.69
2022-12-14T07:23:47.946Z,100381.00
2022-12-14T07:28:50.442Z,100373.97
2022-12-14T07:33:53.284Z,100367.50
2022-12-14T07:38:58.347Z,100366.97
2022-12-14T07:44:01.142Z,100363.25
2022-12-14T07:49:03.883Z,100358.53
2022-12-14T07:54:06.365Z,100351.97
2022-12-14T07:59:11.246Z,100358.53
2022-12-14T08:04:14.973Z,100357.69
2022-12-14T08:09:17.699Z,100350.56
2022-12-14T08:14:19.884Z,100339.97
2022-12-14T08:19:21.900Z,100338.72
2022-12-14T08:24:23.925Z,100337.38
2022-12-14T08:29:25.903Z,100328.06
2022-12-14T08:34:28.012Z,100329.03
2022-12-14T08:39:30.023Z,100323.66
2022-12-14T08:44:32.002Z,100324.09
2022-12-14T08:49:34.067Z,100319.81
2022-12-14T08:54:36.444Z,100323.59
2022-12-14T09:00:00.635Z,100321.19
2022-12-14T09:05:02.719Z,100308.56
2022-12-14T09:10:04.943Z,100308.97
2022-12-14T09:15:07.625Z,100305.56
2022-12-14T09:20:10.497Z,100299.09
2022-12-14T09:25:12.704Z,100292.72
2022-12-14T09:30:14.675Z,100285.38
2022-12-14T09:35:16.737Z,100286.19
2022-12-14T09:40:19.188Z,100288.94
2022-12-14T09:45:46.984Z,100278.63
2022-12-14T09:50:50.405Z,100276.69
2022-12-14T09:55:57.365Z,100274.84
2022-12-14T10:01:02.173Z,100270.03
2022-12-14T10:06:24.458Z,100263.22
2022-12-14T10:11:39.632Z,100254.81
2022-12-14T10:16:56.706Z,100250.22
2022-12-14T10:22:04.163Z,100240.75
2022-12-14T10:27:07.222Z,100242.44
2022-12-14T10:32:09.316Z,100227.94
2022-12-14T10:37:14.312Z,100215.50
2022-12-14T10:42:16.478Z,100214.59
2022-12-14T10:47:18.499Z,100217.16
2022-12-14T10:52:23.179Z,100206.69
2022-12-14T10:57:26.676Z,100194.25
2022-12-14T11:02:29.046Z,100198.06
2022-12-14T11:07:33.997Z,100197.91
2022-12-14T11:12:36.170Z,100195.91
2022-12-14T11:17:39.814Z,100186.53
2022-12-14T11:22:52.677Z,100178.34
2022-12-14T11:27:55.100Z,100172.50
2022-12-14T11:32:57.499Z,100163.22
2022-12-14T11:38:00.482Z,100160.41
2022-12-14T11:43:04.562Z,100144.88
2022-12-14T11:48:15.770Z,100143.91
2022-12-14T11:53:20.199Z,100136.25
2022-12-14T11:58:37.941Z,100133.53
2022-12-14T12:03:48.658Z,100132.44
2022-12-14T12:09:14.106Z,100141.34
2022-12-14T12:14:25.517Z,100141.06
2022-12-14T12:19:38.145Z,100142.00
2022-12-14T12:25:24.948Z,100141.06
2022-12-14T12:30:29.990Z,100134.13
2022-12-14T12:35:48.821Z,100139.88
2022-12-14T12:40:59.213Z,100132.84
2022-12-14T12:46:13.694Z,100126.75
2022-12-14T12:51:22.222Z,100128.69
2022-12-14T12:56:36.761Z,100119.69
2022-12-14T13:01:43.932Z,100122.19
2022-12-14T13:06:57.135Z,100105.06
2022-12-14T13:12:01.342Z,100106.94
2022-12-14T13:17:06.746Z,100115.63
2022-12-14T13:22:15.149Z,100110.69
2022-12-14T13:27:49.940Z,100098.81
2022-12-14T13:32:58.157Z,100100.22
2022-12-14T13:38:09.185Z,100103.38
2022-12-14T13:43:14.476Z,100094.53
2022-12-14T13:48:25.891Z,100097.16
2022-12-14T13:53:40.503Z,100093.47
2022-12-14T13:58:46.347Z,100084.72
2022-12-14T14:04:18.467Z,100088.44
2022-12-14T14:09:24.609Z,100088.69
2022-12-14T14:14:35.507Z,100074.06
2022-12-14T14:19:41.292Z,100076.00
2022-12-14T14:24:58.457Z,100073.50
2022-12-14T14:30:01.706Z,100070.97
2022-12-14T14:35:27.235Z,100066.44
2022-12-14T14:41:06.746Z,100056.16
2022-12-14T14:45:58.888Z,100059.22
2022-12-14T14:51:08.882Z,100045.31
2022-12-14T14:56:29.506Z,100039.28
2022-12-14T15:01:31.977Z,100042.13
2022-12-14T15:06:40.893Z,100036.75
2022-12-14T15:11:45.947Z,100041.00
2022-12-14T15:16:51.195Z,100032.41
2022-12-14T15:21:58.319Z,100037.53
2022-12-14T15:27:10.119Z,100024.38
2022-12-14T15:32:17.640Z,100023.41
2022-12-14T15:37:30.329Z,100021.44
2022-12-14T15:42:32.697Z,100013.56
2022-12-14T15:47:35.133Z,100019.06
2022-12-14T15:52:38.877Z,100005.69
2022-12-14T15:57:41.466Z,100004.75
2022-12-14T16:02:44.258Z,100012.00
2022-12-14T16:07:54.384Z,100005.03
2022-12-14T16:13:03.281Z,100013.84
2022-12-14T16:18:05.656Z,100006.47
2022-12-14T16:23:13.599Z,100011.22
2022-12-14T16:28:22.038Z,100013.06
2022-12-14T16:33:25.354Z,100009.44
2022-12-14T16:38:28.401Z,100012.44
2022-12-14T16:43:41.793Z,100007.28
2022-12-14T16:48:50.026Z,100015.19
2022-12-14T16:53:57.686Z,100017.22
2022-12-14T16:59:03.365Z,100003.34
2022-12-14T17:04:06.923Z,100013.59
2022-12-14T17:09:19.998Z,100013.72
2022-12-14T17:14:22.538Z,100005.06
2022-12-14T17:19:37.205Z,100001.91
2022-12-14T17:24:40.109Z,100000.16
2022-12-14T17:29:42.406Z,100000.78
2022-12-14T17:34:45.865Z,100008.81
2022-12-14T17:39:48.131Z,100010.13
2022-12-14T17:44:55.293Z,100006.34
2022-12-14T17:49:57.596Z,100003.09
2022-12-14T17:54:59.860Z,99998.59
2022-12-14T18:00:20.830Z,100003.72
2022-12-14T18:05:23.234Z,99993.94
2022-12-14T18:10:25.877Z,100001.44
2022-12-14T18:15:34.493Z,100004.03
2022-12-14T18:20:38.413Z,100004.53
2022-12-14T18:25:43.547Z,100000.38
2022-12-14T18:30:55.417Z,99996.38
2022-12-14T18:35:57.962Z,100002.00
2022-12-14T18:41:01.826Z,100002.19
2022-12-14T18:46:04.208Z,100013.34
2022-12-14T18:51:07.727Z,100014.13
2022-12-14T18:56:11.759Z,100003.41
2022-12-14T19:01:21.005Z,100011.22
2022-12-14T19:11:47.520Z,100005.97
2022-12-14T19:16:49.749Z,100013.59
2022-12-14T19:21:51.997Z,100019.03
2022-12-14T19:26:54.211Z,100011.03
2022-12-14T19:32:00.387Z,100006.72
2022-12-14T19:37:07.168Z,100012.66
2022-12-14T19:42:09.405Z,100012.09
2022-12-14T19:47:12.605Z,100020.06
2022-12-14T19:52:14.911Z,100025.06
2022-12-14T19:57:17.216Z,100025.59
2022-12-14T20:02:19.502Z,100021.09
2022-12-14T20:07:21.885Z,100019.38
2022-12-14T20:12:27.215Z,100025.75
2022-12-14T20:17:29.990Z,100037.50
2022-12-14T20:22:32.247Z,100030.06
2022-12-14T20:27:38.978Z,100040.63
2022-12-14T20:32:43.021Z,100035.75
2022-12-14T20:37:54.513Z,100038.81
2022-12-14T20:42:56.804Z,100043.09
2022-12-14T20:47:59.353Z,100042.00
2022-12-14T20:53:01.887Z,100034.31
2022-12-14T20:58:04.181Z,100038.63
2022-12-14T21:03:06.596Z,100038.63
2022-12-14T21:08:09.703Z,100040.22
2022-12-14T21:13:11.947Z,100034.63
2022-12-14T21:18:14.176Z,100028.19
2022-12-14T21:23:16.504Z,100029.84
2022-12-14T21:28:18.833Z,100039.56
2022-12-14T21:33:21.085Z,100042.75
2022-12-14T21:38:23.477Z,100043.06
2022-12-14T21:43:25.682Z,100043.72
2022-12-14T21:48:27.906Z,100038.34
2022-12-14T21:53:35.026Z,100042.16
2022-12-14T21:58:37.728Z,100046.91
2022-12-14T22:03:39.989Z,100058.03
2022-12-14T22:08:42.256Z,100062.09
2022-12-14T22:13:44.459Z,100065.69
2022-12-14T22:18:47.243Z,100067.53
2022-12-14T22:23:50.999Z,100065.09
2022-12-14T22:28:53.679Z,100059.69
2022-12-14T22:33:55.896Z,100054.09
2022-12-14T22:38:59.299Z,100048.31
2022-12-14T22:44:01.494Z,100050.34
2022-12-14T22:49:04.153Z,100049.00
2022-12-14T22:54:06.980Z,100044.78
2022-12-14T22:59:28.382Z,100048.56
2022-12-14T23:04:30.829Z,100054.41
2022-12-14T23:09:51.888Z,100066.50
2022-12-14T23:15:12.622Z,100071.44
2022-12-14T23:20:33.442Z,100070.31
2022-12-14T23:25:54.201Z,100078.00
2022-12-14T23:31:16.057Z,100080.22
2022-12-14T23:36:36.925Z,100071.72
2022-12-14T23:41:57.371Z,100079.13
2022-12-14T23:47:18.217Z,100073.09
2022-12-14T23:52:38.645Z,100074.91
2022-12-14T23:57:59.470Z,100074.91
