createdAt,value
2022-09-24T00:01:27.303Z,15.90
2022-09-24T00:03:57.219Z,15.67
2022-09-24T00:06:24.015Z,17.27
2022-09-24T00:08:54.137Z,14.50
2022-09-24T00:11:21.854Z,15.70
2022-09-24T00:13:49.814Z,15.10
2022-09-24T00:16:18.193Z,15.50
2022-09-24T00:18:44.786Z,15.60
2022-09-24T00:21:32.781Z,13.13
2022-09-24T00:24:02.086Z,20.60
2022-09-24T00:26:47.372Z,14.40
2022-09-24T00:29:17.340Z,16.20
2022-09-24T00:31:43.897Z,15.90
2022-09-24T00:34:10.690Z,14.47
2022-09-24T00:36:37.349Z,15.13
2022-09-24T00:39:04.995Z,15.10
2022-09-24T00:41:33.792Z,15.63
2022-09-24T00:44:01.375Z,18.63
2022-09-24T00:46:43.061Z,16.37
2022-09-24T00:49:17.660Z,16.23
2022-09-24T00:51:48.453Z,19.93
2022-09-24T00:54:19.610Z,17.10
2022-09-24T00:56:50.026Z,13.87
2022-09-24T00:59:20.086Z,14.10
2022-09-24T01:01:48.340Z,14.20
2022-09-24T01:04:16.205Z,17.47
2022-09-24T01:06:42.840Z,16.80
2022-09-24T01:09:09.838Z,14.93
2022-09-24T01:11:48.835Z,15.63
2022-09-24T01:14:39.128Z,15.07
2022-09-24T01:17:27.363Z,14.20
2022-09-24T01:20:18.004Z,17.73
2022-09-24T01:23:38.411Z,17.10
2022-09-24T01:26:07.710Z,15.80
2022-09-24T01:29:06.597Z,15.33
2022-09-24T01:31:35.466Z,21.73
2022-09-24T01:34:05.792Z,13.73
2022-09-24T01:36:35.907Z,15.93
2022-09-24T01:39:05.230Z,16.17
2022-09-24T01:41:34.148Z,13.50
2022-09-24T01:44:05.397Z,13.90
2022-09-24T01:46:31.972Z,14.90
2022-09-24T01:48:58.630Z,13.60
2022-09-24T01:51:42.034Z,12.30
2022-09-24T01:54:32.933Z,16.30
2022-09-24T01:57:22.804Z,16.73
2022-09-24T01:59:57.321Z,14.60
2022-09-24T02:03:04.457Z,12.00
2022-09-24T02:05:38.864Z,18.37
2022-09-24T02:08:15.261Z,15.20
2022-09-24T02:10:48.359Z,17.57
2022-09-24T02:13:17.452Z,14.00
2022-09-24T02:15:48.807Z,12.20
2022-09-24T02:18:19.295Z,13.53
2022-09-24T02:20:47.312Z,12.83
2022-09-24T02:23:16.190Z,16.53
2022-09-24T02:25:50.590Z,17.13
2022-09-24T02:28:18.632Z,14.33
2022-09-24T02:30:52.630Z,12.23
2022-09-24T02:33:42.122Z,14.80
2022-09-24T02:36:09.135Z,18.80
2022-09-24T02:38:35.521Z,21.77
2022-09-24T02:41:02.077Z,18.47
2022-09-24T02:43:28.495Z,15.03
2022-09-24T02:45:54.895Z,16.73
2022-09-24T02:48:21.330Z,20.07
2022-09-24T02:50:47.796Z,15.97
2022-09-24T02:53:14.181Z,14.87
2022-09-24T02:55:40.575Z,19.60
2022-09-24T02:58:07.198Z,16.00
2022-09-24T03:00:33.700Z,21.70
2022-09-24T03:03:00.221Z,16.70
2022-09-24T03:05:26.768Z,12.50
2022-09-24T03:07:53.172Z,14.97
2022-09-24T03:10:19.571Z,15.17
2022-09-24T03:12:46.006Z,13.47
2022-09-24T03:15:12.529Z,15.63
2022-09-24T03:17:38.965Z,16.40
2022-09-24T03:20:06.136Z,14.40
2022-09-24T03:22:32.666Z,15.30
2022-09-24T03:24:59.139Z,16.03
2022-09-24T03:27:25.549Z,13.53
2022-09-24T03:30:24.109Z,17.20
2022-09-24T03:32:50.522Z,16.07
2022-09-24T03:35:17.097Z,13.30
2022-09-24T03:37:48.397Z,15.53
2022-09-24T03:40:15.629Z,18.20
2022-09-24T03:42:42.108Z,14.30
2022-09-24T03:45:09.205Z,18.50
2022-09-24T03:47:35.716Z,13.17
2022-09-24T03:50:02.569Z,18.77
2022-09-24T03:52:29.746Z,14.33
2022-09-24T03:54:56.162Z,15.93
2022-09-24T03:57:22.601Z,20.03
2022-09-24T03:59:49.060Z,19.60
2022-09-24T04:02:15.612Z,18.57
2022-09-24T04:04:42.012Z,14.93
2022-09-24T04:07:08.528Z,15.10
2022-09-24T04:09:34.935Z,15.60
2022-09-24T04:12:02.166Z,13.93
2022-09-24T04:14:29.427Z,16.13
2022-09-24T04:16:55.837Z,15.17
2022-09-24T04:19:22.264Z,15.60
2022-09-24T04:21:48.652Z,23.93
2022-09-24T04:24:15.302Z,15.73
2022-09-24T04:26:41.759Z,13.80
2022-09-24T04:29:08.384Z,15.17
2022-09-24T04:31:34.873Z,23.43
2022-09-24T04:34:02.060Z,14.63
2022-09-24T04:36:28.529Z,12.60
2022-09-24T04:38:54.928Z,17.57
2022-09-24T04:41:21.330Z,17.47
2022-09-24T04:43:47.725Z,19.77
2022-09-24T04:46:14.615Z,15.13
2022-09-24T04:48:41.095Z,20.60
2022-09-24T04:51:08.741Z,16.03
2022-09-24T04:53:37.245Z,16.83
2022-09-24T04:56:05.367Z,19.73
2022-09-24T04:58:31.832Z,16.10
2022-09-24T05:01:03.780Z,16.37
2022-09-24T05:03:30.312Z,17.07
2022-09-24T05:05:56.732Z,15.90
2022-09-24T05:08:23.187Z,16.90
2022-09-24T05:10:49.588Z,16.00
2022-09-24T05:13:16.310Z,16.73
2022-09-24T05:15:43.494Z,14.50
2022-09-24T05:18:10.011Z,16.00
2022-09-24T05:20:36.797Z,14.67
2022-09-24T05:23:03.213Z,16.00
2022-09-24T05:25:29.618Z,19.90
2022-09-24T05:27:56.024Z,15.80
2022-09-24T05:30:24.280Z,16.73
2022-09-24T05:32:52.407Z,18.20
2022-09-24T05:35:20.723Z,23.00
2022-09-24T05:37:49.488Z,17.50
2022-09-24T05:40:35.122Z,17.33
2022-09-24T05:43:02.457Z,16.17
2022-09-24T05:45:30.252Z,21.00
2022-09-24T05:47:56.736Z,18.33
2022-09-24T05:50:23.228Z,17.17
2022-09-24T05:52:49.645Z,17.50
2022-09-24T05:55:16.176Z,16.50
2022-09-24T05:57:42.570Z,17.53
2022-09-24T06:00:09.764Z,17.43
2022-09-24T06:02:36.324Z,21.53
2022-09-24T06:05:02.944Z,18.63
2022-09-24T06:07:29.436Z,19.03
2022-09-24T06:09:59.127Z,19.37
2022-09-24T06:12:25.973Z,15.23
2022-09-24T06:14:54.153Z,20.57
2022-09-24T06:17:21.869Z,18.87
2022-09-24T06:19:48.509Z,17.20
2022-09-24T06:22:15.245Z,18.77
2022-09-24T06:24:41.898Z,22.27
2022-09-24T06:27:09.103Z,17.50
2022-09-24T06:29:36.017Z,18.20
2022-09-24T06:32:03.230Z,18.33
2022-09-24T06:34:30.147Z,18.23
2022-09-24T06:37:00.100Z,15.70
2022-09-24T06:39:34.332Z,17.50
2022-09-24T06:42:00.980Z,19.30
2022-09-24T06:44:27.933Z,16.07
2022-09-24T06:46:54.606Z,18.87
2022-09-24T06:49:21.235Z,22.63
2022-09-24T06:51:48.107Z,16.73
2022-09-24T06:54:14.561Z,17.30
2022-09-24T06:56:40.933Z,18.90
2022-09-24T06:59:09.143Z,19.77
2022-09-24T07:01:35.781Z,18.67
2022-09-24T07:04:02.764Z,18.17
2022-09-24T07:06:52.168Z,22.70
2022-09-24T07:09:19.082Z,23.07
2022-09-24T07:11:46.787Z,14.20
2022-09-24T07:14:13.850Z,18.40
2022-09-24T07:16:40.664Z,22.80
2022-09-24T07:19:07.632Z,18.30
2022-09-24T07:21:35.409Z,17.50
2022-09-24T07:24:02.005Z,18.40
2022-09-24T07:26:29.765Z,20.50
2022-09-24T07:28:56.529Z,23.43
2022-09-24T07:31:24.357Z,20.67
2022-09-24T07:33:51.859Z,20.67
2022-09-24T07:36:19.021Z,21.87
2022-09-24T07:38:45.801Z,26.00
2022-09-24T07:41:15.944Z,21.17
2022-09-24T07:43:44.149Z,21.60
2022-09-24T07:46:13.207Z,18.47
2022-09-24T07:48:40.175Z,19.10
2022-09-24T07:51:10.394Z,21.17
2022-09-24T07:53:38.201Z,20.53
2022-09-24T07:56:05.235Z,20.63
2022-09-24T07:58:31.956Z,18.27
2022-09-24T08:00:59.646Z,28.03
2022-09-24T08:03:26.759Z,20.63
2022-09-24T08:05:57.262Z,20.23
2022-09-24T08:08:23.932Z,22.17
2022-09-24T08:10:50.741Z,19.90
2022-09-24T08:13:17.444Z,20.73
2022-09-24T08:15:43.938Z,21.03
2022-09-24T08:18:10.876Z,24.27
2022-09-24T08:20:38.465Z,26.73
2022-09-24T08:23:08.177Z,25.07
2022-09-24T08:25:34.649Z,21.40
2022-09-24T08:28:05.401Z,23.77
2022-09-24T08:30:32.500Z,25.00
2022-09-24T08:32:59.088Z,26.93
2022-09-24T08:35:25.679Z,31.60
2022-09-24T08:37:55.372Z,25.47
2022-09-24T08:40:27.771Z,22.30
2022-09-24T08:42:58.280Z,23.63
2022-09-24T08:45:43.242Z,25.63
2022-09-24T08:48:15.289Z,27.77
2022-09-24T08:50:52.992Z,24.70
2022-09-24T08:53:42.583Z,27.20
2022-09-24T08:56:11.005Z,30.07
2022-09-24T08:59:26.722Z,27.97
2022-09-24T09:02:13.467Z,25.30
2022-09-24T09:05:13.903Z,26.10
2022-09-24T09:07:49.700Z,30.80
2022-09-24T09:10:31.339Z,28.87
2022-09-24T09:13:11.213Z,25.70
2022-09-24T09:15:42.920Z,30.77
2022-09-24T09:18:13.030Z,29.40
2022-09-24T09:20:42.506Z,27.27
2022-09-24T09:23:38.024Z,27.27
2022-09-24T09:26:06.815Z,33.10
2022-09-24T09:28:34.168Z,26.73
2022-09-24T09:31:20.086Z,24.67
2022-09-24T09:33:59.771Z,28.10
2022-09-24T09:36:35.409Z,29.67
2022-09-24T09:39:37.291Z,32.00
2022-09-24T09:42:33.094Z,36.10
2022-09-24T09:45:02.409Z,31.53
2022-09-24T09:47:49.398Z,29.20
2022-09-24T09:50:28.172Z,28.73
2022-09-24T09:52:55.594Z,26.67
2022-09-24T09:55:29.989Z,32.73
2022-09-24T09:58:24.209Z,26.90
2022-09-24T10:00:52.414Z,27.20
2022-09-24T10:03:25.144Z,36.37
2022-09-24T10:05:56.821Z,29.83
2022-09-24T10:08:24.593Z,26.40
2022-09-24T10:10:59.248Z,26.90
2022-09-24T10:13:27.329Z,22.13
2022-09-24T10:15:55.105Z,27.40
2022-09-24T10:18:34.445Z,24.87
2022-09-24T10:21:13.447Z,25.77
2022-09-24T10:23:42.852Z,28.20
2022-09-24T10:26:10.469Z,29.20
2022-09-24T10:29:05.146Z,27.07
2022-09-24T10:31:36.152Z,24.27
2022-09-24T10:34:03.085Z,21.20
2022-09-24T10:36:32.578Z,23.37
2022-09-24T10:39:12.542Z,26.50
2022-09-24T10:41:53.358Z,23.93
2022-09-24T10:44:21.553Z,22.77
2022-09-24T10:46:55.116Z,23.10
2022-09-24T10:49:55.930Z,26.87
2022-09-24T10:52:53.875Z,28.80
2022-09-24T10:55:39.333Z,22.40
2022-09-24T10:58:09.062Z,20.30
2022-09-24T11:01:11.076Z,22.97
2022-09-24T11:03:42.732Z,25.17
2022-09-24T11:06:40.651Z,23.73
2022-09-24T11:09:13.316Z,23.47
2022-09-24T11:12:32.401Z,29.33
2022-09-24T11:15:07.742Z,24.90
2022-09-24T11:17:37.500Z,24.23
2022-09-24T11:20:26.160Z,22.63
2022-09-24T11:23:12.905Z,25.10
2022-09-24T11:25:42.452Z,25.60
2022-09-24T11:28:26.708Z,22.90
2022-09-24T11:31:21.314Z,23.80
2022-09-24T11:34:04.108Z,21.57
2022-09-24T11:36:51.694Z,22.00
2022-09-24T11:39:22.070Z,25.57
2022-09-24T11:42:04.433Z,24.43
2022-09-24T11:44:50.850Z,23.57
2022-09-24T11:47:36.995Z,22.40
2022-09-24T11:50:34.470Z,27.43
2022-09-24T11:53:12.335Z,24.90
2022-09-24T11:56:20.412Z,23.83
2022-09-24T11:59:00.146Z,23.37
2022-09-24T12:01:32.344Z,24.33
2022-09-24T12:04:10.451Z,20.03
2022-09-24T12:06:43.914Z,21.97
2022-09-24T12:09:21.253Z,22.80
2022-09-24T12:11:54.353Z,23.90
2022-09-24T12:14:29.875Z,27.23
2022-09-24T12:17:06.440Z,22.50
2022-09-24T12:20:07.983Z,23.93
2022-09-24T12:22:38.401Z,21.90
2022-09-24T12:25:07.446Z,23.33
2022-09-24T12:27:36.528Z,21.87
2022-09-24T12:30:46.732Z,25.40
2022-09-24T12:33:48.938Z,25.20
2022-09-24T12:36:56.970Z,25.87
2022-09-24T12:39:30.102Z,24.07
2022-09-24T12:42:02.764Z,23.50
2022-09-24T12:44:52.180Z,30.00
2022-09-24T12:47:31.545Z,22.37
2022-09-24T12:50:01.230Z,25.73
2022-09-24T12:52:35.070Z,23.03
2022-09-24T12:55:04.180Z,26.20
2022-09-24T12:57:49.075Z,25.13
2022-09-24T13:00:36.287Z,23.93
2022-09-24T13:03:03.898Z,20.57
2022-09-24T13:05:47.026Z,25.13
2022-09-24T13:08:23.551Z,23.70
2022-09-24T13:11:05.528Z,19.77
2022-09-24T13:13:35.440Z,21.77
2022-09-24T13:16:16.150Z,20.47
2022-09-24T13:18:44.060Z,19.07
2022-09-24T13:21:21.508Z,19.30
2022-09-24T13:23:49.659Z,19.50
2022-09-24T13:26:27.005Z,21.37
2022-09-24T13:28:58.184Z,22.10
2022-09-24T13:31:35.273Z,16.60
2022-09-24T13:34:13.924Z,17.50
2022-09-24T13:36:44.103Z,17.80
2022-09-24T13:39:19.809Z,17.63
2022-09-24T13:42:16.483Z,18.37
2022-09-24T13:45:18.556Z,19.63
2022-09-24T13:48:02.221Z,19.40
2022-09-24T13:50:40.267Z,19.53
2022-09-24T13:53:16.790Z,20.40
2022-09-24T13:55:53.751Z,21.20
2022-09-24T13:58:38.603Z,23.30
2022-09-24T14:01:13.219Z,20.87
2022-09-24T14:03:40.412Z,20.17
2022-09-24T14:06:12.416Z,21.40
2022-09-24T14:08:42.853Z,20.37
2022-09-24T14:11:24.638Z,17.30
2022-09-24T14:13:52.148Z,23.40
2022-09-24T14:16:29.143Z,19.27
2022-09-24T14:19:03.699Z,21.50
2022-09-24T14:21:54.295Z,18.90
2022-09-24T14:24:32.546Z,19.97
2022-09-24T14:27:01.552Z,24.00
2022-09-24T14:29:33.751Z,21.40
2022-09-24T14:32:03.774Z,19.00
2022-09-24T14:34:33.210Z,19.90
2022-09-24T14:37:08.510Z,23.10
2022-09-24T14:39:41.824Z,23.80
2022-09-24T14:42:31.884Z,19.60
2022-09-24T14:44:59.943Z,20.37
2022-09-24T14:47:32.267Z,22.40
2022-09-24T14:49:59.032Z,21.20
2022-09-24T14:52:32.987Z,19.47
2022-09-24T14:55:17.516Z,21.00
2022-09-24T14:57:48.595Z,22.90
2022-09-24T15:00:19.272Z,22.67
2022-09-24T15:02:50.908Z,21.43
2022-09-24T15:05:17.773Z,21.53
2022-09-24T15:07:44.942Z,21.50
2022-09-24T15:10:21.788Z,21.90
2022-09-24T15:12:49.628Z,20.43
2022-09-24T15:15:20.805Z,21.80
2022-09-24T15:17:47.694Z,24.50
2022-09-24T15:20:14.713Z,24.17
2022-09-24T15:22:41.133Z,23.13
2022-09-24T15:25:07.991Z,21.17
2022-09-24T15:27:38.323Z,21.27
2022-09-24T15:30:07.969Z,19.20
2022-09-24T15:32:37.960Z,19.57
2022-09-24T15:35:09.514Z,20.90
2022-09-24T15:37:39.762Z,22.50
2022-09-24T15:40:17.946Z,26.23
2022-09-24T15:42:44.394Z,20.40
2022-09-24T15:45:22.751Z,19.97
2022-09-24T15:47:51.128Z,19.57
2022-09-24T15:50:18.859Z,20.33
2022-09-24T15:53:05.885Z,19.97
2022-09-24T15:55:35.960Z,18.27
2022-09-24T15:58:02.741Z,19.97
2022-09-24T16:00:29.269Z,22.50
2022-09-24T16:02:57.962Z,18.77
2022-09-24T16:05:25.207Z,19.63
2022-09-24T16:07:51.608Z,19.63
2022-09-24T16:10:18.397Z,20.53
2022-09-24T16:12:44.865Z,18.50
2022-09-24T16:15:16.211Z,24.37
2022-09-24T16:17:43.229Z,21.07
2022-09-24T16:20:10.408Z,21.40
2022-09-24T16:22:36.888Z,22.67
2022-09-24T16:25:03.812Z,22.43
2022-09-24T16:27:31.346Z,23.50
2022-09-24T16:29:57.979Z,23.10
2022-09-24T16:32:24.545Z,19.10
2022-09-24T16:34:51.085Z,22.47
2022-09-24T16:37:18.388Z,23.77
2022-09-24T16:39:45.985Z,22.73
2022-09-24T16:42:13.520Z,22.13
2022-09-24T16:44:39.966Z,23.57
2022-09-24T16:47:06.452Z,22.80
2022-09-24T16:49:33.055Z,21.60
2022-09-24T16:51:59.510Z,21.33
2022-09-24T16:54:29.368Z,23.30
2022-09-24T16:56:56.806Z,23.03
2022-09-24T16:59:23.892Z,21.70
2022-09-24T17:01:50.527Z,20.70
2022-09-24T17:04:16.961Z,21.53
2022-09-24T17:06:45.043Z,21.67
2022-09-24T17:09:29.822Z,23.70
2022-09-24T17:11:57.045Z,21.40
2022-09-24T17:14:24.120Z,22.63
2022-09-24T17:16:50.613Z,27.80
2022-09-24T17:19:17.047Z,25.10
2022-09-24T17:21:46.126Z,23.50
2022-09-24T17:24:16.453Z,25.00
2022-09-24T17:26:45.740Z,28.50
2022-09-24T17:29:12.228Z,24.73
2022-09-24T17:31:39.310Z,23.87
2022-09-24T17:34:10.139Z,24.70
2022-09-24T17:36:37.290Z,30.87
2022-09-24T17:39:05.567Z,28.13
2022-09-24T17:41:32.100Z,26.90
2022-09-24T17:43:59.397Z,32.23
2022-09-24T17:46:28.295Z,26.17
2022-09-24T17:48:57.093Z,26.40
2022-09-24T17:51:26.651Z,26.30
2022-09-24T17:53:55.156Z,24.47
2022-09-24T17:56:24.100Z,24.90
2022-09-24T17:58:52.243Z,33.40
2022-09-24T18:01:21.901Z,24.70
2022-09-24T18:03:52.709Z,26.07
2022-09-24T18:06:19.087Z,27.40
2022-09-24T18:08:45.747Z,26.20
2022-09-24T18:11:26.806Z,26.17
2022-09-24T18:13:55.146Z,24.30
2022-09-24T18:16:23.891Z,25.87
2022-09-24T18:18:51.279Z,39.63
2022-09-24T18:21:20.476Z,26.70
2022-09-24T18:23:47.310Z,28.13
2022-09-24T18:26:15.961Z,28.27
2022-09-24T18:28:51.676Z,29.63
2022-09-24T18:31:20.308Z,25.97
2022-09-24T18:33:48.943Z,28.30
2022-09-24T18:36:18.200Z,24.50
2022-09-24T18:38:45.081Z,26.47
2022-09-24T18:41:13.028Z,26.50
2022-09-24T18:43:39.958Z,25.43
2022-09-24T18:46:09.733Z,24.87
2022-09-24T18:48:36.317Z,24.20
2022-09-24T18:51:03.405Z,26.13
2022-09-24T18:53:31.445Z,22.53
2022-09-24T18:56:06.621Z,23.67
2022-09-24T18:58:33.240Z,25.60
2022-09-24T19:01:05.361Z,30.37
2022-09-24T19:03:31.821Z,23.83
2022-09-24T19:06:04.112Z,21.30
2022-09-24T19:08:32.023Z,22.97
2022-09-24T19:11:09.250Z,21.70
2022-09-24T19:13:38.586Z,22.67
2022-09-24T19:16:08.185Z,22.60
2022-09-24T19:18:35.622Z,28.60
2022-09-24T19:21:06.298Z,30.50
2022-09-24T19:23:41.079Z,20.57
2022-09-24T19:26:09.104Z,22.30
2022-09-24T19:28:36.296Z,20.37
2022-09-24T19:31:02.871Z,25.53
2022-09-24T19:33:29.557Z,24.20
2022-09-24T19:35:58.225Z,23.03
2022-09-24T19:38:30.418Z,25.67
2022-09-24T19:41:13.434Z,23.20
2022-09-24T19:43:42.815Z,22.33
2022-09-24T19:46:12.666Z,23.30
2022-09-24T19:48:40.866Z,29.87
2022-09-24T19:51:18.687Z,31.90
2022-09-24T19:53:50.030Z,23.80
2022-09-24T19:56:16.785Z,25.60
2022-09-24T19:58:47.057Z,25.00
2022-09-24T20:01:17.378Z,28.20
2022-09-24T20:03:44.481Z,30.03
2022-09-24T20:06:14.434Z,42.73
2022-09-24T20:08:43.421Z,26.53
2022-09-24T20:11:12.113Z,27.17
2022-09-24T20:13:46.248Z,25.73
2022-09-24T20:16:15.453Z,27.47
2022-09-24T20:18:43.402Z,31.37
2022-09-24T20:21:13.214Z,30.80
2022-09-24T20:23:40.753Z,30.60
2022-09-24T20:26:26.350Z,27.97
2022-09-24T20:28:52.928Z,29.50
2022-09-24T20:31:21.042Z,30.40
2022-09-24T20:33:48.559Z,32.87
2022-09-24T20:36:19.698Z,32.93
2022-09-24T20:38:48.544Z,51.40
2022-09-24T20:41:17.887Z,39.80
2022-09-24T20:43:45.777Z,32.20
2022-09-24T20:46:17.656Z,28.50
2022-09-24T20:48:44.652Z,29.57
2022-09-24T20:51:18.313Z,31.70
2022-09-24T20:53:46.657Z,33.43
2022-09-24T20:56:14.554Z,31.43
2022-09-24T20:58:41.365Z,28.03
2022-09-24T21:01:10.489Z,27.70
2022-09-24T21:03:44.474Z,26.33
2022-09-24T21:06:13.151Z,27.17
2022-09-24T21:08:42.630Z,31.90
2022-09-24T21:11:16.079Z,40.60
2022-09-24T21:13:44.952Z,24.80
2022-09-24T21:16:12.129Z,23.60
2022-09-24T21:18:40.836Z,34.90
2022-09-24T21:21:14.244Z,31.37
2022-09-24T21:23:40.925Z,28.00
2022-09-24T21:26:13.740Z,27.93
2022-09-24T21:28:42.446Z,26.97
2022-09-24T21:31:09.795Z,31.83
2022-09-24T21:33:36.659Z,27.50
2022-09-24T21:36:05.657Z,26.13
2022-09-24T21:38:32.719Z,27.20
2022-09-24T21:41:01.159Z,32.90
2022-09-24T21:43:32.358Z,28.37
2022-09-24T21:46:04.941Z,27.20
2022-09-24T21:48:32.425Z,32.73
2022-09-24T21:51:08.519Z,31.40
2022-09-24T21:53:36.144Z,30.63
2022-09-24T21:56:03.842Z,34.70
2022-09-24T21:58:30.365Z,30.40
2022-09-24T22:01:04.762Z,29.90
2022-09-24T22:03:31.941Z,30.70
2022-09-24T22:06:03.105Z,30.80
2022-09-24T22:08:31.597Z,32.10
2022-09-24T22:11:04.400Z,33.43
2022-09-24T22:13:32.026Z,32.60
2022-09-24T22:16:01.837Z,32.90
2022-09-24T22:18:28.390Z,38.90
2022-09-24T22:20:56.241Z,34.83
2022-09-24T22:23:23.647Z,32.33
2022-09-24T22:25:59.292Z,40.37
2022-09-24T22:28:27.104Z,36.30
2022-09-24T22:30:55.613Z,33.70
2022-09-24T22:33:41.539Z,38.00
2022-09-24T22:36:08.396Z,36.30
2022-09-24T22:38:35.157Z,37.27
2022-09-24T22:41:03.512Z,34.20
2022-09-24T22:43:30.763Z,38.07
2022-09-24T22:46:02.141Z,36.80
2022-09-24T22:48:29.007Z,37.63
2022-09-24T22:50:55.764Z,37.27
2022-09-24T22:53:22.515Z,40.60
2022-09-24T22:55:52.427Z,35.60
2022-09-24T22:58:19.486Z,34.30
2022-09-24T23:00:45.940Z,33.40
2022-09-24T23:03:12.439Z,30.50
2022-09-24T23:05:39.102Z,33.87
2022-09-24T23:08:05.601Z,29.77
2022-09-24T23:10:32.035Z,32.10
2022-09-24T23:12:58.520Z,34.50
2022-09-24T23:15:27.791Z,30.80
2022-09-24T23:17:55.011Z,28.10
2022-09-24T23:20:22.604Z,28.97
2022-09-24T23:22:49.333Z,26.30
2022-09-24T23:25:15.855Z,32.43
2022-09-24T23:27:42.309Z,28.47
2022-09-24T23:30:09.450Z,28.63
2022-09-24T23:32:35.856Z,28.90
2022-09-24T23:35:02.353Z,26.43
2022-09-24T23:37:29.241Z,26.73
2022-09-24T23:39:55.711Z,26.40
2022-09-24T23:42:23.120Z,27.07
2022-09-24T23:44:49.603Z,25.10
2022-09-24T23:47:16.050Z,28.33
2022-09-24T23:49:42.523Z,24.57
2022-09-24T23:52:08.910Z,28.03
2022-09-24T23:54:39.387Z,26.73
2022-09-24T23:57:06.754Z,29.03
2022-09-24T23:59:34.350Z,26.80
