createdAt,value
2022-12-25T00:00:02.241Z,98358.00
2022-12-25T00:00:18.383Z,98358.00
2022-12-25T00:00:23.273Z,98356.00
2022-12-25T00:00:32.233Z,98358.00
2022-12-25T00:00:42.228Z,98356.00
2022-12-25T00:00:53.733Z,98356.00
2022-12-25T00:01:03.668Z,98354.00
2022-12-25T00:01:12.170Z,98354.00
2022-12-25T00:01:23.074Z,98354.00
2022-12-25T00:01:32.253Z,98356.00
2022-12-25T00:01:42.197Z,98356.00
2022-12-25T00:01:52.246Z,98356.00
2022-12-25T00:02:02.208Z,98356.00
2022-12-25T00:02:12.304Z,98356.00
2022-12-25T00:02:22.179Z,98356.00
2022-12-25T00:02:32.479Z,98354.00
2022-12-25T00:02:42.385Z,98354.00
2022-12-25T00:02:52.319Z,98356.00
2022-12-25T00:03:02.350Z,98354.00
2022-12-25T00:03:12.391Z,98356.00
2022-12-25T00:03:22.399Z,98354.00
2022-12-25T00:03:32.486Z,98354.00
2022-12-25T00:03:42.555Z,98354.00
2022-12-25T00:03:52.359Z,98354.00
2022-12-25T00:04:02.212Z,98354.00
2022-12-25T00:04:12.461Z,98352.00
2022-12-25T00:04:22.162Z,98354.00
2022-12-25T00:04:32.404Z,98354.00
2022-12-25T00:04:42.453Z,98354.00
2022-12-25T00:04:53.595Z,98352.00
2022-12-25T00:05:02.233Z,98350.00
2022-12-25T00:05:12.234Z,98352.00
2022-12-25T00:05:22.214Z,98354.00
2022-12-25T00:05:32.213Z,98354.00
2022-12-25T00:05:42.455Z,98352.00
2022-12-25T00:05:52.190Z,98354.00
2022-12-25T00:06:02.193Z,98350.00
2022-12-25T00:06:12.452Z,98354.00
2022-12-25T00:06:22.138Z,98358.00
2022-12-25T00:06:32.407Z,98358.00
2022-12-25T00:06:42.446Z,98354.00
2022-12-25T00:06:52.204Z,98354.00
2022-12-25T00:07:02.417Z,98354.00
2022-12-25T00:07:12.135Z,98354.00
2022-12-25T00:07:22.486Z,98354.00
2022-12-25T00:07:32.148Z,98354.00
2022-12-25T00:07:42.231Z,98354.00
2022-12-25T00:07:52.139Z,98352.00
2022-12-25T00:08:02.246Z,98352.00
2022-12-25T00:08:12.455Z,98354.00
2022-12-25T00:08:22.194Z,98350.00
2022-12-25T00:08:32.126Z,98352.00
2022-12-25T00:08:43.596Z,98352.00
2022-12-25T00:08:52.139Z,98350.00
2022-12-25T00:09:02.173Z,98352.00
2022-12-25T00:09:12.131Z,98350.00
2022-12-25T00:09:23.634Z,98350.00
2022-12-25T00:09:32.155Z,98350.00
2022-12-25T00:09:42.155Z,98348.00
2022-12-25T00:09:52.168Z,98350.00
2022-12-25T00:10:02.196Z,98348.00
2022-12-25T00:10:12.164Z,98348.00
2022-12-25T00:10:22.136Z,98350.00
2022-12-25T00:10:32.123Z,98348.00
2022-12-25T00:10:45.352Z,98348.00
2022-12-25T00:10:53.613Z,98346.00
2022-12-25T00:11:02.147Z,98346.00
2022-12-25T00:11:12.202Z,98346.00
2022-12-25T00:11:23.568Z,98346.00
2022-12-25T00:11:33.113Z,98342.00
2022-12-25T00:11:42.143Z,98342.00
2022-12-25T00:11:52.134Z,98344.00
2022-12-25T00:12:02.156Z,98344.00
2022-12-25T00:12:12.135Z,98344.00
2022-12-25T00:12:23.076Z,98342.00
2022-12-25T00:12:32.121Z,98339.00
2022-12-25T00:12:42.278Z,98337.00
2022-12-25T00:12:52.319Z,98339.00
2022-12-25T00:13:02.155Z,98337.00
2022-12-25T00:13:12.277Z,98337.00
2022-12-25T00:13:22.129Z,98339.00
2022-12-25T00:13:32.923Z,98339.00
2022-12-25T00:13:42.114Z,98337.00
2022-12-25T00:13:52.085Z,98335.00
2022-12-25T00:14:02.139Z,98337.00
2022-12-25T00:14:12.385Z,98337.00
2022-12-25T00:14:22.108Z,98337.00
2022-12-25T00:14:32.149Z,98337.00
2022-12-25T00:14:42.104Z,98335.00
2022-12-25T00:14:52.142Z,98335.00
2022-12-25T00:15:02.145Z,98337.00
2022-12-25T00:15:13.014Z,98339.00
2022-12-25T00:15:22.425Z,98335.00
2022-12-25T00:15:32.078Z,98335.00
2022-12-25T00:15:42.313Z,98335.00
2022-12-25T00:15:52.132Z,98335.00
2022-12-25T00:16:02.325Z,98337.00
2022-12-25T00:16:12.133Z,98335.00
2022-12-25T00:16:22.148Z,98337.00
2022-12-25T00:16:32.159Z,98337.00
2022-12-25T00:16:42.145Z,98335.00
2022-12-25T00:16:52.102Z,98337.00
2022-12-25T00:17:02.125Z,98337.00
2022-12-25T00:17:12.058Z,98335.00
2022-12-25T00:17:22.558Z,98335.00
2022-12-25T00:17:32.070Z,98335.00
2022-12-25T00:17:43.044Z,98335.00
2022-12-25T00:17:53.535Z,98337.00
2022-12-25T00:18:02.107Z,98337.00
2022-12-25T00:18:12.057Z,98333.00
2022-12-25T00:18:22.046Z,98335.00
2022-12-25T00:18:32.054Z,98333.00
2022-12-25T00:18:42.078Z,98335.00
2022-12-25T00:18:52.116Z,98333.00
2022-12-25T00:19:02.074Z,98335.00
2022-12-25T00:19:13.505Z,98333.00
2022-12-25T00:19:22.091Z,98335.00
2022-12-25T00:19:32.075Z,98333.00
2022-12-25T00:19:42.139Z,98333.00
2022-12-25T00:19:53.501Z,98333.00
2022-12-25T00:20:02.065Z,98329.00
2022-12-25T00:20:13.048Z,98331.00
2022-12-25T00:20:22.146Z,98331.00
2022-12-25T00:20:33.512Z,98333.00
2022-12-25T00:20:42.056Z,98331.00
2022-12-25T00:20:53.547Z,98331.00
2022-12-25T00:21:02.078Z,98331.00
2022-12-25T00:21:12.050Z,98329.00
2022-12-25T00:21:22.039Z,98329.00
2022-12-25T00:21:32.086Z,98329.00
2022-12-25T00:21:42.236Z,98331.00
2022-12-25T00:21:52.097Z,98331.00
2022-12-25T00:22:02.044Z,98329.00
2022-12-25T00:22:12.038Z,98331.00
2022-12-25T00:22:22.279Z,98329.00
2022-12-25T00:22:32.015Z,98333.00
2022-12-25T00:22:42.345Z,98331.00
2022-12-25T00:22:52.051Z,98331.00
2022-12-25T00:23:02.320Z,98329.00
2022-12-25T00:23:13.513Z,98333.00
2022-12-25T00:23:22.104Z,98331.00
2022-12-25T00:23:32.012Z,98333.00
2022-12-25T00:23:42.005Z,98331.00
2022-12-25T00:23:52.037Z,98331.00
2022-12-25T00:24:02.077Z,98331.00
2022-12-25T00:24:12.348Z,98331.00
2022-12-25T00:24:22.000Z,98331.00
2022-12-25T00:24:31.997Z,98331.00
2022-12-25T00:24:42.006Z,98329.00
2022-12-25T00:24:52.041Z,98331.00
2022-12-25T00:25:02.453Z,98329.00
2022-12-25T00:25:12.009Z,98329.00
2022-12-25T00:25:22.410Z,98329.00
2022-12-25T00:25:31.997Z,98331.00
2022-12-25T00:25:42.000Z,98333.00
2022-12-25T00:25:52.083Z,98331.00
2022-12-25T00:26:02.031Z,98331.00
2022-12-25T00:26:12.009Z,98331.00
2022-12-25T00:26:22.507Z,98329.00
2022-12-25T00:26:31.997Z,98331.00
2022-12-25T00:26:41.976Z,98331.00
2022-12-25T00:26:51.989Z,98333.00
2022-12-25T00:27:02.540Z,98333.00
2022-12-25T00:27:11.987Z,98331.00
2022-12-25T00:27:22.209Z,98329.00
2022-12-25T00:27:31.990Z,98331.00
2022-12-25T00:27:41.977Z,98333.00
2022-12-25T00:27:51.997Z,98329.00
2022-12-25T00:28:01.997Z,98333.00
2022-12-25T00:28:12.007Z,98331.00
2022-12-25T00:28:22.637Z,98331.00
2022-12-25T00:28:31.967Z,98333.00
2022-12-25T00:28:41.983Z,98333.00
2022-12-25T00:28:52.036Z,98333.00
2022-12-25T00:29:02.348Z,98331.00
2022-12-25T00:29:11.984Z,98333.00
2022-12-25T00:29:21.968Z,98333.00
2022-12-25T00:29:31.992Z,98331.00
2022-12-25T00:29:41.983Z,98331.00
2022-12-25T00:29:52.175Z,98333.00
2022-12-25T00:30:02.456Z,98331.00
2022-12-25T00:30:11.986Z,98331.00
2022-12-25T00:30:21.960Z,98333.00
2022-12-25T00:30:32.471Z,98333.00
2022-12-25T00:30:41.958Z,98331.00
2022-12-25T00:30:53.427Z,98329.00
2022-12-25T00:31:02.019Z,98331.00
2022-12-25T00:31:12.036Z,98331.00
2022-12-25T00:31:22.011Z,98327.00
2022-12-25T00:31:31.989Z,98329.00
2022-12-25T00:31:42.439Z,98331.00
2022-12-25T00:31:52.006Z,98329.00
2022-12-25T00:32:02.060Z,98331.00
2022-12-25T00:32:11.952Z,98331.00
2022-12-25T00:32:21.951Z,98331.00
2022-12-25T00:32:31.966Z,98331.00
2022-12-25T00:32:41.947Z,98329.00
2022-12-25T00:32:51.960Z,98331.00
2022-12-25T00:33:02.003Z,98331.00
2022-12-25T00:33:11.968Z,98331.00
2022-12-25T00:33:21.950Z,98331.00
2022-12-25T00:33:31.978Z,98329.00
2022-12-25T00:33:41.929Z,98331.00
2022-12-25T00:33:52.813Z,98327.00
2022-12-25T00:34:01.954Z,98329.00
2022-12-25T00:34:11.928Z,98327.00
2022-12-25T00:34:21.984Z,98329.00
2022-12-25T00:34:31.955Z,98329.00
2022-12-25T00:34:41.939Z,98329.00
2022-12-25T00:34:51.960Z,98331.00
2022-12-25T00:35:01.945Z,98329.00
2022-12-25T00:35:11.958Z,98329.00
2022-12-25T00:35:21.927Z,98329.00
2022-12-25T00:35:31.958Z,98331.00
2022-12-25T00:35:41.930Z,98331.00
2022-12-25T00:35:51.930Z,98327.00
2022-12-25T00:36:01.934Z,98329.00
2022-12-25T00:36:11.953Z,98329.00
2022-12-25T00:36:21.932Z,98331.00
2022-12-25T00:36:36.219Z,98329.00
2022-12-25T00:36:42.440Z,98329.00
2022-12-25T00:36:51.947Z,98329.00
2022-12-25T00:37:01.922Z,98333.00
2022-12-25T00:37:11.937Z,98333.00
2022-12-25T00:37:21.941Z,98329.00
2022-12-25T00:37:31.921Z,98331.00
2022-12-25T00:37:41.909Z,98333.00
2022-12-25T00:37:52.076Z,98331.00
2022-12-25T00:38:01.939Z,98331.00
2022-12-25T00:38:12.066Z,98331.00
2022-12-25T00:38:21.930Z,98331.00
2022-12-25T00:38:32.018Z,98333.00
2022-12-25T00:38:41.900Z,98333.00
2022-12-25T00:38:52.122Z,98329.00
2022-12-25T00:39:01.974Z,98329.00
2022-12-25T00:39:11.931Z,98331.00
2022-12-25T00:39:22.021Z,98329.00
2022-12-25T00:39:32.906Z,98331.00
2022-12-25T00:39:42.139Z,98329.00
2022-12-25T00:39:52.008Z,98333.00
2022-12-25T00:40:02.009Z,98333.00
2022-12-25T00:40:11.939Z,98333.00
2022-12-25T00:40:22.187Z,98333.00
2022-12-25T00:40:31.902Z,98333.00
2022-12-25T00:40:42.157Z,98335.00
2022-12-25T00:40:51.910Z,98337.00
2022-12-25T00:41:01.940Z,98335.00
2022-12-25T00:41:11.970Z,98337.00
2022-12-25T00:41:21.901Z,98337.00
2022-12-25T00:41:31.933Z,98337.00
2022-12-25T00:41:41.909Z,98335.00
2022-12-25T00:41:53.336Z,98337.00
2022-12-25T00:42:01.992Z,98339.00
2022-12-25T00:42:11.933Z,98339.00
2022-12-25T00:42:21.939Z,98340.00
2022-12-25T00:42:33.377Z,98342.00
2022-12-25T00:42:41.941Z,98342.00
2022-12-25T00:42:51.924Z,98344.00
2022-12-25T00:43:01.918Z,98340.00
2022-12-25T00:43:11.914Z,98340.00
2022-12-25T00:43:21.926Z,98340.00
2022-12-25T00:43:31.926Z,98342.00
2022-12-25T00:43:41.990Z,98346.00
2022-12-25T00:43:52.209Z,98344.00
2022-12-25T00:44:01.908Z,98344.00
2022-12-25T00:44:11.890Z,98344.00
2022-12-25T00:44:23.338Z,98346.00
2022-12-25T00:44:32.860Z,98344.00
2022-12-25T00:44:43.339Z,98346.00
2022-12-25T00:44:51.930Z,98344.00
2022-12-25T00:45:01.915Z,98346.00
2022-12-25T00:45:11.892Z,98342.00
2022-12-25T00:45:21.914Z,98342.00
2022-12-25T00:45:31.912Z,98342.00
2022-12-25T00:45:41.926Z,98340.00
2022-12-25T00:45:51.929Z,98342.00
2022-12-25T00:46:02.244Z,98340.00
2022-12-25T00:46:11.994Z,98342.00
2022-12-25T00:46:22.052Z,98340.00
2022-12-25T00:46:32.086Z,98340.00
2022-12-25T00:46:41.930Z,98339.00
2022-12-25T00:46:52.328Z,98342.00
2022-12-25T00:47:01.921Z,98340.00
2022-12-25T00:47:12.273Z,98337.00
2022-12-25T00:47:23.318Z,98342.00
2022-12-25T00:47:31.890Z,98344.00
2022-12-25T00:47:41.901Z,98346.00
2022-12-25T00:47:51.894Z,98342.00
2022-12-25T00:48:02.029Z,98342.00
2022-12-25T00:48:11.935Z,98346.00
2022-12-25T00:48:21.949Z,98346.00
2022-12-25T00:48:33.312Z,98344.00
2022-12-25T00:48:41.853Z,98346.00
2022-12-25T00:48:51.879Z,98346.00
2022-12-25T00:49:01.856Z,98346.00
2022-12-25T00:49:11.926Z,98346.00
2022-12-25T00:49:22.034Z,98346.00
2022-12-25T00:49:32.109Z,98344.00
2022-12-25T00:49:42.781Z,98344.00
2022-12-25T00:49:51.886Z,98344.00
2022-12-25T00:50:01.886Z,98346.00
2022-12-25T00:50:12.471Z,98350.00
2022-12-25T00:50:21.901Z,98352.00
2022-12-25T00:50:31.904Z,98350.00
2022-12-25T00:50:41.836Z,98352.00
2022-12-25T00:50:53.315Z,98350.00
2022-12-25T00:51:03.319Z,98350.00
2022-12-25T00:51:12.322Z,98354.00
2022-12-25T00:51:22.471Z,98350.00
2022-12-25T00:51:31.865Z,98352.00
2022-12-25T00:51:42.442Z,98354.00
2022-12-25T00:51:51.844Z,98354.00
2022-12-25T00:52:01.882Z,98354.00
2022-12-25T00:52:11.848Z,98356.00
2022-12-25T00:52:22.529Z,98356.00
2022-12-25T00:52:31.833Z,98356.00
2022-12-25T00:52:43.310Z,98358.00
2022-12-25T00:52:51.848Z,98358.00
2022-12-25T00:53:01.849Z,98358.00
2022-12-25T00:53:13.281Z,98356.00
2022-12-25T00:53:22.791Z,98358.00
2022-12-25T00:53:31.910Z,98356.00
2022-12-25T00:53:41.821Z,98358.00
2022-12-25T00:53:51.869Z,98356.00
2022-12-25T00:54:01.871Z,98358.00
2022-12-25T00:54:12.238Z,98360.00
2022-12-25T00:54:21.848Z,98356.00
2022-12-25T00:54:32.340Z,98356.00
2022-12-25T00:54:41.798Z,98356.00
2022-12-25T00:54:53.292Z,98354.00
2022-12-25T00:55:01.823Z,98354.00
2022-12-25T00:55:11.880Z,98354.00
2022-12-25T00:55:21.835Z,98354.00
2022-12-25T00:55:31.842Z,98354.00
2022-12-25T00:55:41.832Z,98352.00
2022-12-25T00:55:51.823Z,98354.00
2022-12-25T00:56:01.823Z,98354.00
2022-12-25T00:56:12.154Z,98354.00
2022-12-25T00:56:21.884Z,98352.00
2022-12-25T00:56:31.809Z,98354.00
2022-12-25T00:56:41.885Z,98352.00
2022-12-25T00:56:51.820Z,98352.00
2022-12-25T00:57:01.856Z,98352.00
2022-12-25T00:57:11.820Z,98354.00
2022-12-25T00:57:21.849Z,98350.00
2022-12-25T00:57:31.896Z,98352.00
2022-12-25T00:57:43.289Z,98352.00
2022-12-25T00:57:51.831Z,98352.00
2022-12-25T00:58:02.137Z,98348.00
2022-12-25T00:58:11.957Z,98350.00
2022-12-25T00:58:21.783Z,98350.00
2022-12-25T00:58:31.833Z,98348.00
2022-12-25T00:58:43.235Z,98348.00
2022-12-25T00:58:51.872Z,98348.00
2022-12-25T00:59:01.931Z,98350.00
2022-12-25T00:59:12.139Z,98348.00
2022-12-25T00:59:21.792Z,98350.00
2022-12-25T00:59:31.777Z,98352.00
2022-12-25T00:59:41.834Z,98352.00
2022-12-25T00:59:51.792Z,98352.00
2022-12-25T01:00:01.821Z,98352.00
2022-12-25T01:00:13.234Z,98354.00
2022-12-25T01:00:21.827Z,98354.00
2022-12-25T01:00:31.919Z,98354.00
2022-12-25T01:00:43.259Z,98356.00
2022-12-25T01:00:51.875Z,98358.00
2022-12-25T01:01:01.808Z,98356.00
2022-12-25T01:01:11.929Z,98358.00
2022-12-25T01:01:22.043Z,98358.00
2022-12-25T01:01:32.252Z,98362.00
2022-12-25T01:01:41.912Z,98360.00
2022-12-25T01:01:51.970Z,98362.00
2022-12-25T01:02:01.923Z,98360.00
2022-12-25T01:02:11.867Z,98362.00
2022-12-25T01:02:22.060Z,98362.00
2022-12-25T01:02:32.192Z,98364.00
2022-12-25T01:02:41.863Z,98364.00
2022-12-25T01:02:52.417Z,98364.00
2022-12-25T01:03:01.953Z,98366.00
2022-12-25T01:03:11.870Z,98364.00
2022-12-25T01:03:21.868Z,98366.00
2022-12-25T01:03:31.854Z,98366.00
2022-12-25T01:03:42.343Z,98364.00
2022-12-25T01:03:51.808Z,98364.00
2022-12-25T01:04:01.824Z,98362.00
2022-12-25T01:04:12.342Z,98364.00
2022-12-25T01:04:22.257Z,98364.00
2022-12-25T01:04:32.310Z,98362.00
2022-12-25T01:04:41.861Z,98364.00
2022-12-25T01:04:52.361Z,98362.00
2022-12-25T01:05:02.288Z,98360.00
2022-12-25T01:05:12.371Z,98360.00
2022-12-25T01:05:22.358Z,98360.00
2022-12-25T01:05:31.836Z,98362.00
2022-12-25T01:05:41.760Z,98362.00
2022-12-25T01:05:52.504Z,98364.00
2022-12-25T01:06:01.795Z,98362.00
2022-12-25T01:06:11.756Z,98362.00
2022-12-25T01:06:22.393Z,98362.00
2022-12-25T01:06:32.395Z,98362.00
2022-12-25T01:06:41.744Z,98364.00
2022-12-25T01:06:51.777Z,98364.00
2022-12-25T01:07:01.835Z,98362.00
2022-12-25T01:07:11.743Z,98364.00
2022-12-25T01:07:21.751Z,98364.00
2022-12-25T01:07:32.159Z,98366.00
2022-12-25T01:07:41.736Z,98366.00
2022-12-25T01:07:51.797Z,98366.00
2022-12-25T01:08:02.025Z,98368.00
2022-12-25T01:08:12.443Z,98368.00
2022-12-25T01:08:22.476Z,98370.00
2022-12-25T01:08:32.544Z,98368.00
2022-12-25T01:08:41.723Z,98366.00
2022-12-25T01:08:51.746Z,98368.00
2022-12-25T01:09:02.527Z,98370.00
2022-12-25T01:09:12.551Z,98370.00
2022-12-25T01:09:21.713Z,98370.00
2022-12-25T01:09:32.522Z,98370.00
2022-12-25T01:09:42.348Z,98370.00
2022-12-25T01:09:51.796Z,98370.00
2022-12-25T01:10:01.856Z,98368.00
2022-12-25T01:10:11.718Z,98368.00
2022-12-25T01:10:21.712Z,98370.00
2022-12-25T01:10:32.625Z,98370.00
2022-12-25T01:10:42.554Z,98372.00
2022-12-25T01:10:51.705Z,98368.00
2022-12-25T01:11:02.635Z,98370.00
2022-12-25T01:11:11.711Z,98370.00
2022-12-25T01:11:21.754Z,98368.00
2022-12-25T01:11:32.634Z,98370.00
2022-12-25T01:11:41.713Z,98366.00
2022-12-25T01:11:53.206Z,98368.00
2022-12-25T01:12:01.743Z,98366.00
2022-12-25T01:12:11.716Z,98368.00
2022-12-25T01:12:21.716Z,98368.00
2022-12-25T01:12:31.703Z,98368.00
2022-12-25T01:12:43.192Z,98372.00
2022-12-25T01:12:52.670Z,98370.00
2022-12-25T01:13:02.745Z,98368.00
2022-12-25T01:13:11.693Z,98368.00
2022-12-25T01:13:21.739Z,98368.00
2022-12-25T01:13:31.714Z,98368.00
2022-12-25T01:13:41.715Z,98366.00
2022-12-25T01:13:51.773Z,98370.00
2022-12-25T01:14:03.209Z,98368.00
2022-12-25T01:14:11.703Z,98370.00
2022-12-25T01:14:21.718Z,98368.00
2022-12-25T01:14:31.785Z,98368.00
2022-12-25T01:14:43.144Z,98370.00
2022-12-25T01:14:52.055Z,98370.00
2022-12-25T01:15:01.735Z,98370.00
2022-12-25T01:15:11.694Z,98370.00
2022-12-25T01:15:21.755Z,98370.00
2022-12-25T01:15:31.774Z,98372.00
2022-12-25T01:15:41.680Z,98370.00
2022-12-25T01:15:51.869Z,98370.00
2022-12-25T01:16:03.214Z,98370.00
2022-12-25T01:16:12.678Z,98370.00
2022-12-25T01:16:23.191Z,98372.00
2022-12-25T01:16:31.758Z,98366.00
2022-12-25T01:16:42.550Z,98366.00
2022-12-25T01:16:51.785Z,98368.00
2022-12-25T01:17:01.700Z,98366.00
2022-12-25T01:17:11.685Z,98368.00
2022-12-25T01:17:21.686Z,98366.00
2022-12-25T01:17:31.869Z,98370.00
2022-12-25T01:17:43.091Z,98366.00
2022-12-25T01:17:52.648Z,98366.00
2022-12-25T01:18:07.436Z,98366.00
2022-12-25T01:18:13.102Z,98368.00
2022-12-25T01:18:21.802Z,98366.00
2022-12-25T01:18:31.658Z,98368.00
2022-12-25T01:18:41.688Z,98366.00
2022-12-25T01:18:51.681Z,98368.00
2022-12-25T01:19:01.694Z,98370.00
2022-12-25T01:19:12.030Z,98372.00
2022-12-25T01:19:21.668Z,98370.00
2022-12-25T01:19:31.644Z,98372.00
2022-12-25T01:19:41.647Z,98372.00
2022-12-25T01:19:51.685Z,98372.00
2022-12-25T01:20:01.694Z,98372.00
2022-12-25T01:20:11.661Z,98374.00
2022-12-25T01:20:21.851Z,98374.00
2022-12-25T01:20:31.652Z,98374.00
2022-12-25T01:20:42.713Z,98374.00
2022-12-25T01:20:53.086Z,98376.00
2022-12-25T01:21:01.676Z,98374.00
2022-12-25T01:21:11.665Z,98376.00
2022-12-25T01:21:21.691Z,98374.00
2022-12-25T01:21:32.575Z,98374.00
2022-12-25T01:21:41.646Z,98376.00
2022-12-25T01:21:51.696Z,98378.00
2022-12-25T01:22:02.489Z,98376.00
2022-12-25T01:22:11.659Z,98378.00
2022-12-25T01:22:23.087Z,98378.00
2022-12-25T01:22:32.199Z,98380.00
2022-12-25T01:22:41.695Z,98376.00
2022-12-25T01:22:51.634Z,98378.00
2022-12-25T01:23:01.653Z,98376.00
2022-12-25T01:23:11.619Z,98378.00
2022-12-25T01:23:23.110Z,98378.00
2022-12-25T01:23:31.638Z,98378.00
2022-12-25T01:23:41.636Z,98378.00
2022-12-25T01:23:53.100Z,98378.00
2022-12-25T01:24:02.594Z,98380.00
2022-12-25T01:24:11.625Z,98378.00
2022-12-25T01:24:22.822Z,98380.00
2022-12-25T01:24:31.910Z,98380.00
2022-12-25T01:24:41.614Z,98380.00
2022-12-25T01:24:51.618Z,98380.00
2022-12-25T01:25:01.694Z,98378.00
2022-12-25T01:25:11.662Z,98378.00
2022-12-25T01:25:21.609Z,98380.00
2022-12-25T01:25:31.929Z,98380.00
2022-12-25T01:25:41.781Z,98380.00
2022-12-25T01:25:51.613Z,98382.00
2022-12-25T01:26:01.909Z,98382.00
2022-12-25T01:26:11.583Z,98382.00
2022-12-25T01:26:23.089Z,98386.00
2022-12-25T01:26:33.071Z,98384.00
2022-12-25T01:26:43.279Z,98386.00
2022-12-25T01:26:53.089Z,98386.00
2022-12-25T01:27:02.551Z,98386.00
2022-12-25T01:27:13.039Z,98386.00
2022-12-25T01:27:21.617Z,98390.00
2022-12-25T01:27:33.089Z,98388.00
2022-12-25T01:27:41.676Z,98388.00
2022-12-25T01:27:51.600Z,98392.00
2022-12-25T01:28:01.666Z,98392.00
2022-12-25T01:28:11.639Z,98390.00
2022-12-25T01:28:21.678Z,98390.00
2022-12-25T01:28:32.160Z,98390.00
2022-12-25T01:28:42.542Z,98392.00
2022-12-25T01:28:51.589Z,98392.00
2022-12-25T01:29:01.631Z,98395.00
2022-12-25T01:29:11.636Z,98395.00
2022-12-25T01:29:21.605Z,98394.00
2022-12-25T01:29:31.622Z,98394.00
2022-12-25T01:29:41.580Z,98395.00
2022-12-25T01:29:51.645Z,98395.00
2022-12-25T01:30:01.592Z,98399.00
2022-12-25T01:30:11.629Z,98397.00
2022-12-25T01:30:22.062Z,98399.00
2022-12-25T01:30:31.569Z,98399.00
2022-12-25T01:30:41.596Z,98401.00
2022-12-25T01:30:51.587Z,98401.00
2022-12-25T01:31:01.669Z,98403.00
2022-12-25T01:31:11.640Z,98399.00
2022-12-25T01:31:21.598Z,98399.00
2022-12-25T01:31:31.660Z,98399.00
2022-12-25T01:31:41.662Z,98399.00
2022-12-25T01:31:51.672Z,98401.00
2022-12-25T01:32:01.642Z,98401.00
2022-12-25T01:32:11.615Z,98399.00
2022-12-25T01:32:21.610Z,98401.00
2022-12-25T01:32:31.648Z,98405.00
2022-12-25T01:32:41.567Z,98401.00
2022-12-25T01:32:53.023Z,98405.00
2022-12-25T01:33:01.574Z,98405.00
2022-12-25T01:33:12.998Z,98403.00
2022-12-25T01:33:21.659Z,98403.00
2022-12-25T01:33:31.542Z,98403.00
2022-12-25T01:33:41.600Z,98405.00
2022-12-25T01:33:51.610Z,98407.00
2022-12-25T01:34:01.591Z,98405.00
2022-12-25T01:34:11.556Z,98405.00
2022-12-25T01:34:21.749Z,98407.00
2022-12-25T01:34:32.975Z,98409.00
2022-12-25T01:34:41.685Z,98407.00
2022-12-25T01:34:55.890Z,98407.00
2022-12-25T01:35:01.656Z,98407.00
2022-12-25T01:35:11.769Z,98409.00
2022-12-25T01:35:21.521Z,98411.00
2022-12-25T01:35:31.543Z,98411.00
2022-12-25T01:35:41.540Z,98409.00
2022-12-25T01:35:51.520Z,98409.00
2022-12-25T01:36:02.999Z,98411.00
2022-12-25T01:36:12.976Z,98407.00
2022-12-25T01:36:21.521Z,98409.00
2022-12-25T01:36:31.535Z,98411.00
2022-12-25T01:36:42.554Z,98411.00
2022-12-25T01:36:51.522Z,98407.00
2022-12-25T01:37:01.542Z,98409.00
2022-12-25T01:37:11.537Z,98411.00
2022-12-25T01:37:23.020Z,98411.00
2022-12-25T01:37:32.513Z,98407.00
2022-12-25T01:37:41.513Z,98405.00
2022-12-25T01:37:51.880Z,98409.00
2022-12-25T01:38:01.917Z,98409.00
2022-12-25T01:38:11.951Z,98405.00
2022-12-25T01:38:22.462Z,98407.00
2022-12-25T01:38:31.935Z,98405.00
2022-12-25T01:38:41.957Z,98405.00
2022-12-25T01:38:51.553Z,98405.00
2022-12-25T01:39:01.574Z,98407.00
2022-12-25T01:39:12.195Z,98403.00
2022-12-25T01:39:21.784Z,98405.00
2022-12-25T01:39:32.023Z,98405.00
2022-12-25T01:39:42.494Z,98405.00
2022-12-25T01:39:51.992Z,98403.00
2022-12-25T01:40:01.638Z,98403.00
2022-12-25T01:40:12.528Z,98403.00
2022-12-25T01:40:21.488Z,98403.00
2022-12-25T01:40:33.029Z,98403.00
2022-12-25T01:40:41.941Z,98399.00
2022-12-25T01:40:52.097Z,98403.00
2022-12-25T01:41:02.036Z,98399.00
2022-12-25T01:41:11.482Z,98403.00
2022-12-25T01:41:21.663Z,98403.00
2022-12-25T01:41:32.032Z,98403.00
2022-12-25T01:41:41.522Z,98401.00
2022-12-25T01:41:51.714Z,98403.00
2022-12-25T01:42:02.037Z,98403.00
2022-12-25T01:42:11.499Z,98403.00
2022-12-25T01:42:21.537Z,98403.00
2022-12-25T01:42:32.023Z,98403.00
2022-12-25T01:42:43.004Z,98403.00
2022-12-25T01:42:52.438Z,98403.00
2022-12-25T01:43:02.135Z,98401.00
2022-12-25T01:43:18.522Z,98401.00
2022-12-25T01:43:23.986Z,98397.00
2022-12-25T01:43:32.533Z,98399.00
2022-12-25T01:43:43.953Z,98399.00
2022-12-25T01:43:53.143Z,98399.00
2022-12-25T01:44:02.551Z,98397.00
2022-12-25T01:44:12.557Z,98399.00
2022-12-25T01:44:23.231Z,98401.00
2022-12-25T01:44:33.163Z,98397.00
2022-12-25T01:44:43.195Z,98394.00
2022-12-25T01:44:53.134Z,98397.00
2022-12-25T01:45:02.488Z,98395.00
2022-12-25T01:45:12.514Z,98397.00
2022-12-25T01:45:22.560Z,98395.00
2022-12-25T01:45:33.418Z,98395.00
2022-12-25T01:45:43.358Z,98397.00
2022-12-25T01:45:52.657Z,98394.00
2022-12-25T01:46:02.635Z,98395.00
2022-12-25T01:46:13.407Z,98395.00
2022-12-25T01:46:22.546Z,98394.00
2022-12-25T01:46:33.589Z,98395.00
2022-12-25T01:46:43.323Z,98394.00
2022-12-25T01:46:52.507Z,98394.00
2022-12-25T01:47:02.557Z,98394.00
2022-12-25T01:47:12.875Z,98395.00
2022-12-25T01:47:22.493Z,98395.00
2022-12-25T01:47:32.495Z,98394.00
2022-12-25T01:47:43.363Z,98394.00
2022-12-25T01:47:52.467Z,98394.00
2022-12-25T01:48:02.573Z,98394.00
2022-12-25T01:48:13.310Z,98395.00
2022-12-25T01:48:23.933Z,98394.00
2022-12-25T01:48:32.528Z,98392.00
2022-12-25T01:48:42.495Z,98394.00
2022-12-25T01:48:52.505Z,98394.00
2022-12-25T01:49:02.486Z,98395.00
2022-12-25T01:49:12.475Z,98395.00
2022-12-25T01:49:22.487Z,98394.00
2022-12-25T01:49:33.505Z,98394.00
2022-12-25T01:49:42.452Z,98394.00
2022-12-25T01:49:53.917Z,98395.00
2022-12-25T01:50:02.506Z,98394.00
2022-12-25T01:50:12.532Z,98394.00
2022-12-25T01:50:22.614Z,98394.00
2022-12-25T01:50:33.887Z,98394.00
2022-12-25T01:50:42.463Z,98395.00
2022-12-25T01:50:52.519Z,98392.00
2022-12-25T01:51:02.464Z,98395.00
2022-12-25T01:51:12.603Z,98395.00
2022-12-25T01:51:22.479Z,98395.00
2022-12-25T01:51:33.907Z,98395.00
2022-12-25T01:51:42.451Z,98394.00
2022-12-25T01:51:53.895Z,98394.00
2022-12-25T01:52:02.474Z,98395.00
2022-12-25T01:52:12.469Z,98395.00
2022-12-25T01:52:24.681Z,98401.00
2022-12-25T01:52:32.452Z,98397.00
2022-12-25T01:52:42.455Z,98399.00
2022-12-25T01:52:52.464Z,98401.00
2022-12-25T01:53:02.481Z,98401.00
2022-12-25T01:53:12.450Z,98401.00
2022-12-25T01:53:22.445Z,98401.00
2022-12-25T01:53:32.452Z,98401.00
2022-12-25T01:53:42.538Z,98395.00
2022-12-25T01:53:52.716Z,98401.00
2022-12-25T01:54:02.717Z,98401.00
2022-12-25T01:54:12.446Z,98395.00
2022-12-25T01:54:22.497Z,98397.00
2022-12-25T01:54:32.442Z,98395.00
2022-12-25T01:54:42.695Z,98397.00
2022-12-25T01:54:52.494Z,98395.00
2022-12-25T01:55:02.437Z,98395.00
2022-12-25T01:55:12.452Z,98395.00
2022-12-25T01:55:22.486Z,98395.00
2022-12-25T01:55:32.507Z,98395.00
2022-12-25T01:55:42.455Z,98399.00
2022-12-25T01:55:52.494Z,98395.00
2022-12-25T01:56:02.540Z,98397.00
2022-12-25T01:56:12.477Z,98395.00
2022-12-25T01:56:22.504Z,98395.00
2022-12-25T01:56:32.616Z,98397.00
2022-12-25T01:56:42.475Z,98397.00
2022-12-25T01:56:53.850Z,98397.00
2022-12-25T01:57:02.535Z,98397.00
2022-12-25T01:57:12.459Z,98395.00
2022-12-25T01:57:22.429Z,98397.00