createdAt,value
2022-12-11T00:01:51.144Z,76.50
2022-12-11T00:04:24.367Z,76.50
2022-12-11T00:06:56.728Z,76.60
2022-12-11T00:09:30.526Z,76.50
2022-12-11T00:12:03.165Z,76.50
2022-12-11T00:14:36.101Z,76.50
2022-12-11T00:17:10.385Z,76.50
2022-12-11T00:19:45.729Z,76.50
2022-12-11T00:22:18.375Z,76.50
2022-12-11T00:24:51.794Z,76.50
2022-12-11T00:27:24.567Z,76.50
2022-12-11T00:29:57.352Z,76.50
2022-12-11T00:32:37.356Z,76.50
2022-12-11T00:35:11.433Z,76.40
2022-12-11T00:37:44.288Z,76.40
2022-12-11T00:40:16.963Z,76.40
2022-12-11T00:42:49.629Z,76.40
2022-12-11T00:45:22.305Z,76.40
2022-12-11T00:47:55.020Z,76.30
2022-12-11T00:50:27.895Z,76.20
2022-12-11T00:53:00.611Z,76.30
2022-12-11T00:55:37.129Z,76.20
2022-12-11T00:58:10.401Z,76.30
2022-12-11T01:00:43.808Z,76.20
2022-12-11T01:03:17.441Z,76.20
2022-12-11T01:05:55.209Z,77.00
2022-12-11T01:08:27.815Z,76.20
2022-12-11T01:11:08.670Z,76.20
2022-12-11T01:13:42.669Z,76.20
2022-12-11T01:16:16.318Z,76.20
2022-12-11T01:18:48.937Z,76.10
2022-12-11T01:21:21.546Z,76.10
2022-12-11T01:23:54.213Z,76.10
2022-12-11T01:26:26.829Z,76.10
2022-12-11T01:28:59.601Z,76.10
2022-12-11T01:31:32.289Z,76.10
2022-12-11T01:34:04.912Z,76.00
2022-12-11T01:36:37.608Z,76.90
2022-12-11T01:39:10.190Z,76.10
2022-12-11T01:41:42.811Z,76.00
2022-12-11T01:44:18.109Z,76.10
2022-12-11T01:46:50.979Z,76.00
2022-12-11T01:49:26.558Z,76.00
2022-12-11T01:52:05.677Z,76.00
2022-12-11T01:54:38.694Z,76.10
2022-12-11T01:57:13.821Z,76.10
2022-12-11T01:59:47.538Z,76.10
2022-12-11T02:02:30.721Z,76.10
2022-12-11T02:05:04.784Z,76.10
2022-12-11T02:07:46.817Z,76.10
2022-12-11T02:10:19.932Z,76.10
2022-12-11T02:13:13.331Z,76.10
2022-12-11T02:15:57.598Z,76.10
2022-12-11T02:18:49.676Z,76.10
2022-12-11T02:21:34.680Z,76.10
2022-12-11T02:24:26.768Z,76.10
2022-12-11T02:27:12.224Z,76.10
2022-12-11T02:30:02.874Z,76.10
2022-12-11T02:32:53.546Z,76.10
2022-12-11T02:35:34.893Z,76.10
2022-12-11T02:38:22.338Z,76.00
2022-12-11T02:40:57.885Z,75.90
2022-12-11T02:43:32.971Z,75.90
2022-12-11T02:46:07.980Z,75.90
2022-12-11T02:48:42.485Z,75.80
2022-12-11T02:51:18.972Z,75.80
2022-12-11T02:53:54.754Z,75.60
2022-12-11T02:56:36.897Z,75.60
2022-12-11T02:59:19.463Z,75.60
2022-12-11T03:01:52.067Z,75.50
2022-12-11T03:04:25.251Z,75.50
2022-12-11T03:07:03.299Z,75.40
2022-12-11T03:09:35.802Z,75.40
2022-12-11T03:12:14.860Z,75.30
2022-12-11T03:14:49.212Z,75.20
2022-12-11T03:17:48.232Z,75.20
2022-12-11T03:20:40.826Z,75.20
2022-12-11T03:23:40.513Z,75.10
2022-12-11T03:26:15.391Z,75.00
2022-12-11T03:29:04.924Z,75.00
2022-12-11T03:31:51.339Z,74.90
2022-12-11T03:34:31.644Z,74.80
2022-12-11T03:37:06.834Z,74.80
2022-12-11T03:39:43.932Z,74.80
2022-12-11T03:42:18.232Z,74.70
2022-12-11T03:44:53.294Z,74.60
2022-12-11T03:47:29.107Z,74.60
2022-12-11T03:50:05.081Z,74.50
2022-12-11T03:52:45.553Z,74.40
2022-12-11T03:55:21.567Z,74.40
2022-12-11T03:57:54.189Z,74.30
2022-12-11T04:00:26.902Z,74.30
2022-12-11T04:03:16.219Z,74.30
2022-12-11T04:05:53.290Z,74.20
2022-12-11T04:08:26.268Z,74.10
2022-12-11T04:11:17.620Z,74.20
2022-12-11T04:14:10.180Z,74.20
2022-12-11T04:16:42.846Z,74.10
2022-12-11T04:19:33.717Z,74.10
2022-12-11T04:22:25.053Z,75.00
2022-12-11T04:24:57.765Z,74.00
2022-12-11T04:27:49.211Z,74.00
2022-12-11T04:30:26.910Z,74.00
2022-12-11T04:33:09.064Z,73.90
2022-12-11T04:35:49.612Z,73.80
2022-12-11T04:38:24.216Z,73.90
2022-12-11T04:40:59.832Z,73.80
2022-12-11T04:43:33.344Z,73.80
2022-12-11T04:46:09.109Z,73.80
2022-12-11T04:48:42.134Z,73.70
2022-12-11T04:51:15.931Z,73.70
2022-12-11T04:53:48.519Z,73.70
2022-12-11T04:56:21.726Z,73.60
2022-12-11T04:58:54.244Z,73.60
2022-12-11T05:01:26.845Z,73.70
2022-12-11T05:04:02.558Z,73.60
2022-12-11T05:06:35.163Z,73.60
2022-12-11T05:09:11.061Z,73.50
2022-12-11T05:11:43.883Z,73.50
2022-12-11T05:14:16.479Z,73.50
2022-12-11T05:16:49.325Z,73.40
2022-12-11T05:19:21.926Z,73.40
2022-12-11T05:21:54.754Z,73.40
2022-12-11T05:24:27.323Z,73.40
2022-12-11T05:26:59.996Z,73.30
2022-12-11T05:29:32.658Z,73.30
2022-12-11T05:32:05.595Z,73.30
2022-12-11T05:34:38.281Z,73.20
2022-12-11T05:37:10.949Z,73.20
2022-12-11T05:39:43.555Z,73.20
2022-12-11T05:42:16.209Z,73.10
2022-12-11T05:44:50.626Z,73.10
2022-12-11T05:47:23.351Z,73.10
2022-12-11T05:49:55.919Z,73.00
2022-12-11T05:52:28.509Z,73.00
2022-12-11T05:55:01.213Z,72.90
2022-12-11T05:57:33.856Z,72.90
2022-12-11T06:00:07.107Z,72.90
2022-12-11T06:02:39.589Z,72.80
2022-12-11T06:05:12.362Z,72.80
2022-12-11T06:07:45.211Z,72.70
2022-12-11T06:10:17.804Z,72.60
2022-12-11T06:12:50.321Z,72.50
2022-12-11T06:15:22.838Z,72.40
2022-12-11T06:17:55.524Z,72.30
2022-12-11T06:20:31.019Z,72.30
2022-12-11T06:23:03.917Z,72.20
2022-12-11T06:25:39.817Z,72.10
2022-12-11T06:28:12.500Z,72.00
2022-12-11T06:30:45.396Z,71.80
2022-12-11T06:33:18.064Z,71.80
2022-12-11T06:35:50.802Z,71.60
2022-12-11T06:38:23.666Z,71.60
2022-12-11T06:40:57.800Z,71.50
2022-12-11T06:43:30.361Z,71.30
2022-12-11T06:46:07.117Z,71.20
2022-12-11T06:48:40.476Z,71.20
2022-12-11T06:51:13.973Z,71.20
2022-12-11T06:53:51.468Z,71.30
2022-12-11T06:56:25.250Z,71.10
2022-12-11T06:59:00.574Z,71.20
2022-12-11T07:01:35.636Z,71.90
2022-12-11T07:04:10.233Z,71.20
2022-12-11T07:06:43.018Z,70.90
2022-12-11T07:09:15.771Z,70.70
2022-12-11T07:11:50.616Z,70.60
2022-12-11T07:14:26.319Z,70.50
2022-12-11T07:16:59.394Z,70.50
2022-12-11T07:19:32.051Z,70.50
2022-12-11T07:22:04.767Z,70.50
2022-12-11T07:24:37.497Z,70.50
2022-12-11T07:27:10.119Z,70.40
2022-12-11T07:29:42.764Z,70.40
2022-12-11T07:32:15.557Z,70.30
2022-12-11T07:34:51.888Z,70.30
2022-12-11T07:37:25.390Z,70.10
2022-12-11T07:39:57.951Z,70.20
2022-12-11T07:42:30.569Z,70.10
2022-12-11T07:45:03.237Z,70.10
2022-12-11T07:47:35.873Z,70.00
2022-12-11T07:50:08.738Z,70.10
2022-12-11T07:52:41.253Z,70.00
2022-12-11T07:55:14.093Z,69.90
2022-12-11T07:57:46.732Z,69.80
2022-12-11T08:00:19.642Z,69.80
2022-12-11T08:02:52.365Z,69.60
2022-12-11T08:05:25.006Z,69.70
2022-12-11T08:07:57.803Z,69.50
2022-12-11T08:10:31.936Z,69.50
2022-12-11T08:13:04.489Z,69.30
2022-12-11T08:15:37.708Z,69.20
2022-12-11T08:18:10.160Z,69.00
2022-12-11T08:20:42.798Z,69.30
2022-12-11T08:23:17.135Z,69.00
2022-12-11T08:25:49.724Z,68.90
2022-12-11T08:28:22.725Z,68.80
2022-12-11T08:30:55.412Z,68.80
2022-12-11T08:33:28.367Z,68.50
2022-12-11T08:36:10.386Z,68.50
2022-12-11T08:38:43.542Z,68.30
2022-12-11T08:41:25.384Z,68.20
2022-12-11T08:44:00.535Z,68.10
2022-12-11T08:46:33.934Z,68.10
2022-12-11T08:49:06.515Z,68.10
2022-12-11T08:51:39.301Z,68.00
2022-12-11T08:54:12.176Z,68.10
2022-12-11T08:56:44.845Z,68.10
2022-12-11T08:59:18.647Z,68.10
2022-12-11T09:01:51.539Z,68.10
2022-12-11T09:04:24.386Z,68.00
2022-12-11T09:06:57.162Z,67.90
2022-12-11T09:09:29.692Z,67.80
2022-12-11T09:12:02.425Z,67.70
2022-12-11T09:14:35.769Z,67.50
2022-12-11T09:17:09.163Z,67.30
2022-12-11T09:19:41.727Z,67.30
2022-12-11T09:22:14.371Z,67.20
2022-12-11T09:24:47.308Z,67.30
2022-12-11T09:27:21.573Z,67.10
2022-12-11T09:29:54.130Z,67.10
2022-12-11T09:32:26.739Z,67.00
2022-12-11T09:34:59.291Z,66.90
2022-12-11T09:37:33.330Z,66.80
2022-12-11T09:40:07.951Z,66.80
2022-12-11T09:42:50.069Z,66.70
2022-12-11T09:45:22.875Z,66.70
2022-12-11T09:47:56.868Z,66.50
2022-12-11T09:50:34.474Z,66.30
2022-12-11T09:53:21.037Z,66.10
2022-12-11T09:55:59.490Z,66.10
2022-12-11T09:58:49.354Z,66.00
2022-12-11T10:01:47.053Z,65.60
2022-12-11T10:04:33.888Z,65.70
2022-12-11T10:07:15.814Z,65.60
2022-12-11T10:09:58.870Z,65.50
2022-12-11T10:12:41.536Z,65.40
2022-12-11T10:15:23.164Z,65.10
2022-12-11T10:18:04.707Z,64.90
2022-12-11T10:20:40.636Z,65.60
2022-12-11T10:23:35.763Z,64.70
2022-12-11T10:26:18.655Z,64.30
2022-12-11T10:28:51.713Z,64.30
2022-12-11T10:31:46.060Z,64.30
2022-12-11T10:34:30.302Z,64.10
2022-12-11T10:37:03.841Z,63.70
2022-12-11T10:39:36.887Z,63.60
2022-12-11T10:42:17.960Z,63.60
2022-12-11T10:45:02.206Z,63.90
2022-12-11T10:47:34.852Z,63.20
2022-12-11T10:50:07.552Z,63.30
2022-12-11T10:52:45.717Z,63.00
2022-12-11T10:55:25.410Z,62.60
2022-12-11T10:58:04.374Z,62.40
2022-12-11T11:00:42.239Z,62.10
2022-12-11T11:03:26.629Z,61.50
2022-12-11T11:06:05.260Z,61.30
2022-12-11T11:08:59.097Z,60.90
2022-12-11T11:11:38.298Z,61.10
2022-12-11T11:14:18.454Z,61.00
2022-12-11T11:16:53.214Z,60.70
2022-12-11T11:19:32.382Z,60.50
2022-12-11T11:22:14.529Z,60.50
2022-12-11T11:24:55.599Z,60.40
2022-12-11T11:27:34.750Z,60.10
2022-12-11T11:30:18.411Z,60.10
2022-12-11T11:33:25.802Z,60.10
2022-12-11T11:36:02.783Z,59.90
2022-12-11T11:38:43.645Z,60.00
2022-12-11T11:41:29.118Z,59.70
2022-12-11T11:44:05.813Z,59.60
2022-12-11T11:46:45.152Z,59.60
2022-12-11T11:49:45.316Z,59.50
2022-12-11T11:52:36.748Z,59.50
2022-12-11T11:55:21.716Z,59.30
2022-12-11T11:58:03.136Z,59.40
2022-12-11T12:00:35.845Z,59.40
2022-12-11T12:03:14.379Z,59.40
2022-12-11T12:05:53.004Z,59.20
2022-12-11T12:08:46.793Z,59.00
2022-12-11T12:11:41.033Z,59.00
2022-12-11T12:14:50.735Z,58.90
2022-12-11T12:17:17.201Z,58.90
2022-12-11T12:20:02.296Z,58.90
2022-12-11T12:22:34.839Z,58.70
2022-12-11T12:25:16.367Z,58.80
2022-12-11T12:28:07.130Z,58.50
2022-12-11T12:30:51.247Z,58.50
2022-12-11T12:33:41.435Z,58.60
2022-12-11T12:36:49.740Z,58.60
2022-12-11T12:39:41.253Z,58.60
2022-12-11T12:42:34.711Z,58.70
2022-12-11T12:45:16.200Z,58.80
2022-12-11T12:47:53.159Z,58.90
2022-12-11T12:50:36.914Z,59.00
2022-12-11T12:53:14.357Z,59.00
2022-12-11T12:55:48.704Z,59.40
2022-12-11T12:58:30.229Z,59.20
2022-12-11T13:01:22.248Z,59.00
2022-12-11T13:04:05.896Z,59.10
2022-12-11T13:06:44.500Z,59.10
2022-12-11T13:09:22.627Z,59.20
2022-12-11T13:11:58.275Z,59.20
2022-12-11T13:14:33.970Z,59.20
2022-12-11T13:17:21.400Z,59.20
2022-12-11T13:20:18.140Z,59.10
2022-12-11T13:23:17.111Z,58.90
2022-12-11T13:25:54.050Z,59.00
2022-12-11T13:28:28.442Z,58.90
2022-12-11T13:31:23.126Z,58.70
2022-12-11T13:33:58.482Z,58.60
2022-12-11T13:36:34.007Z,58.50
2022-12-11T13:39:17.497Z,58.50
2022-12-11T13:41:55.279Z,58.20
2022-12-11T13:44:38.478Z,58.10
2022-12-11T13:47:17.718Z,57.90
2022-12-11T13:49:55.140Z,57.90
2022-12-11T13:52:28.835Z,57.70
2022-12-11T13:55:01.499Z,57.60
2022-12-11T13:57:34.100Z,57.60
2022-12-11T14:00:21.685Z,57.60
2022-12-11T14:02:56.917Z,57.40
2022-12-11T14:05:29.950Z,57.40
2022-12-11T14:08:11.709Z,57.40
2022-12-11T14:10:44.408Z,57.30
2022-12-11T14:13:27.808Z,57.30
2022-12-11T14:16:00.394Z,57.20
2022-12-11T14:18:35.729Z,57.60
2022-12-11T14:21:08.467Z,57.30
2022-12-11T14:23:41.022Z,57.30
2022-12-11T14:26:27.828Z,57.20
2022-12-11T14:29:00.743Z,57.10
2022-12-11T14:31:44.283Z,57.20
2022-12-11T14:34:21.635Z,57.10
2022-12-11T14:36:55.493Z,57.20
2022-12-11T14:39:34.176Z,57.10
2022-12-11T14:42:06.918Z,57.10
2022-12-11T14:45:06.899Z,57.10
2022-12-11T14:47:44.336Z,57.00
2022-12-11T14:50:39.026Z,57.10
2022-12-11T14:53:17.834Z,57.10
2022-12-11T14:55:51.081Z,57.20
2022-12-11T14:58:26.938Z,57.30
2022-12-11T15:01:08.705Z,57.10
2022-12-11T15:03:43.547Z,57.10
2022-12-11T15:06:26.333Z,57.20
2022-12-11T15:09:09.813Z,57.00
2022-12-11T15:11:42.248Z,57.20
2022-12-11T15:14:16.787Z,57.60
2022-12-11T15:16:50.991Z,57.60
2022-12-11T15:19:33.431Z,57.60
2022-12-11T15:22:09.024Z,57.50
2022-12-11T15:24:43.909Z,57.70
2022-12-11T15:27:37.934Z,57.80
2022-12-11T15:30:29.355Z,57.90
2022-12-11T15:33:11.114Z,57.90
2022-12-11T15:36:04.046Z,57.90
2022-12-11T15:38:40.935Z,58.00
2022-12-11T15:41:24.892Z,58.20
2022-12-11T15:43:59.384Z,58.20
2022-12-11T15:46:37.756Z,58.40
2022-12-11T15:49:13.263Z,59.30
2022-12-11T15:51:46.275Z,58.50
2022-12-11T15:54:18.882Z,58.60
2022-12-11T15:56:51.476Z,58.70
2022-12-11T15:59:24.075Z,58.80
2022-12-11T16:01:56.653Z,58.90
2022-12-11T16:04:29.310Z,58.90
2022-12-11T16:07:01.931Z,58.90
2022-12-11T16:09:35.291Z,59.10
2022-12-11T16:12:08.053Z,59.10
2022-12-11T16:14:46.908Z,59.20
2022-12-11T16:17:19.889Z,59.20
2022-12-11T16:19:54.560Z,59.40
2022-12-11T16:22:27.216Z,59.40
2022-12-11T16:24:59.796Z,59.50
2022-12-11T16:27:32.492Z,59.60
2022-12-11T16:30:05.467Z,59.80
2022-12-11T16:32:38.155Z,60.00
2022-12-11T16:35:11.366Z,60.10
2022-12-11T16:37:44.800Z,60.30
2022-12-11T16:40:18.562Z,60.40
2022-12-11T16:42:52.165Z,60.50
2022-12-11T16:45:26.597Z,60.70
2022-12-11T16:47:59.191Z,60.80
2022-12-11T16:50:32.576Z,60.90
2022-12-11T16:53:05.241Z,61.00
2022-12-11T16:55:40.196Z,61.00
2022-12-11T16:58:18.383Z,61.10
2022-12-11T17:00:51.031Z,61.30
2022-12-11T17:03:23.703Z,61.40
2022-12-11T17:05:56.718Z,61.50
2022-12-11T17:08:30.084Z,61.60
2022-12-11T17:11:10.209Z,61.70
2022-12-11T17:13:43.532Z,61.80
2022-12-11T17:16:17.279Z,61.90
2022-12-11T17:18:49.953Z,62.00
2022-12-11T17:21:23.415Z,62.10
2022-12-11T17:23:56.559Z,62.10
2022-12-11T17:26:29.268Z,62.20
2022-12-11T17:29:02.044Z,62.40
2022-12-11T17:31:34.730Z,62.50
2022-12-11T17:34:07.914Z,62.60
2022-12-11T17:36:40.564Z,62.70
2022-12-11T17:39:13.205Z,62.70
2022-12-11T17:41:45.924Z,62.90
2022-12-11T17:44:18.528Z,62.90
2022-12-11T17:46:51.256Z,63.10
2022-12-11T17:49:24.158Z,63.20
2022-12-11T17:51:56.818Z,63.30
2022-12-11T17:54:29.512Z,63.30
2022-12-11T17:57:02.522Z,63.40
2022-12-11T17:59:35.205Z,63.50
2022-12-11T18:02:07.927Z,63.50
2022-12-11T18:04:40.699Z,63.60
2022-12-11T18:07:13.318Z,63.70
2022-12-11T18:09:45.885Z,63.80
2022-12-11T18:12:18.564Z,63.80
2022-12-11T18:14:51.283Z,63.80
2022-12-11T18:17:24.032Z,64.00
2022-12-11T18:20:06.451Z,64.00
2022-12-11T18:22:51.709Z,64.10
2022-12-11T18:25:24.538Z,64.20
2022-12-11T18:28:06.195Z,64.30
2022-12-11T18:30:52.679Z,64.30
2022-12-11T18:33:43.648Z,64.40
2022-12-11T18:36:28.931Z,64.50
2022-12-11T18:39:06.461Z,64.50
2022-12-11T18:42:16.553Z,64.60
2022-12-11T18:44:57.545Z,64.80
2022-12-11T18:47:38.381Z,64.80
2022-12-11T18:50:11.735Z,64.80
2022-12-11T18:52:44.320Z,65.00
2022-12-11T18:55:16.879Z,65.10
2022-12-11T18:57:50.124Z,65.10
2022-12-11T19:00:23.269Z,65.10
2022-12-11T19:02:55.987Z,65.20
2022-12-11T19:05:29.631Z,65.20
2022-12-11T19:08:02.969Z,65.30
2022-12-11T19:10:45.095Z,65.40
2022-12-11T19:13:17.763Z,65.40
2022-12-11T19:15:50.477Z,65.50
2022-12-11T19:18:23.264Z,65.60
2022-12-11T19:21:04.901Z,65.60
2022-12-11T19:23:40.182Z,65.60
2022-12-11T19:26:15.870Z,65.60
2022-12-11T19:28:50.070Z,65.70
2022-12-11T19:31:24.382Z,65.70
2022-12-11T19:33:58.072Z,65.80
2022-12-11T19:36:32.044Z,65.80
2022-12-11T19:39:09.814Z,65.90
2022-12-11T19:41:45.639Z,65.90
2022-12-11T19:44:18.279Z,66.00
2022-12-11T19:46:50.865Z,66.00
2022-12-11T19:49:24.030Z,66.00
2022-12-11T19:51:56.695Z,66.10
2022-12-11T19:54:29.506Z,66.10
2022-12-11T19:57:02.372Z,66.30
2022-12-11T19:59:35.077Z,66.20
2022-12-11T20:02:07.858Z,66.30
2022-12-11T20:04:40.709Z,66.30
2022-12-11T20:07:13.998Z,66.30
2022-12-11T20:09:46.438Z,66.30
2022-12-11T20:12:18.985Z,66.30
2022-12-11T20:14:51.519Z,66.40
2022-12-11T20:17:24.509Z,66.40
2022-12-11T20:19:57.279Z,66.50
2022-12-11T20:22:29.964Z,66.50
2022-12-11T20:25:02.544Z,66.60
2022-12-11T20:27:35.201Z,66.60
2022-12-11T20:30:08.453Z,66.60
2022-12-11T20:32:40.874Z,66.60
2022-12-11T20:35:14.085Z,66.60
2022-12-11T20:37:46.920Z,66.60
2022-12-11T20:40:19.872Z,66.80
2022-12-11T20:42:52.542Z,66.70
2022-12-11T20:45:25.743Z,66.80
2022-12-11T20:47:58.233Z,66.80
2022-12-11T20:50:30.924Z,66.80
2022-12-11T20:53:03.874Z,66.80
2022-12-11T20:55:41.043Z,66.80
2022-12-11T20:58:13.807Z,66.90
2022-12-11T21:00:46.900Z,67.00
2022-12-11T21:03:19.513Z,67.00
2022-12-11T21:05:52.122Z,67.00
2022-12-11T21:08:24.862Z,67.00
2022-12-11T21:10:57.480Z,67.00
2022-12-11T21:13:30.148Z,67.00
2022-12-11T21:16:07.563Z,67.00
2022-12-11T21:18:40.442Z,67.00
2022-12-11T21:21:13.577Z,67.00
2022-12-11T21:23:46.201Z,67.00
2022-12-11T21:26:19.410Z,67.10
2022-12-11T21:28:52.401Z,67.00
2022-12-11T21:31:25.351Z,67.00
2022-12-11T21:33:58.520Z,66.90
2022-12-11T21:36:31.522Z,67.00
2022-12-11T21:39:05.184Z,66.90
2022-12-11T21:41:37.869Z,66.90
2022-12-11T21:47:12.375Z,67.00
2022-12-11T21:49:48.058Z,67.00
2022-12-11T21:52:20.649Z,66.90
2022-12-11T21:54:53.246Z,66.90
2022-12-11T21:57:26.865Z,66.90
2022-12-11T22:00:00.157Z,67.00
2022-12-11T22:02:37.476Z,67.00
2022-12-11T22:05:13.274Z,66.90
2022-12-11T22:07:46.091Z,66.80
2022-12-11T22:10:18.810Z,66.80
2022-12-11T22:12:51.494Z,66.80
2022-12-11T22:15:24.333Z,66.70
2022-12-11T22:17:58.040Z,66.70
2022-12-11T22:20:30.617Z,66.70
2022-12-11T22:23:03.228Z,66.70
2022-12-11T22:25:35.953Z,66.70
2022-12-11T22:28:08.593Z,66.60
2022-12-11T22:30:42.131Z,66.70
2022-12-11T22:33:15.052Z,66.50
2022-12-11T22:35:47.801Z,66.50
2022-12-11T22:38:20.421Z,66.40
2022-12-11T22:40:54.804Z,66.30
2022-12-11T22:43:27.487Z,66.30
2022-12-11T22:46:00.191Z,66.20
2022-12-11T22:48:35.902Z,66.20
2022-12-11T22:51:08.761Z,66.10
2022-12-11T22:53:41.464Z,66.10
2022-12-11T22:56:14.632Z,66.00
2022-12-11T22:58:47.252Z,65.90
2022-12-11T23:01:25.156Z,66.00
2022-12-11T23:03:57.849Z,65.90
2022-12-11T23:06:30.534Z,66.00
2022-12-11T23:09:03.700Z,66.10
2022-12-11T23:11:38.042Z,66.10
2022-12-11T23:14:17.205Z,66.20
2022-12-11T23:16:50.007Z,66.20
2022-12-11T23:19:25.636Z,66.20
2022-12-11T23:21:58.439Z,66.20
2022-12-11T23:24:31.118Z,66.30
2022-12-11T23:27:03.800Z,66.30
2022-12-11T23:29:36.659Z,66.30
2022-12-11T23:32:09.360Z,66.30
2022-12-11T23:34:41.913Z,66.30
2022-12-11T23:37:14.517Z,66.30
2022-12-11T23:39:47.171Z,66.30
2022-12-11T23:42:19.775Z,66.40
2022-12-11T23:44:52.277Z,66.40
2022-12-11T23:47:24.928Z,66.50
2022-12-11T23:49:57.528Z,66.50
2022-12-11T23:52:30.127Z,66.60
2022-12-11T23:55:02.926Z,66.70
2022-12-11T23:57:35.984Z,66.80
