createdAt,value
2022-09-02T00:00:31.812Z,55.24
2022-09-02T00:02:58.191Z,55.65
2022-09-02T00:04:28.074Z,55.24
2022-09-02T00:06:50.203Z,55.54
2022-09-02T00:08:20.398Z,55.65
2022-09-02T00:12:10.493Z,55.85
2022-09-02T00:15:24.527Z,55.87
2022-09-02T00:20:07.031Z,55.87
2022-09-02T00:21:40.980Z,55.98
2022-09-02T00:25:02.789Z,55.87
2022-09-02T00:28:24.150Z,55.87
2022-09-02T00:31:24.972Z,56.18
2022-09-02T00:40:22.763Z,56.30
2022-09-02T00:47:21.265Z,56.51
2022-09-02T00:55:01.115Z,57.21
2022-09-02T01:02:03.253Z,57.11
2022-09-02T01:05:11.340Z,57.24
2022-09-02T01:07:43.700Z,57.24
2022-09-02T01:10:41.955Z,57.44
2022-09-02T01:13:03.825Z,57.54
2022-09-02T01:16:23.561Z,57.54
2022-09-02T01:18:50.603Z,57.85
2022-09-02T01:26:47.227Z,58.05
2022-09-02T01:28:28.104Z,57.95
2022-09-02T01:34:38.628Z,58.28
2022-09-02T01:37:01.311Z,58.18
2022-09-02T01:38:32.111Z,58.48
2022-09-02T01:40:29.481Z,58.28
2022-09-02T01:45:10.297Z,58.48
2022-09-02T01:48:30.901Z,58.48
2022-09-02T01:50:02.765Z,58.69
2022-09-02T01:52:03.393Z,58.48
2022-09-02T01:56:58.832Z,58.78
2022-09-02T02:00:23.592Z,58.69
2022-09-02T02:01:54.737Z,58.78
2022-09-02T02:04:23.706Z,58.92
2022-09-02T02:17:47.572Z,59.22
2022-09-02T02:19:50.630Z,59.72
2022-09-02T02:21:38.779Z,59.32
2022-09-02T02:24:51.865Z,59.32
2022-09-02T02:29:00.468Z,59.52
2022-09-02T02:32:13.792Z,59.83
2022-09-02T02:35:46.892Z,59.83
2022-09-02T02:37:33.521Z,59.92
2022-09-02T02:39:22.292Z,59.85
2022-09-02T02:44:02.072Z,59.95
2022-09-02T02:46:05.677Z,59.95
2022-09-02T02:49:04.437Z,60.26
2022-09-02T02:50:36.368Z,60.16
2022-09-02T02:54:22.079Z,60.36
2022-09-02T02:56:33.047Z,60.86
2022-09-02T03:04:08.305Z,60.46
2022-09-02T03:06:27.007Z,60.57
2022-09-02T03:16:45.487Z,60.77
2022-09-02T03:20:44.092Z,60.86
2022-09-02T03:24:16.319Z,61.51
2022-09-02T03:26:51.619Z,61.40
2022-09-02T03:30:12.730Z,61.40
2022-09-02T03:34:18.769Z,61.51
2022-09-02T03:41:18.174Z,61.40
2022-09-02T03:45:12.868Z,61.51
2022-09-02T03:49:31.994Z,61.80
2022-09-02T03:52:32.502Z,61.71
2022-09-02T03:54:04.429Z,61.71
2022-09-02T03:55:34.278Z,61.60
2022-09-02T03:57:59.231Z,61.60
2022-09-02T03:59:26.948Z,61.71
2022-09-02T04:02:07.781Z,61.71
2022-09-02T04:03:35.614Z,61.91
2022-09-02T04:05:37.550Z,62.11
2022-09-02T04:11:56.419Z,61.91
2022-09-02T04:17:54.571Z,62.21
2022-09-02T04:20:01.839Z,61.91
2022-09-02T04:24:45.153Z,62.14
2022-09-02T04:26:13.403Z,62.34
2022-09-02T04:29:02.061Z,62.75
2022-09-02T04:31:05.813Z,62.65
2022-09-02T04:33:21.284Z,63.46
2022-09-02T04:35:39.812Z,62.85
2022-09-02T04:41:16.952Z,62.75
2022-09-02T04:44:07.575Z,62.85
2022-09-02T04:45:37.703Z,62.65
2022-09-02T04:50:03.541Z,63.06
2022-09-02T04:56:10.106Z,63.89
2022-09-02T04:57:39.096Z,63.59
2022-09-02T05:02:21.588Z,65.21
2022-09-02T05:06:50.926Z,65.92
2022-09-02T05:08:23.516Z,66.33
2022-09-02T05:09:50.604Z,66.53
2022-09-02T05:11:21.045Z,65.92
2022-09-02T05:14:14.094Z,65.52
2022-09-02T05:18:00.975Z,65.72
2022-09-02T05:19:28.057Z,65.62
2022-09-02T05:21:46.837Z,65.52
2022-09-02T05:24:07.347Z,65.62
2022-09-02T05:27:31.117Z,65.55
2022-09-02T05:35:00.226Z,67.34
2022-09-02T05:37:13.103Z,66.13
2022-09-02T05:39:02.790Z,66.63
2022-09-02T05:40:31.156Z,65.72
2022-09-02T05:44:39.199Z,66.43
2022-09-02T05:52:03.309Z,66.43
2022-09-02T05:54:54.349Z,66.43
2022-09-02T05:57:01.284Z,66.94
2022-09-02T06:07:48.039Z,67.00
2022-09-02T06:11:50.746Z,65.69
2022-09-02T06:13:21.566Z,65.89
2022-09-02T06:18:14.305Z,66.57
2022-09-02T06:19:40.913Z,65.66
2022-09-02T06:22:46.895Z,66.27
2022-09-02T06:25:17.961Z,66.44
2022-09-02T06:32:03.288Z,65.32
2022-09-02T06:33:32.276Z,65.19
2022-09-02T06:36:33.970Z,64.89
2022-09-02T06:38:48.713Z,64.99
2022-09-02T06:42:14.927Z,63.75
2022-09-02T06:45:20.787Z,64.04
2022-09-02T06:48:11.658Z,64.22
2022-09-02T06:50:00.638Z,64.22
2022-09-02T06:52:29.281Z,63.41
2022-09-02T06:58:18.996Z,63.48
2022-09-02T07:04:27.013Z,63.45
2022-09-02T07:07:52.629Z,62.74
2022-09-02T07:16:03.124Z,62.21
2022-09-02T07:18:49.801Z,61.68
2022-09-02T07:23:30.035Z,60.64
2022-09-02T07:24:58.948Z,60.13
2022-09-02T07:32:43.407Z,59.93
2022-09-02T07:34:33.094Z,60.03
2022-09-02T07:36:01.023Z,60.71
2022-09-02T07:39:01.753Z,59.30
2022-09-02T07:45:25.566Z,59.70
2022-09-02T07:47:27.214Z,59.07
2022-09-02T07:48:57.094Z,59.27
2022-09-02T07:50:26.347Z,60.17
2022-09-02T07:53:03.059Z,59.77
2022-09-02T07:56:20.820Z,59.27
2022-09-02T07:58:40.442Z,59.88
2022-09-02T08:04:40.315Z,58.91
2022-09-02T08:08:59.763Z,58.48
2022-09-02T08:12:36.723Z,57.35
2022-09-02T08:14:25.165Z,57.42
2022-09-02T08:17:13.203Z,56.62
2022-09-02T08:19:30.833Z,56.31
2022-09-02T08:25:05.085Z,56.19
2022-09-02T08:30:09.529Z,55.55
2022-09-02T08:32:07.470Z,55.35
2022-09-02T08:37:07.153Z,54.13
2022-09-02T08:39:04.476Z,55.10
2022-09-02T08:49:48.611Z,53.97
2022-09-02T08:51:47.025Z,54.07
2022-09-02T08:53:15.865Z,54.17
2022-09-02T08:56:28.747Z,54.35
2022-09-02T08:58:39.436Z,53.64
2022-09-02T09:00:38.534Z,52.62
2022-09-02T09:02:47.609Z,52.92
2022-09-02T09:05:06.146Z,54.10
2022-09-02T09:06:54.824Z,51.59
2022-09-02T09:11:44.220Z,52.47
2022-09-02T09:13:48.424Z,51.97
2022-09-02T09:15:17.348Z,51.37
2022-09-02T09:18:25.739Z,51.34
2022-09-02T09:21:17.588Z,51.34
2022-09-02T09:24:36.674Z,50.92
2022-09-02T09:33:47.085Z,49.49
2022-09-02T09:39:27.598Z,48.27
2022-09-02T09:44:27.047Z,48.87
2022-09-02T09:46:47.861Z,48.35
2022-09-02T09:49:44.956Z,50.15
2022-09-02T09:51:14.885Z,49.05
2022-09-02T09:52:45.826Z,48.35
2022-09-02T09:55:26.787Z,48.22
2022-09-02T09:57:27.030Z,46.83
2022-09-02T10:01:28.295Z,47.63
2022-09-02T10:03:32.832Z,48.20
2022-09-02T10:05:00.562Z,47.50
2022-09-02T10:08:03.447Z,47.10
2022-09-02T10:09:30.644Z,47.38
2022-09-02T10:22:21.343Z,45.12
2022-09-02T10:25:46.684Z,43.79
2022-09-02T10:29:17.468Z,43.49
2022-09-02T10:30:47.346Z,43.37
2022-09-02T10:41:22.078Z,41.16
2022-09-02T10:44:11.142Z,41.53
2022-09-02T10:48:25.031Z,41.93
2022-09-02T10:52:15.096Z,40.92
2022-09-02T10:55:45.515Z,40.11
2022-09-02T11:01:14.892Z,41.08
2022-09-02T11:03:16.852Z,41.06
2022-09-02T11:04:46.170Z,40.47
2022-09-02T11:07:08.012Z,41.24
2022-09-02T11:08:43.847Z,39.15
2022-09-02T11:13:42.198Z,40.42
2022-09-02T11:15:42.074Z,39.23
2022-09-02T11:18:01.023Z,39.51
2022-09-02T11:20:50.105Z,38.01
2022-09-02T11:22:39.833Z,40.39
2022-09-02T11:24:45.837Z,38.31
2022-09-02T11:26:32.993Z,39.48
2022-09-02T11:28:01.424Z,37.89
2022-09-02T11:29:49.977Z,36.31
2022-09-02T11:35:21.410Z,36.59
2022-09-02T11:37:41.571Z,36.29
2022-09-02T11:47:45.780Z,36.85
2022-09-02T11:50:39.474Z,35.47
2022-09-02T11:52:06.810Z,36.75
2022-09-02T11:53:35.733Z,35.94
2022-09-02T11:55:34.561Z,36.04
2022-09-02T12:00:24.230Z,34.56
2022-09-02T12:02:43.794Z,34.56
2022-09-02T12:05:35.137Z,35.57
2022-09-02T12:07:36.203Z,34.95
2022-09-02T12:09:24.017Z,35.57
2022-09-02T12:11:15.677Z,35.66
2022-09-02T12:20:36.038Z,34.63
2022-09-02T12:23:32.790Z,34.33
2022-09-02T12:26:21.065Z,35.61
2022-09-02T12:29:19.781Z,34.06
2022-09-02T12:34:03.915Z,34.58
2022-09-02T12:37:21.551Z,35.86
2022-09-02T12:38:50.413Z,36.46
2022-09-02T12:41:48.399Z,34.39
2022-09-02T12:44:06.257Z,34.71
2022-09-02T12:51:06.889Z,36.94
2022-09-02T12:52:36.304Z,38.05
2022-09-02T12:54:06.185Z,37.26
2022-09-02T12:56:04.177Z,36.96
2022-09-02T12:58:04.118Z,37.75
2022-09-02T13:00:06.019Z,37.67
2022-09-02T13:03:51.665Z,38.17
2022-09-02T13:08:05.300Z,38.58
2022-09-02T13:11:03.058Z,40.17
2022-09-02T13:17:32.763Z,38.38
2022-09-02T13:24:00.377Z,39.23
2022-09-02T13:25:59.912Z,38.15
2022-09-02T13:28:56.932Z,38.74
2022-09-02T13:30:25.823Z,38.54
2022-09-02T13:36:39.660Z,39.04
2022-09-02T13:38:39.569Z,39.83
2022-09-02T13:40:38.014Z,38.24
2022-09-02T13:42:35.822Z,40.34
2022-09-02T13:44:05.731Z,39.06
2022-09-02T13:47:33.501Z,41.02
2022-09-02T13:49:37.328Z,39.23
2022-09-02T13:51:51.839Z,38.15
2022-09-02T14:03:24.891Z,38.58
2022-09-02T14:09:57.763Z,38.78
2022-09-02T14:12:24.675Z,37.88
2022-09-02T14:15:22.430Z,39.29
2022-09-02T14:18:58.804Z,37.41
2022-09-02T14:20:27.680Z,38.60
2022-09-02T14:23:25.372Z,38.50
2022-09-02T14:31:06.249Z,36.94
2022-09-02T14:36:49.653Z,37.12
2022-09-02T14:38:21.443Z,38.60
2022-09-02T14:39:48.933Z,36.92
2022-09-02T14:42:45.373Z,36.01
2022-09-02T14:46:10.153Z,36.03
2022-09-02T14:51:35.514Z,36.76
2022-09-02T14:55:31.686Z,36.58
2022-09-02T14:57:00.583Z,35.88
2022-09-02T14:59:56.386Z,36.10
2022-09-02T15:01:25.362Z,36.50
2022-09-02T15:03:23.276Z,37.30
2022-09-02T15:04:52.161Z,35.72
2022-09-02T15:06:22.029Z,37.01
2022-09-02T15:11:08.878Z,37.21
2022-09-02T15:13:36.048Z,37.70
2022-09-02T15:15:34.651Z,37.11
2022-09-02T15:18:31.555Z,36.86
2022-09-02T15:20:29.422Z,35.17
2022-09-02T15:21:58.307Z,35.16
2022-09-02T15:23:28.645Z,35.65
2022-09-02T15:31:28.176Z,37.04
2022-09-02T15:47:55.669Z,36.60
2022-09-02T15:50:22.409Z,37.49
2022-09-02T15:56:04.879Z,36.50
2022-09-02T16:01:40.935Z,37.82
2022-09-02T16:04:07.883Z,38.71
2022-09-02T16:05:37.217Z,38.71
2022-09-02T16:08:33.429Z,37.82
2022-09-02T16:10:03.755Z,37.32
2022-09-02T16:14:40.365Z,38.12
2022-09-02T16:17:38.371Z,39.11
2022-09-02T16:21:08.883Z,37.45
2022-09-02T16:24:35.628Z,39.03
2022-09-02T16:28:52.104Z,38.34
2022-09-02T16:30:21.014Z,38.34
2022-09-02T16:35:55.373Z,38.12
2022-09-02T16:38:53.195Z,38.52
2022-09-02T16:40:52.106Z,37.52
2022-09-02T16:42:40.753Z,36.33
2022-09-02T16:46:57.584Z,38.12
2022-09-02T16:55:16.617Z,36.04
2022-09-02T16:57:44.502Z,36.23
2022-09-02T17:00:12.208Z,36.04
2022-09-02T17:02:12.987Z,37.03
2022-09-02T17:04:42.689Z,36.25
2022-09-02T17:10:04.910Z,36.55
2022-09-02T17:13:52.407Z,36.55
2022-09-02T17:15:21.508Z,36.57
2022-09-02T17:17:19.527Z,36.77
2022-09-02T17:20:36.166Z,36.87
2022-09-02T17:23:33.101Z,36.58
2022-09-02T17:26:28.916Z,36.49
2022-09-02T17:27:58.854Z,39.27
2022-09-02T17:30:32.770Z,36.90
2022-09-02T17:31:59.621Z,37.40
2022-09-02T17:35:27.568Z,39.48
2022-09-02T17:46:10.839Z,37.92
2022-09-02T17:59:44.205Z,39.54
2022-09-02T18:01:13.127Z,38.95
2022-09-02T18:02:43.017Z,39.25
2022-09-02T18:04:40.899Z,40.44
2022-09-02T18:06:40.152Z,39.74
2022-09-02T18:19:13.897Z,39.88
2022-09-02T18:21:32.076Z,40.08
2022-09-02T18:25:27.807Z,39.70
2022-09-02T18:26:57.747Z,40.30
2022-09-02T18:28:26.716Z,40.20
2022-09-02T18:32:50.209Z,41.09
2022-09-02T18:36:07.821Z,40.92
2022-09-02T18:37:56.475Z,41.02
2022-09-02T18:40:44.014Z,41.41
2022-09-02T18:42:41.878Z,42.02
2022-09-02T18:52:58.842Z,42.03
2022-09-02T18:58:42.913Z,41.55
2022-09-02T19:03:18.212Z,41.85
2022-09-02T19:04:48.062Z,41.96
2022-09-02T19:06:45.850Z,42.46
2022-09-02T19:08:15.274Z,42.76
2022-09-02T19:09:44.652Z,42.57
2022-09-02T19:12:22.534Z,42.97
2022-09-02T19:13:52.481Z,42.68
2022-09-02T19:16:19.721Z,43.57
2022-09-02T19:24:41.148Z,43.59
2022-09-02T19:26:29.863Z,43.40
2022-09-02T19:27:58.748Z,43.29
2022-09-02T19:30:07.799Z,43.59
2022-09-02T19:32:36.630Z,43.49
2022-09-02T19:34:06.602Z,44.49
2022-09-02T19:40:03.669Z,44.12
2022-09-02T19:41:58.441Z,44.51
2022-09-02T19:44:26.132Z,44.21
2022-09-02T19:47:11.748Z,44.92
2022-09-02T19:48:56.245Z,44.42
2022-09-02T19:53:42.584Z,44.93
2022-09-02T19:55:45.431Z,45.14
2022-09-02T20:00:20.368Z,45.04
2022-09-02T20:03:55.914Z,44.93
2022-09-02T20:06:52.605Z,46.34
2022-09-02T20:09:50.151Z,44.96
2022-09-02T20:12:17.061Z,45.66
2022-09-02T20:14:07.040Z,45.26
2022-09-02T20:15:44.868Z,45.36
2022-09-02T20:18:02.705Z,45.96
2022-09-02T20:23:18.841Z,45.98
2022-09-02T20:25:16.747Z,46.38
2022-09-02T20:26:45.787Z,45.78
2022-09-02T20:28:45.687Z,45.98
2022-09-02T20:34:07.928Z,45.88
2022-09-02T20:41:39.913Z,46.81
2022-09-02T20:43:08.803Z,46.81
2022-09-02T20:46:36.905Z,47.81
2022-09-02T20:51:31.147Z,47.73
2022-09-02T20:54:01.321Z,47.23
2022-09-02T20:57:25.163Z,47.33
2022-09-02T20:59:24.003Z,47.73
2022-09-02T21:02:51.437Z,47.85
2022-09-02T21:06:40.298Z,47.55
2022-09-02T21:09:07.937Z,47.75
2022-09-02T21:11:06.006Z,48.96
2022-09-02T21:14:33.204Z,47.97
2022-09-02T21:17:11.501Z,48.08
2022-09-02T21:19:40.658Z,48.48
2022-09-02T21:23:38.075Z,48.88
2022-09-02T21:25:07.093Z,49.40
2022-09-02T21:29:02.573Z,49.51
2022-09-02T21:32:27.519Z,49.10
2022-09-02T21:36:05.688Z,49.30
2022-09-02T21:39:34.661Z,49.73
2022-09-02T21:41:03.501Z,49.43
2022-09-02T21:44:02.797Z,49.22
2022-09-02T21:46:29.748Z,49.33
2022-09-02T21:55:47.573Z,49.65
2022-09-02T21:57:17.416Z,49.65
2022-09-02T21:58:47.414Z,49.85
2022-09-02T22:00:16.376Z,50.15
2022-09-02T22:02:16.273Z,51.06
2022-09-02T22:06:51.057Z,50.38
2022-09-02T22:09:47.409Z,50.08
2022-09-02T22:13:32.844Z,50.98
2022-09-02T22:16:30.759Z,50.48
2022-09-02T22:20:30.476Z,50.78
2022-09-02T22:25:12.023Z,50.68
2022-09-02T22:27:38.764Z,50.68
2022-09-02T22:30:37.505Z,51.01
2022-09-02T22:33:08.235Z,51.21
2022-09-02T22:35:36.210Z,51.21
2022-09-02T22:41:03.968Z,51.41
2022-09-02T22:45:58.871Z,52.01
2022-09-02T22:49:54.696Z,51.54
2022-09-02T22:51:53.924Z,51.34
2022-09-02T22:56:48.571Z,51.73
2022-09-02T23:00:34.123Z,51.64
2022-09-02T23:05:58.506Z,51.54
2022-09-02T23:08:54.461Z,51.43
2022-09-02T23:10:52.375Z,51.34
2022-09-02T23:14:46.821Z,51.93
2022-09-02T23:18:42.279Z,52.47
2022-09-02T23:20:11.304Z,52.47
2022-09-02T23:29:11.544Z,52.47
2022-09-02T23:30:40.943Z,52.67
2022-09-02T23:32:10.839Z,52.77
2022-09-02T23:35:38.452Z,52.39
2022-09-02T23:38:05.336Z,52.49
2022-09-02T23:42:59.784Z,52.59
2022-09-02T23:45:26.570Z,52.80
2022-09-02T23:46:55.595Z,52.80
2022-09-02T23:48:24.577Z,52.89
2022-09-02T23:50:52.285Z,52.80
2022-09-02T23:55:16.644Z,53.52
2022-09-02T23:56:46.491Z,53.32
2022-09-02T23:59:13.240Z,53.22
