createdAt,value
2019-01-27T00:00:16.489Z,98.20
2019-01-27T00:01:16.484Z,98.30
2019-01-27T00:02:16.474Z,98.36
2019-01-27T00:03:16.487Z,98.30
2019-01-27T00:04:16.468Z,98.30
2019-01-27T00:05:16.451Z,98.30
2019-01-27T00:06:17.126Z,98.41
2019-01-27T00:07:16.438Z,98.30
2019-01-27T00:08:16.479Z,98.20
2019-01-27T00:09:16.406Z,97.95
2019-01-27T00:10:16.409Z,98.20
2019-01-27T00:11:16.386Z,97.99
2019-01-27T00:12:16.378Z,98.10
2019-01-27T00:13:16.372Z,98.05
2019-01-27T00:14:16.368Z,98.10
2019-01-27T00:15:16.359Z,98.10
2019-01-27T00:16:16.470Z,98.16
2019-01-27T00:17:16.410Z,98.36
2019-01-27T00:18:16.363Z,98.51
2019-01-27T00:19:18.575Z,97.95
2019-01-27T00:20:16.345Z,97.78
2019-01-27T00:21:16.463Z,97.64
2019-01-27T00:22:16.280Z,97.43
2019-01-27T00:23:16.267Z,97.58
2019-01-27T00:24:16.299Z,97.37
2019-01-27T00:25:16.283Z,97.37
2019-01-27T00:26:16.224Z,97.53
2019-01-27T00:27:16.221Z,97.74
2019-01-27T00:28:16.213Z,97.33
2019-01-27T00:29:16.226Z,97.22
2019-01-27T00:30:16.266Z,97.12
2019-01-27T00:31:16.185Z,97.16
2019-01-27T00:32:16.174Z,97.27
2019-01-27T00:33:16.157Z,97.37
2019-01-27T00:34:16.710Z,97.64
2019-01-27T00:35:17.384Z,97.47
2019-01-27T00:36:16.111Z,97.43
2019-01-27T00:37:16.103Z,97.68
2019-01-27T00:38:16.107Z,97.37
2019-01-27T00:39:16.135Z,97.68
2019-01-27T00:40:16.170Z,97.89
2019-01-27T00:41:16.157Z,97.89
2019-01-27T00:42:16.350Z,97.89
2019-01-27T00:43:16.041Z,97.95
2019-01-27T00:44:16.061Z,97.33
2019-01-27T00:45:16.632Z,97.12
2019-01-27T00:46:16.061Z,96.81
2019-01-27T00:47:16.049Z,96.85
2019-01-27T00:48:16.679Z,96.75
2019-01-27T00:49:16.265Z,97.02
2019-01-27T00:50:16.204Z,96.85
2019-01-27T00:51:16.220Z,96.85
2019-01-27T00:52:15.996Z,97.06
2019-01-27T00:53:16.106Z,96.85
2019-01-27T00:54:16.016Z,96.81
2019-01-27T00:55:16.256Z,96.95
2019-01-27T00:57:17.171Z,96.85
2019-01-27T00:58:16.453Z,96.85
2019-01-27T00:59:15.939Z,96.75
2019-01-27T01:00:15.957Z,96.54
2019-01-27T01:01:15.860Z,96.64
2019-01-27T01:02:15.866Z,96.23
2019-01-27T01:03:15.866Z,96.23
2019-01-27T01:04:15.831Z,96.44
2019-01-27T01:05:15.815Z,96.23
2019-01-27T01:06:15.869Z,96.23
2019-01-27T01:07:15.793Z,96.44
2019-01-27T01:08:15.797Z,96.44
2019-01-27T01:09:15.772Z,96.44
2019-01-27T01:10:15.751Z,96.95
2019-01-27T01:11:15.773Z,96.12
2019-01-27T01:12:15.733Z,96.12
2019-01-27T01:13:16.186Z,96.33
2019-01-27T01:14:15.858Z,96.44
2019-01-27T01:15:15.690Z,96.12
2019-01-27T01:16:15.743Z,96.12
2019-01-27T01:17:15.677Z,96.33
2019-01-27T01:18:15.677Z,96.33
2019-01-27T01:19:15.682Z,96.23
2019-01-27T01:20:15.664Z,96.33
2019-01-27T01:21:15.636Z,96.54
2019-01-27T01:22:15.645Z,96.54
2019-01-27T01:23:15.629Z,96.33
2019-01-27T01:24:15.601Z,96.54
2019-01-27T01:25:15.607Z,96.44
2019-01-27T01:26:15.608Z,96.44
2019-01-27T01:27:15.618Z,96.23
2019-01-27T01:28:15.563Z,96.12
2019-01-27T01:29:15.551Z,96.12
2019-01-27T01:30:15.554Z,96.12
2019-01-27T01:31:15.538Z,96.12
2019-01-27T01:32:15.510Z,96.23
2019-01-27T01:33:15.547Z,96.23
2019-01-27T01:34:15.500Z,96.27
2019-01-27T01:35:15.481Z,96.06
2019-01-27T01:36:15.487Z,96.17
2019-01-27T01:37:15.486Z,96.27
2019-01-27T01:38:15.504Z,96.58
2019-01-27T01:39:15.435Z,96.12
2019-01-27T01:40:15.451Z,96.17
2019-01-27T01:41:15.419Z,96.17
2019-01-27T01:42:15.435Z,96.12
2019-01-27T01:43:15.431Z,95.92
2019-01-27T01:44:15.386Z,96.33
2019-01-27T01:45:15.434Z,96.27
2019-01-27T01:46:15.379Z,96.12
2019-01-27T01:47:15.354Z,96.44
2019-01-27T01:48:15.367Z,96.23
2019-01-27T01:49:15.334Z,96.23
2019-01-27T01:50:15.372Z,95.71
2019-01-27T01:51:15.322Z,95.50
2019-01-27T01:52:15.294Z,96.33
2019-01-27T01:53:15.312Z,96.02
2019-01-27T01:54:15.309Z,96.02
2019-01-27T01:55:15.260Z,96.33
2019-01-27T01:56:15.249Z,95.50
2019-01-27T01:57:15.251Z,96.12
2019-01-27T01:58:15.224Z,96.23
2019-01-27T01:59:15.234Z,95.61
2019-01-27T02:00:15.230Z,95.40
2019-01-27T02:01:15.200Z,95.75
2019-01-27T02:02:15.185Z,95.13
2019-01-27T02:03:15.181Z,95.54
2019-01-27T02:04:15.215Z,96.17
2019-01-27T02:05:15.169Z,96.06
2019-01-27T02:06:15.181Z,95.65
2019-01-27T02:07:15.129Z,96.37
2019-01-27T02:08:15.133Z,96.17
2019-01-27T02:09:15.133Z,96.06
2019-01-27T02:10:15.114Z,96.06
2019-01-27T02:11:15.112Z,96.06
2019-01-27T02:12:15.121Z,96.06
2019-01-27T02:13:15.071Z,96.02
2019-01-27T02:14:15.061Z,95.96
2019-01-27T02:15:15.082Z,96.48
2019-01-27T02:16:15.050Z,96.17
2019-01-27T02:17:15.083Z,95.96
2019-01-27T02:18:15.013Z,96.06
2019-01-27T02:19:15.003Z,95.96
2019-01-27T02:20:15.014Z,96.17
2019-01-27T02:21:14.981Z,96.06
2019-01-27T02:22:14.979Z,95.29
2019-01-27T02:23:14.999Z,95.86
2019-01-27T02:24:14.953Z,96.17
2019-01-27T02:25:14.993Z,95.96
2019-01-27T02:26:14.945Z,96.27
2019-01-27T02:27:14.915Z,95.96
2019-01-27T02:28:14.924Z,96.06
2019-01-27T02:29:14.915Z,96.06
2019-01-27T02:30:14.888Z,96.17
2019-01-27T02:31:14.899Z,96.37
2019-01-27T02:32:14.865Z,96.06
2019-01-27T02:33:14.853Z,96.17
2019-01-27T02:34:14.861Z,95.54
2019-01-27T02:35:14.863Z,95.96
2019-01-27T02:36:14.864Z,96.17
2019-01-27T02:37:14.807Z,95.75
2019-01-27T02:38:14.829Z,96.06
2019-01-27T02:39:14.795Z,96.17
2019-01-27T02:40:14.813Z,96.06
2019-01-27T02:41:14.817Z,96.17
2019-01-27T02:42:14.763Z,96.17
2019-01-27T02:43:14.749Z,96.06
2019-01-27T02:45:15.887Z,95.86
2019-01-27T02:46:23.035Z,95.86
2019-01-27T02:47:14.699Z,96.06
2019-01-27T02:48:14.690Z,96.06
2019-01-27T02:49:14.685Z,95.90
2019-01-27T02:50:14.683Z,95.96
2019-01-27T02:51:14.674Z,95.90
2019-01-27T02:52:14.669Z,95.48
2019-01-27T02:53:14.644Z,96.21
2019-01-27T02:54:14.617Z,96.21
2019-01-27T02:55:14.621Z,96.00
2019-01-27T02:56:14.606Z,96.21
2019-01-27T02:57:14.611Z,96.21
2019-01-27T02:58:14.978Z,96.21
2019-01-27T02:59:14.573Z,96.11
2019-01-27T03:00:14.559Z,96.21
2019-01-27T03:01:14.547Z,96.11
2019-01-27T03:02:14.568Z,96.21
2019-01-27T03:03:14.565Z,96.21
2019-01-27T03:04:14.515Z,96.21
2019-01-27T03:05:14.505Z,95.90
2019-01-27T03:06:14.499Z,96.21
2019-01-27T03:07:14.538Z,96.11
2019-01-27T03:08:14.485Z,96.21
2019-01-27T03:09:14.489Z,95.48
2019-01-27T03:10:14.489Z,95.79
2019-01-27T03:11:14.441Z,96.11
2019-01-27T03:12:14.461Z,96.00
2019-01-27T03:13:14.424Z,96.31
2019-01-27T03:14:14.439Z,95.48
2019-01-27T03:15:14.425Z,95.17
2019-01-27T03:16:14.396Z,95.38
2019-01-27T03:17:14.402Z,95.59
2019-01-27T03:18:14.367Z,95.69
2019-01-27T03:19:14.366Z,95.59
2019-01-27T03:20:14.419Z,95.69
2019-01-27T03:21:14.355Z,95.69
2019-01-27T03:22:14.373Z,95.69
2019-01-27T03:23:14.809Z,95.69
2019-01-27T03:24:14.301Z,95.17
2019-01-27T03:25:14.310Z,95.59
2019-01-27T03:26:14.298Z,95.38
2019-01-27T03:27:15.176Z,95.48
2019-01-27T03:28:14.314Z,95.38
2019-01-27T03:29:14.255Z,95.38
2019-01-27T03:30:14.243Z,95.69
2019-01-27T03:31:14.258Z,95.48
2019-01-27T03:32:14.240Z,95.69
2019-01-27T03:33:14.262Z,95.59
2019-01-27T03:34:14.194Z,95.48
2019-01-27T03:35:14.184Z,95.17
2019-01-27T03:36:14.185Z,95.73
2019-01-27T03:37:14.216Z,95.53
2019-01-27T03:38:14.193Z,95.42
2019-01-27T03:39:14.142Z,95.63
2019-01-27T03:40:14.145Z,95.42
2019-01-27T03:41:14.123Z,95.28
2019-01-27T03:42:14.134Z,95.53
2019-01-27T03:43:14.113Z,95.11
2019-01-27T03:44:14.169Z,94.90
2019-01-27T03:45:14.075Z,95.11
2019-01-27T03:46:14.070Z,95.17
2019-01-27T03:47:14.062Z,95.84
2019-01-27T03:49:15.188Z,94.96
2019-01-27T03:50:14.060Z,94.90
2019-01-27T03:51:14.063Z,95.32
2019-01-27T03:52:14.028Z,94.90
2019-01-27T03:53:14.013Z,95.21
2019-01-27T03:54:14.024Z,94.80
2019-01-27T03:55:14.003Z,94.80
2019-01-27T03:56:13.992Z,94.80
2019-01-27T03:57:13.958Z,95.21
2019-01-27T03:58:13.968Z,95.21
2019-01-27T03:59:13.962Z,95.11
2019-01-27T04:00:13.940Z,95.11
2019-01-27T04:01:13.935Z,95.42
2019-01-27T04:02:13.908Z,95.32
2019-01-27T04:03:13.928Z,95.11
2019-01-27T04:04:13.881Z,95.21
2019-01-27T04:05:13.901Z,95.11
2019-01-27T04:06:13.867Z,95.53
2019-01-27T04:07:13.854Z,95.42
2019-01-27T04:08:13.856Z,95.42
2019-01-27T04:09:13.841Z,95.42
2019-01-27T04:10:13.843Z,95.42
2019-01-27T04:11:13.825Z,95.32
2019-01-27T04:12:13.801Z,95.32
2019-01-27T04:13:13.793Z,95.53
2019-01-27T04:14:13.781Z,95.42
2019-01-27T04:15:13.801Z,95.32
2019-01-27T04:16:13.763Z,95.53
2019-01-27T04:17:13.879Z,95.42
2019-01-27T04:18:14.684Z,94.90
2019-01-27T04:19:13.746Z,95.42
2019-01-27T04:20:13.725Z,95.42
2019-01-27T04:21:13.784Z,95.32
2019-01-27T04:22:13.714Z,95.63
2019-01-27T04:23:13.697Z,95.53
2019-01-27T04:24:13.678Z,95.32
2019-01-27T04:25:13.681Z,95.53
2019-01-27T04:26:13.710Z,95.42
2019-01-27T04:27:13.716Z,95.63
2019-01-27T04:28:13.635Z,94.90
2019-01-27T04:29:13.626Z,95.01
2019-01-27T04:30:13.608Z,95.21
2019-01-27T04:31:13.617Z,94.90
2019-01-27T04:32:13.583Z,95.01
2019-01-27T04:33:13.560Z,95.32
2019-01-27T04:34:13.590Z,95.32
2019-01-27T04:35:13.549Z,95.32
2019-01-27T04:36:13.556Z,95.42
2019-01-27T04:37:13.546Z,95.32
2019-01-27T04:38:13.516Z,95.32
2019-01-27T04:39:13.500Z,95.11
2019-01-27T04:40:13.508Z,95.01
2019-01-27T04:41:13.472Z,95.11
2019-01-27T04:42:13.487Z,95.32
2019-01-27T04:43:13.458Z,95.42
2019-01-27T04:44:13.447Z,95.32
2019-01-27T04:45:13.437Z,95.11
2019-01-27T04:46:13.434Z,95.73
2019-01-27T04:47:13.440Z,95.21
2019-01-27T04:48:13.406Z,95.32
2019-01-27T04:49:13.425Z,95.21
2019-01-27T04:50:13.384Z,95.11
2019-01-27T04:51:13.388Z,95.38
2019-01-27T04:52:13.374Z,95.21
2019-01-27T04:53:13.383Z,94.90
2019-01-27T04:54:13.347Z,95.01
2019-01-27T04:55:13.334Z,94.80
2019-01-27T04:56:13.320Z,95.01
2019-01-27T04:57:13.337Z,94.90
2019-01-27T04:58:13.329Z,94.59
2019-01-27T04:59:13.288Z,94.65
2019-01-27T05:00:13.288Z,94.70
2019-01-27T05:01:22.250Z,94.70
2019-01-27T05:02:13.270Z,94.70
2019-01-27T05:03:13.284Z,94.59
2019-01-27T05:04:13.233Z,94.59
2019-01-27T05:05:13.232Z,94.59
2019-01-27T05:06:13.206Z,94.59
2019-01-27T05:07:13.197Z,94.59
2019-01-27T05:08:13.198Z,94.70
2019-01-27T05:09:13.206Z,94.59
2019-01-27T05:10:13.170Z,95.11
2019-01-27T05:11:13.160Z,95.11
2019-01-27T05:12:13.147Z,95.01
2019-01-27T05:13:13.140Z,95.11
2019-01-27T05:14:13.146Z,95.42
2019-01-27T05:15:13.134Z,95.42
2019-01-27T05:16:13.098Z,95.17
2019-01-27T05:17:13.096Z,95.11
2019-01-27T05:18:13.083Z,95.01
2019-01-27T05:19:13.117Z,95.01
2019-01-27T05:20:13.084Z,95.11
2019-01-27T05:21:13.087Z,95.01
2019-01-27T05:22:13.038Z,95.32
2019-01-27T05:23:13.048Z,95.01
2019-01-27T05:24:15.049Z,94.59
2019-01-27T05:25:13.046Z,94.70
2019-01-27T05:26:13.015Z,94.55
2019-01-27T05:27:13.070Z,94.49
2019-01-27T05:28:12.973Z,94.28
2019-01-27T05:29:12.974Z,94.59
2019-01-27T05:30:12.987Z,94.49
2019-01-27T05:31:12.978Z,94.38
2019-01-27T05:32:12.969Z,94.59
2019-01-27T05:33:12.948Z,94.70
2019-01-27T05:34:12.918Z,94.38
2019-01-27T05:35:12.929Z,94.28
2019-01-27T05:36:12.933Z,94.28
2019-01-27T05:37:12.884Z,94.49
2019-01-27T05:38:12.864Z,94.38
2019-01-27T05:39:12.898Z,94.70
2019-01-27T05:40:12.849Z,94.70
2019-01-27T05:41:12.907Z,94.59
2019-01-27T05:42:12.824Z,94.18
2019-01-27T05:43:12.948Z,94.38
2019-01-27T05:44:12.882Z,94.38
2019-01-27T05:45:12.794Z,94.18
2019-01-27T05:46:12.822Z,94.38
2019-01-27T05:47:12.798Z,94.38
2019-01-27T05:48:12.775Z,94.28
2019-01-27T05:49:12.768Z,94.28
2019-01-27T05:50:12.753Z,94.18
2019-01-27T05:51:12.786Z,94.28
2019-01-27T05:52:12.730Z,94.80
2019-01-27T05:53:12.734Z,94.70
2019-01-27T05:54:12.708Z,94.34
2019-01-27T05:55:12.712Z,94.18
2019-01-27T05:56:12.716Z,94.28
2019-01-27T05:57:12.666Z,94.59
2019-01-27T05:58:12.664Z,94.28
2019-01-27T05:59:12.684Z,94.49
2019-01-27T06:00:12.659Z,94.59
2019-01-27T06:01:12.644Z,94.07
2019-01-27T06:02:12.703Z,94.28
2019-01-27T06:03:12.608Z,94.38
2019-01-27T06:04:12.613Z,94.70
2019-01-27T06:05:12.591Z,94.59
2019-01-27T06:06:12.600Z,94.59
2019-01-27T06:07:12.600Z,94.70
2019-01-27T06:08:12.564Z,94.49
2019-01-27T06:09:12.546Z,94.38
2019-01-27T06:10:12.545Z,94.28
2019-01-27T06:11:12.546Z,94.28
2019-01-27T06:12:12.531Z,94.28
2019-01-27T06:13:12.503Z,94.18
2019-01-27T06:14:12.491Z,94.28
2019-01-27T06:15:12.489Z,93.76
2019-01-27T06:16:12.478Z,93.76
2019-01-27T06:17:12.496Z,94.18
2019-01-27T06:18:12.472Z,94.45
2019-01-27T06:19:12.438Z,94.28
2019-01-27T06:20:12.422Z,94.18
2019-01-27T06:21:12.418Z,94.07
2019-01-27T06:22:12.431Z,93.97
2019-01-27T06:23:12.403Z,93.87
2019-01-27T06:24:12.390Z,93.93
2019-01-27T06:25:12.382Z,94.34
2019-01-27T06:26:12.356Z,94.18
2019-01-27T06:27:12.384Z,93.82
2019-01-27T06:28:12.346Z,93.62
2019-01-27T06:29:12.360Z,94.03
2019-01-27T06:30:12.367Z,94.03
2019-01-27T06:31:12.306Z,93.82
2019-01-27T06:32:12.356Z,94.28
2019-01-27T06:33:12.293Z,94.24
2019-01-27T06:34:12.300Z,93.72
2019-01-27T06:35:12.279Z,93.66
2019-01-27T06:36:12.257Z,93.62
2019-01-27T06:37:12.255Z,93.76
2019-01-27T06:38:12.275Z,93.82
2019-01-27T06:39:12.229Z,93.30
2019-01-27T06:40:12.245Z,93.10
2019-01-27T06:41:12.192Z,93.30
2019-01-27T06:42:12.194Z,93.62
2019-01-27T06:43:12.238Z,93.30
2019-01-27T06:44:12.168Z,93.72
2019-01-27T06:45:12.153Z,93.51
2019-01-27T06:46:12.184Z,93.20
2019-01-27T06:47:12.132Z,93.41
2019-01-27T06:48:12.163Z,93.41
2019-01-27T06:49:12.109Z,93.30
2019-01-27T06:50:12.109Z,93.41
2019-01-27T06:51:12.111Z,93.62
2019-01-27T06:52:12.763Z,93.51
2019-01-27T06:53:12.126Z,93.41
2019-01-27T06:54:12.065Z,93.51
2019-01-27T06:55:12.050Z,93.62
2019-01-27T06:56:12.042Z,93.62
2019-01-27T06:57:12.078Z,93.30
2019-01-27T06:58:12.070Z,93.62
2019-01-27T06:59:12.003Z,93.51
2019-01-27T07:00:11.999Z,93.51
2019-01-27T07:01:11.989Z,93.72
2019-01-27T07:02:11.987Z,93.72
2019-01-27T07:03:11.995Z,93.30
2019-01-27T07:04:11.971Z,93.41
2019-01-27T07:05:11.941Z,93.41
2019-01-27T07:06:11.941Z,93.20
2019-01-27T07:07:11.941Z,93.62
2019-01-27T07:08:11.925Z,93.30
2019-01-27T07:09:11.939Z,93.51
2019-01-27T07:10:11.939Z,93.62
2019-01-27T07:11:11.881Z,93.62
2019-01-27T07:12:11.867Z,93.30
2019-01-27T07:13:11.928Z,93.72
2019-01-27T07:14:11.879Z,93.41
2019-01-27T07:15:11.854Z,93.10
2019-01-27T07:16:11.868Z,93.41
2019-01-27T07:17:11.809Z,93.41
2019-01-27T07:18:11.807Z,93.41
2019-01-27T07:19:11.823Z,93.41
2019-01-27T07:20:11.799Z,93.20
2019-01-27T07:21:11.772Z,93.41
2019-01-27T07:22:11.752Z,93.51
2019-01-27T07:23:11.747Z,93.62
2019-01-27T07:24:11.909Z,93.20
2019-01-27T07:25:11.729Z,93.20
2019-01-27T07:26:11.733Z,93.51
2019-01-27T07:27:11.725Z,93.41
2019-01-27T07:28:11.691Z,93.51
2019-01-27T07:29:11.744Z,93.41
2019-01-27T07:30:11.681Z,93.30
2019-01-27T07:31:11.681Z,92.94
2019-01-27T07:32:11.686Z,93.30
2019-01-27T07:33:11.685Z,93.05
2019-01-27T07:34:11.685Z,93.51
2019-01-27T07:35:11.625Z,93.51
2019-01-27T07:36:11.631Z,93.62
2019-01-27T07:37:11.615Z,93.57
2019-01-27T07:38:11.614Z,93.62
2019-01-27T07:40:12.731Z,93.68
2019-01-27T07:41:11.560Z,93.68
2019-01-27T07:42:11.563Z,93.57
2019-01-27T07:43:11.555Z,93.37
2019-01-27T07:44:11.565Z,93.88
2019-01-27T07:45:11.565Z,93.37
2019-01-27T07:46:11.499Z,93.57
2019-01-27T07:47:11.491Z,93.68
2019-01-27T07:48:11.497Z,93.37
2019-01-27T07:49:11.509Z,93.26
2019-01-27T07:50:11.519Z,93.26
2019-01-27T07:51:11.499Z,93.47
2019-01-27T07:52:11.434Z,93.26
2019-01-27T07:53:11.432Z,93.16
2019-01-27T07:54:11.445Z,93.37
2019-01-27T07:55:11.436Z,93.37
2019-01-27T07:56:12.303Z,93.37
2019-01-27T07:57:11.383Z,93.26
2019-01-27T07:58:11.375Z,93.57
2019-01-27T07:59:11.367Z,93.57
2019-01-27T08:00:11.379Z,93.68
2019-01-27T08:01:11.373Z,93.57
2019-01-27T08:02:11.386Z,93.37
2019-01-27T08:03:12.107Z,93.37
2019-01-27T08:04:11.329Z,93.68
2019-01-27T08:05:11.311Z,93.99
2019-01-27T08:06:11.319Z,93.78
2019-01-27T08:07:11.315Z,93.78
2019-01-27T08:08:11.278Z,94.30
2019-01-27T08:09:11.250Z,93.99
2019-01-27T08:10:11.279Z,94.30
2019-01-27T08:11:11.256Z,93.99
2019-01-27T08:12:11.269Z,93.99
2019-01-27T08:13:11.225Z,93.88
2019-01-27T08:14:11.211Z,94.30
2019-01-27T08:15:11.183Z,94.09
2019-01-27T08:16:11.222Z,94.40
2019-01-27T08:17:11.189Z,93.88
2019-01-27T08:18:11.191Z,94.30
2019-01-27T08:19:11.220Z,94.30
2019-01-27T08:20:11.154Z,93.78
2019-01-27T08:21:11.227Z,93.53
2019-01-27T08:22:11.128Z,93.84
2019-01-27T08:23:11.123Z,93.84
2019-01-27T08:24:11.111Z,93.74
2019-01-27T08:25:11.079Z,93.53
2019-01-27T08:26:11.143Z,93.43
2019-01-27T08:27:11.081Z,93.95
2019-01-27T08:28:11.057Z,93.74
2019-01-27T08:29:11.061Z,93.53
2019-01-27T08:30:11.072Z,93.95
2019-01-27T08:32:12.206Z,93.80
2019-01-27T08:33:11.000Z,93.28
2019-01-27T08:34:11.014Z,93.32
2019-01-27T08:35:11.003Z,93.53
2019-01-27T08:36:11.005Z,93.12
2019-01-27T08:37:11.011Z,92.97
2019-01-27T08:38:10.959Z,93.18
2019-01-27T08:39:10.933Z,92.76
2019-01-27T08:40:10.935Z,92.24
2019-01-27T08:41:10.932Z,92.86
2019-01-27T08:42:10.947Z,92.97
2019-01-27T08:43:10.898Z,92.76
2019-01-27T08:44:10.899Z,93.07
2019-01-27T08:45:10.867Z,93.59
2019-01-27T08:46:10.879Z,92.86
2019-01-27T08:47:10.930Z,92.86
2019-01-27T08:48:10.840Z,93.38
2019-01-27T08:49:10.824Z,93.38
2019-01-27T08:50:10.835Z,93.38
2019-01-27T08:51:10.807Z,93.74
2019-01-27T08:52:10.907Z,92.80
2019-01-27T08:53:10.833Z,92.97
2019-01-27T08:54:10.779Z,92.80
2019-01-27T08:55:10.766Z,93.07
2019-01-27T08:56:10.773Z,93.07
2019-01-27T08:57:10.755Z,93.07
2019-01-27T08:58:10.767Z,93.07
2019-01-27T08:59:10.748Z,92.66
2019-01-27T09:00:10.714Z,92.86
2019-01-27T09:01:10.707Z,93.07
2019-01-27T09:02:10.694Z,92.72
2019-01-27T09:03:10.695Z,92.51
2019-01-27T09:04:10.697Z,92.51
2019-01-27T09:05:10.701Z,92.10
2019-01-27T09:06:10.647Z,92.20
2019-01-27T09:07:10.656Z,91.85
2019-01-27T09:08:10.648Z,91.85
2019-01-27T09:09:10.630Z,91.85
2019-01-27T09:10:10.619Z,91.95
2019-01-27T09:11:10.594Z,91.64
2019-01-27T09:12:10.584Z,91.74
2019-01-27T09:13:11.345Z,91.95
2019-01-27T09:14:10.594Z,91.95
2019-01-27T09:15:10.572Z,91.64
2019-01-27T09:16:10.559Z,91.53
2019-01-27T09:17:10.528Z,91.39
2019-01-27T09:18:10.521Z,91.60
2019-01-27T09:19:10.704Z,91.70
2019-01-27T09:20:10.517Z,91.18
2019-01-27T09:21:10.499Z,91.28
2019-01-27T09:22:10.487Z,91.28
2019-01-27T09:23:10.456Z,91.08
2019-01-27T09:24:10.532Z,91.18
2019-01-27T09:25:10.481Z,91.08
2019-01-27T09:26:10.484Z,91.18
2019-01-27T09:27:10.429Z,91.08
2019-01-27T09:28:10.497Z,91.39
2019-01-27T09:29:10.453Z,91.08
2019-01-27T09:30:10.390Z,90.97
2019-01-27T09:31:10.423Z,90.87
2019-01-27T09:32:10.418Z,90.87
2019-01-27T09:33:10.383Z,90.56
2019-01-27T09:34:13.259Z,90.56
2019-01-27T09:35:10.352Z,90.25
2019-01-27T09:36:10.336Z,90.77
2019-01-27T09:37:10.426Z,90.56
2019-01-27T09:38:10.438Z,90.35
2019-01-27T09:39:10.793Z,90.56
2019-01-27T09:40:10.344Z,90.35
2019-01-27T09:41:10.273Z,90.04
2019-01-27T09:42:10.274Z,90.00
2019-01-27T09:43:10.266Z,90.04
2019-01-27T09:44:10.264Z,89.73
2019-01-27T09:45:10.276Z,89.38
2019-01-27T09:46:11.575Z,89.62
2019-01-27T09:47:10.206Z,89.69
2019-01-27T09:48:10.200Z,89.48
2019-01-27T09:49:10.212Z,89.48
2019-01-27T09:50:10.214Z,89.17
2019-01-27T09:51:10.194Z,89.17
2019-01-27T09:52:10.150Z,88.76
2019-01-27T09:53:10.151Z,89.03
2019-01-27T09:54:10.152Z,88.92
2019-01-27T09:55:10.136Z,88.96
2019-01-27T09:56:10.136Z,89.07
2019-01-27T09:57:10.088Z,88.96
2019-01-27T09:58:10.087Z,88.96
2019-01-27T09:59:10.094Z,89.03
2019-01-27T10:00:10.076Z,88.82
2019-01-27T10:01:10.109Z,88.40
2019-01-27T10:02:10.074Z,88.30
2019-01-27T10:03:10.074Z,88.09
2019-01-27T10:04:10.037Z,87.68
2019-01-27T10:05:10.017Z,87.99
2019-01-27T10:06:10.005Z,87.54
2019-01-27T10:07:10.034Z,87.47
2019-01-27T10:08:10.000Z,87.99
2019-01-27T10:09:10.006Z,87.95
2019-01-27T10:10:09.980Z,87.95
2019-01-27T10:11:09.948Z,87.64
2019-01-27T10:12:09.981Z,87.68
2019-01-27T10:13:09.981Z,87.37
2019-01-27T10:14:09.942Z,87.37
2019-01-27T10:15:09.912Z,87.88
2019-01-27T10:16:09.917Z,87.85
2019-01-27T10:17:09.919Z,87.33
2019-01-27T10:18:09.874Z,87.12
2019-01-27T10:19:09.877Z,87.54
2019-01-27T10:20:09.864Z,87.23
2019-01-27T10:21:09.862Z,86.81
2019-01-27T10:22:09.863Z,86.57
2019-01-27T10:23:09.818Z,86.01
2019-01-27T10:24:09.829Z,85.60
2019-01-27T10:25:15.954Z,85.39
2019-01-27T10:26:10.784Z,84.94
2019-01-27T10:27:09.768Z,84.94
2019-01-27T10:28:09.830Z,85.04
2019-01-27T10:29:10.615Z,84.83
2019-01-27T10:30:09.747Z,84.52
2019-01-27T10:31:09.738Z,84.66
2019-01-27T10:32:09.778Z,84.97
2019-01-27T10:33:09.804Z,85.28
2019-01-27T10:34:09.722Z,85.28
2019-01-27T10:35:09.729Z,85.49
2019-01-27T10:36:09.768Z,84.87
2019-01-27T10:37:12.196Z,84.77
2019-01-27T10:38:09.737Z,85.60
2019-01-27T10:39:09.641Z,85.08
2019-01-27T10:40:10.477Z,85.32
2019-01-27T10:41:09.624Z,84.97
2019-01-27T10:42:09.807Z,85.49
2019-01-27T10:43:10.188Z,85.11
2019-01-27T10:45:10.801Z,85.60
2019-01-27T10:46:09.580Z,85.63
2019-01-27T10:47:09.648Z,85.74
2019-01-27T10:48:09.836Z,86.25
2019-01-27T10:49:09.602Z,86.11
2019-01-27T10:51:10.698Z,86.36
2019-01-27T10:52:09.530Z,86.88
2019-01-27T10:53:09.539Z,86.46
2019-01-27T10:54:11.544Z,86.67
2019-01-27T10:55:09.628Z,87.29
2019-01-27T10:56:09.452Z,87.95
2019-01-27T10:57:09.482Z,87.43
2019-01-27T10:58:09.492Z,87.54
2019-01-27T10:59:09.462Z,88.36
2019-01-27T11:00:09.431Z,88.67
2019-01-27T11:01:09.396Z,88.98
2019-01-27T11:02:09.417Z,88.98
2019-01-27T11:03:09.380Z,89.19
2019-01-27T11:05:10.542Z,89.50
2019-01-27T11:06:09.546Z,89.61
2019-01-27T11:07:09.521Z,89.71
2019-01-27T11:08:09.580Z,89.40
2019-01-27T11:09:09.530Z,90.74
2019-01-27T11:10:09.566Z,90.44
2019-01-27T11:11:09.301Z,90.64
2019-01-27T11:12:09.281Z,90.12
2019-01-27T11:13:09.288Z,90.23
2019-01-27T11:14:09.286Z,91.05
2019-01-27T11:15:09.282Z,90.74
2019-01-27T11:16:09.242Z,91.26
2019-01-27T11:17:09.232Z,91.36
2019-01-27T11:18:09.298Z,91.36
2019-01-27T11:19:09.246Z,92.09
2019-01-27T11:20:09.210Z,92.50
2019-01-27T11:21:09.191Z,92.30
2019-01-27T11:22:09.265Z,91.99
2019-01-27T11:23:09.184Z,92.15
2019-01-27T11:24:09.187Z,92.57
2019-01-27T11:25:09.148Z,92.67
2019-01-27T11:26:09.148Z,92.42
2019-01-27T11:27:09.216Z,91.80
2019-01-27T11:28:09.136Z,92.57
2019-01-27T11:29:09.133Z,92.52
2019-01-27T11:30:09.097Z,91.69
2019-01-27T11:31:09.099Z,91.28
2019-01-27T11:32:09.075Z,92.21
2019-01-27T11:33:09.080Z,92.32
2019-01-27T11:34:09.366Z,92.21
2019-01-27T11:35:09.032Z,91.84
2019-01-27T11:36:09.025Z,91.90
2019-01-27T11:37:09.006Z,92.36
2019-01-27T11:38:09.010Z,92.36
2019-01-27T11:39:09.019Z,92.05
2019-01-27T11:40:09.010Z,92.67
2019-01-27T11:41:08.977Z,92.15
2019-01-27T11:42:09.049Z,92.87
2019-01-27T11:43:09.254Z,93.18
2019-01-27T11:44:08.967Z,92.67
2019-01-27T11:45:08.956Z,92.67
2019-01-27T11:46:08.927Z,91.59
2019-01-27T11:47:08.922Z,91.69
2019-01-27T11:48:08.941Z,91.59
2019-01-27T11:49:08.886Z,91.69
2019-01-27T11:50:08.909Z,92.42
2019-01-27T11:51:08.862Z,92.46
2019-01-27T11:52:15.321Z,92.46
2019-01-27T11:53:09.843Z,92.57
2019-01-27T11:54:08.849Z,92.71
2019-01-27T11:55:08.830Z,92.50
2019-01-27T11:56:08.811Z,92.30
2019-01-27T11:57:08.811Z,92.40
2019-01-27T11:58:08.779Z,92.91
2019-01-27T11:59:08.782Z,93.18
2019-01-27T12:00:08.783Z,92.30
2019-01-27T12:01:08.769Z,92.81
2019-01-27T12:02:08.736Z,93.12
2019-01-27T12:03:08.744Z,92.67
2019-01-27T12:04:08.738Z,93.23
2019-01-27T12:05:11.412Z,92.71
2019-01-27T12:06:08.694Z,92.67
2019-01-27T12:07:08.695Z,92.91
2019-01-27T12:08:08.676Z,92.81
2019-01-27T12:09:08.690Z,92.19
2019-01-27T12:10:08.688Z,92.30
2019-01-27T12:11:08.641Z,92.91
2019-01-27T12:12:08.634Z,92.91
2019-01-27T12:13:08.633Z,92.71
2019-01-27T12:14:08.637Z,93.54
2019-01-27T12:15:08.636Z,93.12
2019-01-27T12:16:08.609Z,92.50
2019-01-27T12:17:08.591Z,93.23
2019-01-27T12:18:08.585Z,92.81
2019-01-27T12:19:08.560Z,93.02
2019-01-27T12:20:08.575Z,93.12
2019-01-27T12:21:08.545Z,92.96
2019-01-27T12:22:08.524Z,93.02
2019-01-27T12:23:08.523Z,93.02
2019-01-27T12:24:08.519Z,92.71
2019-01-27T12:25:08.514Z,93.23
2019-01-27T12:26:08.503Z,92.91
2019-01-27T12:27:08.506Z,93.12
2019-01-27T12:28:08.472Z,93.64
2019-01-27T12:29:08.453Z,93.54
2019-01-27T12:30:08.442Z,93.64
2019-01-27T12:31:08.475Z,93.85
2019-01-27T12:32:08.424Z,93.95
2019-01-27T12:33:08.390Z,93.85
2019-01-27T12:34:08.410Z,93.85
2019-01-27T12:35:08.439Z,93.85
2019-01-27T12:36:08.403Z,93.85
2019-01-27T12:37:08.363Z,93.74
2019-01-27T12:38:08.378Z,93.23
2019-01-27T12:39:08.384Z,93.74
2019-01-27T12:41:09.533Z,93.18
2019-01-27T12:42:08.332Z,92.87
2019-01-27T12:43:08.349Z,92.97
2019-01-27T12:44:08.306Z,92.57
2019-01-27T12:45:08.273Z,92.87
2019-01-27T12:46:08.329Z,92.46
2019-01-27T12:47:08.263Z,92.36
2019-01-27T12:48:08.258Z,92.77
2019-01-27T12:49:08.255Z,92.97
2019-01-27T12:50:08.236Z,93.29
2019-01-27T12:51:08.260Z,92.93
2019-01-27T12:52:08.222Z,92.72
2019-01-27T12:53:08.232Z,92.83
2019-01-27T12:54:08.396Z,92.72
2019-01-27T12:55:08.177Z,92.72
2019-01-27T12:56:08.193Z,92.52
2019-01-27T12:57:08.206Z,92.32
2019-01-27T12:58:08.139Z,92.63
2019-01-27T12:59:08.117Z,92.42
2019-01-27T13:00:08.118Z,92.63
2019-01-27T13:01:08.178Z,92.52