createdAt,value
2018-02-04T00:01:02.194Z,76.53
2018-02-04T00:03:30.483Z,76.57
2018-02-04T00:05:58.815Z,76.33
2018-02-04T00:08:27.121Z,76.83
2018-02-04T00:10:55.398Z,76.53
2018-02-04T00:13:23.656Z,76.84
2018-02-04T00:15:51.945Z,76.68
2018-02-04T00:18:20.205Z,76.37
2018-02-04T00:20:48.503Z,76.56
2018-02-04T00:23:16.769Z,76.59
2018-02-04T00:25:45.055Z,76.14
2018-02-04T00:28:13.371Z,76.23
2018-02-04T00:30:41.657Z,76.30
2018-02-04T00:33:10.126Z,76.37
2018-02-04T00:35:38.434Z,76.66
2018-02-04T00:38:06.727Z,77.10
2018-02-04T00:40:35.324Z,77.06
2018-02-04T00:43:03.649Z,76.21
2018-02-04T00:45:31.967Z,75.77
2018-02-04T00:48:00.266Z,76.49
2018-02-04T00:50:28.605Z,76.16
2018-02-04T00:52:56.889Z,76.29
2018-02-04T00:55:25.180Z,76.28
2018-02-04T00:57:53.470Z,75.93
2018-02-04T01:00:22.426Z,75.97
2018-02-04T01:02:50.707Z,75.62
2018-02-04T01:05:18.983Z,75.49
2018-02-04T01:07:47.283Z,75.83
2018-02-04T01:10:16.574Z,75.74
2018-02-04T01:12:44.878Z,75.81
2018-02-04T01:15:13.146Z,75.52
2018-02-04T01:17:41.450Z,75.28
2018-02-04T01:20:09.740Z,74.91
2018-02-04T01:22:38.064Z,75.19
2018-02-04T01:25:06.340Z,75.40
2018-02-04T01:27:34.669Z,75.58
2018-02-04T01:30:03.249Z,75.71
2018-02-04T01:32:31.555Z,75.57
2018-02-04T01:34:59.876Z,75.29
2018-02-04T01:37:28.154Z,75.58
2018-02-04T01:39:56.754Z,75.62
2018-02-04T01:42:25.338Z,75.60
2018-02-04T01:44:53.655Z,75.07
2018-02-04T01:47:21.926Z,74.71
2018-02-04T01:49:50.224Z,74.41
2018-02-04T01:52:18.494Z,74.60
2018-02-04T01:54:46.850Z,74.29
2018-02-04T01:57:15.162Z,74.26
2018-02-04T01:59:43.455Z,73.66
2018-02-04T02:02:11.754Z,73.97
2018-02-04T02:04:40.038Z,73.66
2018-02-04T02:07:08.351Z,73.46
2018-02-04T02:09:36.611Z,73.78
2018-02-04T02:12:05.083Z,73.56
2018-02-04T02:14:33.371Z,73.51
2018-02-04T02:17:01.651Z,74.19
2018-02-04T02:19:29.942Z,73.76
2018-02-04T02:21:58.220Z,74.57
2018-02-04T02:24:27.423Z,74.86
2018-02-04T02:26:55.690Z,75.45
2018-02-04T02:29:23.995Z,75.60
2018-02-04T02:31:52.272Z,75.79
2018-02-04T02:34:20.617Z,75.75
2018-02-04T02:36:48.883Z,75.77
2018-02-04T02:39:17.163Z,75.87
2018-02-04T02:41:45.444Z,76.09
2018-02-04T02:44:13.712Z,75.40
2018-02-04T02:46:42.003Z,75.78
2018-02-04T02:49:10.264Z,75.69
2018-02-04T02:51:38.554Z,75.56
2018-02-04T02:54:06.840Z,75.94
2018-02-04T02:56:35.149Z,75.83
2018-02-04T02:59:04.332Z,76.09
2018-02-04T03:01:32.976Z,76.11
2018-02-04T03:04:01.244Z,76.18
2018-02-04T03:06:29.519Z,75.77
2018-02-04T03:08:58.042Z,76.57
2018-02-04T03:11:26.302Z,76.70
2018-02-04T03:13:54.605Z,76.68
2018-02-04T03:16:22.874Z,76.37
2018-02-04T03:18:51.196Z,76.29
2018-02-04T03:21:19.488Z,76.33
2018-02-04T03:23:47.789Z,76.05
2018-02-04T03:26:16.115Z,75.55
2018-02-04T03:28:44.416Z,75.50
2018-02-04T03:31:12.719Z,74.88
2018-02-04T03:33:40.978Z,75.45
2018-02-04T03:36:09.285Z,75.51
2018-02-04T03:38:37.539Z,75.84
2018-02-04T03:41:05.820Z,75.78
2018-02-04T03:43:34.079Z,74.98
2018-02-04T03:46:02.356Z,75.23
2018-02-04T03:48:30.646Z,75.33
2018-02-04T03:50:58.934Z,75.40
2018-02-04T03:53:27.244Z,74.58
2018-02-04T03:55:55.533Z,74.24
2018-02-04T03:58:23.845Z,74.11
2018-02-04T04:00:52.111Z,74.01
2018-02-04T04:03:20.411Z,73.93
2018-02-04T04:05:48.671Z,74.50
2018-02-04T04:08:16.966Z,74.67
2018-02-04T04:10:45.221Z,74.87
2018-02-04T04:13:13.508Z,75.00
2018-02-04T04:15:41.783Z,73.90
2018-02-04T04:18:10.152Z,74.07
2018-02-04T04:20:38.420Z,74.13
2018-02-04T04:23:06.700Z,74.59
2018-02-04T04:25:35.034Z,75.58
2018-02-04T04:28:03.317Z,75.77
2018-02-04T04:30:31.667Z,75.41
2018-02-04T04:32:59.928Z,74.73
2018-02-04T04:35:28.198Z,74.66
2018-02-04T04:37:56.471Z,74.08
2018-02-04T04:40:24.753Z,74.95
2018-02-04T04:42:53.014Z,75.67
2018-02-04T04:45:21.363Z,75.56
2018-02-04T04:47:49.649Z,76.21
2018-02-04T04:50:17.916Z,76.21
2018-02-04T04:52:46.213Z,76.03
2018-02-04T04:55:14.495Z,75.80
2018-02-04T04:57:42.774Z,75.48
2018-02-04T05:00:11.057Z,75.37
2018-02-04T05:02:39.343Z,75.55
2018-02-04T05:05:07.624Z,75.54
2018-02-04T05:07:35.958Z,75.83
2018-02-04T05:10:04.255Z,76.03
2018-02-04T05:12:32.563Z,75.85
2018-02-04T05:15:00.831Z,75.95
2018-02-04T05:17:29.091Z,76.03
2018-02-04T05:19:57.398Z,75.91
2018-02-04T05:22:25.661Z,75.71
2018-02-04T05:24:54.587Z,75.62
2018-02-04T05:27:22.839Z,76.55
2018-02-04T05:29:51.134Z,77.37
2018-02-04T05:32:19.414Z,77.27
2018-02-04T05:34:47.720Z,76.37
2018-02-04T05:37:16.067Z,75.62
2018-02-04T05:39:44.339Z,75.30
2018-02-04T05:42:12.630Z,74.95
2018-02-04T05:44:40.899Z,74.83
2018-02-04T05:47:09.215Z,74.96
2018-02-04T05:49:37.484Z,75.50
2018-02-04T05:52:05.779Z,76.80
2018-02-04T05:54:34.056Z,78.45
2018-02-04T05:57:02.389Z,78.96
2018-02-04T05:59:30.662Z,79.94
2018-02-04T06:01:58.926Z,80.35
2018-02-04T06:04:27.216Z,80.51
2018-02-04T06:06:55.509Z,81.20
2018-02-04T06:09:23.812Z,81.44
2018-02-04T06:11:52.079Z,81.72
2018-02-04T06:14:20.368Z,82.08
2018-02-04T06:16:48.633Z,82.22
2018-02-04T06:19:16.939Z,82.06
2018-02-04T06:21:45.204Z,82.14
2018-02-04T06:24:13.490Z,82.23
2018-02-04T06:26:41.786Z,82.54
2018-02-04T06:29:10.067Z,82.39
2018-02-04T06:31:38.381Z,82.62
2018-02-04T06:34:06.660Z,82.51
2018-02-04T06:36:34.958Z,82.58
2018-02-04T06:39:03.220Z,82.64
2018-02-04T06:41:31.510Z,82.45
2018-02-04T06:43:59.774Z,82.55
2018-02-04T06:46:28.047Z,82.95
2018-02-04T06:48:56.339Z,83.48
2018-02-04T06:51:24.630Z,83.35
2018-02-04T06:53:52.936Z,83.61
2018-02-04T06:56:21.237Z,83.59
2018-02-04T06:58:49.529Z,83.84
2018-02-04T07:01:17.859Z,83.73
2018-02-04T07:03:46.937Z,83.64
2018-02-04T07:06:15.842Z,83.70
2018-02-04T07:08:44.122Z,83.04
2018-02-04T07:11:12.428Z,81.75
2018-02-04T07:13:40.689Z,82.09
2018-02-04T07:16:08.996Z,82.33
2018-02-04T07:18:37.482Z,82.55
2018-02-04T07:21:05.861Z,83.25
2018-02-04T07:23:35.093Z,83.45
2018-02-04T07:26:03.741Z,83.56
2018-02-04T07:28:33.227Z,83.43
2018-02-04T07:31:01.486Z,81.86
2018-02-04T07:33:29.797Z,81.75
2018-02-04T07:35:58.075Z,81.20
2018-02-04T07:38:26.435Z,81.00
2018-02-04T07:40:54.710Z,81.68
2018-02-04T07:43:23.009Z,81.62
2018-02-04T07:45:51.294Z,81.92
2018-02-04T07:48:19.605Z,81.96
2018-02-04T07:50:47.889Z,82.24
2018-02-04T07:53:17.054Z,82.61
2018-02-04T07:55:45.384Z,81.03
2018-02-04T07:58:13.669Z,80.38
2018-02-04T08:00:41.966Z,79.86
2018-02-04T08:03:10.254Z,78.74
2018-02-04T08:05:38.527Z,78.01
2018-02-04T08:08:06.815Z,77.39
2018-02-04T08:10:35.560Z,77.50
2018-02-04T08:13:04.843Z,77.00
2018-02-04T08:15:33.136Z,77.48
2018-02-04T08:18:01.414Z,77.15
2018-02-04T08:20:29.723Z,77.81
2018-02-04T08:22:57.982Z,78.08
2018-02-04T08:25:26.267Z,78.07
2018-02-04T08:27:54.535Z,77.31
2018-02-04T08:30:22.820Z,77.91
2018-02-04T08:32:51.086Z,78.23
2018-02-04T08:35:19.467Z,77.85
2018-02-04T08:37:47.744Z,77.17
2018-02-04T08:40:16.031Z,76.63
2018-02-04T08:42:44.318Z,77.90
2018-02-04T08:45:12.650Z,79.58
2018-02-04T08:47:40.928Z,80.81
2018-02-04T08:50:09.197Z,81.72
2018-02-04T08:52:37.494Z,81.59
2018-02-04T08:55:05.780Z,80.56
2018-02-04T08:57:34.093Z,80.32
2018-02-04T09:00:02.368Z,81.19
2018-02-04T09:02:30.671Z,81.47
2018-02-04T09:04:58.946Z,80.36
2018-02-04T09:07:27.225Z,80.39
2018-02-04T09:09:55.534Z,79.79
2018-02-04T09:12:23.823Z,80.08
2018-02-04T09:14:52.143Z,78.51
2018-02-04T09:17:20.570Z,78.66
2018-02-04T09:19:48.838Z,78.99
2018-02-04T09:22:17.105Z,78.44
2018-02-04T09:24:45.482Z,77.94
2018-02-04T09:27:14.499Z,77.76
2018-02-04T09:29:42.794Z,77.44
2018-02-04T09:32:11.043Z,76.08
2018-02-04T09:34:39.344Z,77.44
2018-02-04T09:37:07.630Z,76.59
2018-02-04T09:39:35.885Z,76.53
2018-02-04T09:42:04.152Z,77.43
2018-02-04T09:44:32.429Z,77.86
2018-02-04T09:47:00.728Z,76.99
2018-02-04T09:49:28.970Z,78.04
2018-02-04T09:51:57.246Z,77.43
2018-02-04T09:54:25.870Z,77.99
2018-02-04T09:56:54.167Z,78.03
2018-02-04T09:59:22.501Z,77.22
2018-02-04T10:01:50.747Z,77.25
2018-02-04T10:04:19.223Z,77.21
2018-02-04T10:06:47.463Z,77.62
2018-02-04T10:09:16.405Z,77.53
2018-02-04T10:11:44.734Z,77.60
2018-02-04T10:14:12.998Z,79.56
2018-02-04T10:16:41.365Z,76.20
2018-02-04T10:19:09.682Z,75.68
2018-02-04T10:21:37.996Z,75.26
2018-02-04T10:24:06.296Z,76.26
2018-02-04T10:26:34.582Z,76.02
2018-02-04T10:29:02.874Z,76.43
2018-02-04T10:31:31.195Z,76.68
2018-02-04T10:33:59.438Z,77.30
2018-02-04T10:36:27.752Z,76.30
2018-02-04T10:38:56.029Z,75.86
2018-02-04T10:41:24.326Z,75.42
2018-02-04T10:43:52.583Z,74.93
2018-02-04T10:46:20.862Z,74.89
2018-02-04T10:48:49.130Z,74.97
2018-02-04T10:51:22.820Z,75.01
2018-02-04T10:53:51.091Z,76.02
2018-02-04T10:56:19.379Z,75.51
2018-02-04T10:58:47.669Z,74.47
2018-02-04T11:01:16.944Z,75.64
2018-02-04T11:03:45.244Z,75.33
2018-02-04T11:06:13.517Z,75.05
2018-02-04T11:08:41.814Z,74.39
2018-02-04T11:11:10.096Z,73.13
2018-02-04T11:13:38.458Z,72.73
2018-02-04T11:16:06.715Z,74.31
2018-02-04T11:18:35.043Z,73.11
2018-02-04T11:21:03.296Z,73.60
2018-02-04T11:23:31.594Z,74.93
2018-02-04T11:25:59.867Z,74.67
2018-02-04T11:28:28.160Z,72.91
2018-02-04T11:30:56.515Z,73.34
2018-02-04T11:33:24.802Z,73.21
2018-02-04T11:35:53.107Z,72.46
2018-02-04T11:38:21.382Z,73.43
2018-02-04T11:40:49.700Z,72.82
2018-02-04T11:43:17.976Z,73.77
2018-02-04T11:45:46.250Z,74.11
2018-02-04T11:48:14.531Z,74.21
2018-02-04T11:50:42.815Z,73.70
2018-02-04T11:53:11.084Z,74.04
2018-02-04T11:55:39.380Z,74.25
2018-02-04T11:58:07.639Z,72.84
2018-02-04T12:00:35.997Z,71.34
2018-02-04T12:03:05.211Z,71.88
2018-02-04T12:05:33.486Z,72.24
2018-02-04T12:08:01.778Z,72.11
2018-02-04T12:10:30.063Z,71.94
2018-02-04T12:12:58.328Z,72.27
2018-02-04T12:15:26.600Z,71.52
2018-02-04T12:17:54.912Z,72.94
2018-02-04T12:20:23.164Z,72.92
2018-02-04T12:22:51.464Z,71.19
2018-02-04T12:25:19.742Z,71.73
2018-02-04T12:27:48.053Z,72.27
2018-02-04T12:30:16.331Z,71.91
2018-02-04T12:32:44.596Z,72.75
2018-02-04T12:35:12.928Z,73.34
2018-02-04T12:37:42.039Z,73.27
2018-02-04T12:40:10.406Z,73.61
2018-02-04T12:42:39.575Z,73.25
2018-02-04T12:45:08.249Z,73.20
2018-02-04T12:47:36.539Z,73.18
2018-02-04T12:50:04.824Z,72.59
2018-02-04T12:52:33.117Z,73.08
2018-02-04T12:55:01.367Z,72.49
2018-02-04T12:57:29.716Z,73.47
2018-02-04T12:59:58.575Z,73.38
2018-02-04T13:02:26.880Z,71.87
2018-02-04T13:04:55.197Z,70.82
2018-02-04T13:16:22.552Z,70.10
2018-02-04T13:18:50.815Z,69.86
2018-02-04T13:21:19.097Z,68.76
2018-02-04T13:23:47.457Z,69.38
2018-02-04T13:26:15.711Z,70.51
2018-02-04T13:28:44.207Z,69.96
2018-02-04T13:31:12.479Z,70.79
2018-02-04T13:33:40.782Z,69.42
2018-02-04T13:36:09.063Z,68.55
2018-02-04T13:38:37.420Z,69.38
2018-02-04T13:41:05.637Z,69.92
2018-02-04T13:43:33.918Z,69.85
2018-02-04T13:46:02.781Z,68.65
2018-02-04T13:48:31.102Z,68.86
2018-02-04T13:50:59.363Z,68.90
2018-02-04T13:53:27.647Z,69.99
2018-02-04T13:55:55.934Z,70.26
2018-02-04T13:58:24.259Z,70.17
2018-02-04T14:00:52.532Z,70.15
2018-02-04T14:03:20.790Z,70.99
2018-02-04T14:05:49.118Z,70.09
2018-02-04T14:08:17.393Z,70.76
2018-02-04T14:10:45.678Z,70.38
2018-02-04T14:13:13.948Z,71.28
2018-02-04T14:15:42.251Z,70.40
2018-02-04T14:18:10.524Z,70.74
2018-02-04T14:20:38.897Z,71.04
2018-02-04T14:23:07.176Z,71.15
2018-02-04T14:25:35.431Z,70.07
2018-02-04T14:28:03.714Z,70.01
2018-02-04T14:30:32.037Z,69.38
2018-02-04T14:33:00.278Z,70.10
2018-02-04T14:35:28.545Z,69.13
2018-02-04T14:37:56.848Z,68.75
2018-02-04T14:40:25.152Z,69.37
2018-02-04T14:42:53.407Z,70.09
2018-02-04T14:45:21.668Z,70.50
2018-02-04T14:47:49.943Z,69.00
2018-02-04T14:50:18.358Z,70.15
2018-02-04T14:52:46.618Z,70.12
2018-02-04T14:55:14.899Z,69.78
2018-02-04T14:57:43.175Z,69.23
2018-02-04T15:00:11.462Z,69.57
2018-02-04T15:02:40.467Z,70.30
2018-02-04T15:05:08.795Z,70.61
2018-02-04T15:07:37.056Z,70.75
2018-02-04T15:10:05.376Z,70.54
2018-02-04T15:12:33.630Z,70.17
2018-02-04T15:15:01.951Z,70.24
2018-02-04T15:17:30.255Z,69.91
2018-02-04T15:19:58.525Z,69.71
2018-02-04T15:22:26.832Z,70.28
2018-02-04T15:24:55.103Z,69.94
2018-02-04T15:27:23.465Z,70.15
2018-02-04T15:29:51.733Z,69.30
2018-02-04T15:32:20.032Z,70.07
2018-02-04T15:34:48.294Z,70.79
2018-02-04T15:37:16.602Z,70.07
2018-02-04T15:39:44.851Z,69.53
2018-02-04T15:42:13.137Z,68.97
2018-02-04T15:44:41.440Z,69.21
2018-02-04T15:47:10.637Z,68.58
2018-02-04T15:49:38.967Z,68.34
2018-02-04T15:52:07.235Z,67.95
2018-02-04T15:54:35.527Z,67.96
2018-02-04T15:57:04.432Z,67.64
2018-02-04T15:59:32.750Z,67.81
2018-02-04T16:02:01.488Z,67.03
2018-02-04T16:04:30.564Z,67.36
2018-02-04T16:06:58.803Z,66.75
2018-02-04T16:09:27.135Z,66.52
2018-02-04T16:11:55.391Z,65.49
2018-02-04T16:14:23.655Z,66.88
2018-02-04T16:16:51.923Z,65.88
2018-02-04T16:19:20.220Z,66.50
2018-02-04T16:21:48.511Z,66.70
2018-02-04T16:24:16.760Z,66.38
2018-02-04T16:26:45.034Z,66.61
2018-02-04T16:29:13.291Z,65.84
2018-02-04T16:31:41.547Z,66.20
2018-02-04T16:34:09.807Z,66.92
2018-02-04T16:36:38.082Z,67.13
2018-02-04T16:39:06.361Z,67.11
2018-02-04T16:41:34.680Z,66.33
2018-02-04T16:44:03.696Z,65.74
2018-02-04T16:46:31.956Z,65.68
2018-02-04T16:49:00.232Z,66.02
2018-02-04T16:51:29.888Z,65.33
2018-02-04T16:53:58.266Z,65.44
2018-02-04T16:56:31.393Z,65.75
2018-02-04T16:58:59.720Z,65.32
2018-02-04T17:01:27.995Z,65.82
2018-02-04T17:03:56.289Z,66.08
2018-02-04T17:06:24.549Z,65.96
2018-02-04T17:08:52.816Z,66.38
2018-02-04T17:11:21.116Z,66.25
2018-02-04T17:13:49.396Z,66.34
2018-02-04T17:16:17.671Z,66.54
2018-02-04T17:18:45.960Z,66.34
2018-02-04T17:21:14.223Z,66.42
2018-02-04T17:23:42.543Z,66.23
2018-02-04T17:26:10.849Z,65.56
2018-02-04T17:28:39.117Z,65.58
2018-02-04T17:31:07.405Z,64.99
2018-02-04T17:33:36.252Z,64.72
2018-02-04T17:36:04.478Z,64.58
2018-02-04T17:38:32.755Z,64.86
2018-02-04T17:41:01.016Z,65.10
2018-02-04T17:43:29.291Z,65.30
2018-02-04T17:45:57.576Z,66.04
2018-02-04T17:48:25.841Z,66.36
2018-02-04T17:50:54.154Z,66.66
2018-02-04T17:53:22.465Z,65.95
2018-02-04T17:55:50.789Z,66.08
2018-02-04T17:58:19.063Z,66.88
2018-02-04T18:00:47.391Z,66.94
2018-02-04T18:03:15.672Z,66.92
2018-02-04T18:05:44.058Z,67.41
2018-02-04T18:08:12.318Z,67.28
2018-02-04T18:10:40.582Z,67.45
2018-02-04T18:13:08.879Z,67.21
2018-02-04T18:15:37.712Z,67.80
2018-02-04T18:18:05.987Z,67.11
2018-02-04T18:20:34.268Z,66.73
2018-02-04T18:23:02.555Z,66.51
2018-02-04T18:25:30.803Z,66.71
2018-02-04T18:27:59.115Z,66.00
2018-02-04T18:30:27.392Z,65.68
2018-02-04T18:32:55.690Z,66.09
2018-02-04T18:35:23.957Z,66.09
2018-02-04T18:37:52.220Z,66.30
2018-02-04T18:40:20.498Z,66.22
2018-02-04T18:42:48.764Z,65.74
2018-02-04T18:45:17.048Z,65.19
2018-02-04T18:47:45.334Z,65.30
2018-02-04T18:50:13.635Z,65.89
2018-02-04T18:52:41.875Z,66.37
2018-02-04T18:55:10.161Z,66.44
2018-02-04T18:57:38.467Z,67.12
2018-02-04T19:00:06.789Z,67.23
2018-02-04T19:02:35.027Z,67.29
2018-02-04T19:05:03.285Z,66.78
2018-02-04T19:07:31.570Z,66.98
2018-02-04T19:10:00.134Z,68.00
2018-02-04T19:12:28.570Z,67.90
2018-02-04T19:14:56.779Z,68.50
2018-02-04T19:17:25.062Z,68.33
2018-02-04T19:19:54.179Z,69.05
2018-02-04T19:22:22.473Z,69.20
2018-02-04T19:24:50.737Z,70.05
2018-02-04T19:27:19.706Z,69.98
2018-02-04T19:29:48.279Z,69.90
2018-02-04T19:32:16.541Z,69.06
2018-02-04T19:34:44.851Z,68.48
2018-02-04T19:37:13.123Z,69.36
2018-02-04T19:39:41.389Z,70.24
2018-02-04T19:42:09.664Z,70.29
2018-02-04T19:44:37.903Z,69.85
2018-02-04T19:47:06.163Z,69.84
2018-02-04T19:49:34.423Z,69.48
2018-02-04T19:52:03.130Z,69.15
2018-02-04T19:54:31.392Z,68.82
2018-02-04T19:56:59.652Z,68.83
2018-02-04T19:59:27.926Z,68.68
2018-02-04T20:01:56.409Z,69.83
2018-02-04T20:04:24.710Z,70.44
2018-02-04T20:06:52.964Z,71.20
2018-02-04T20:09:21.248Z,71.06
2018-02-04T20:11:49.504Z,70.66
2018-02-04T20:14:17.798Z,70.66
2018-02-04T20:16:46.096Z,70.56
2018-02-04T20:19:14.373Z,70.81
2018-02-04T20:21:42.650Z,70.93
2018-02-04T20:24:10.911Z,71.06
2018-02-04T20:26:39.212Z,70.83
2018-02-04T20:29:07.501Z,71.37
2018-02-04T20:31:35.778Z,71.46
2018-02-04T20:34:15.919Z,71.59
2018-02-04T20:36:44.188Z,71.79
2018-02-04T20:39:12.507Z,72.76
2018-02-04T20:41:40.756Z,73.03
2018-02-04T20:44:09.048Z,73.07
2018-02-04T20:46:37.322Z,73.84
2018-02-04T20:49:05.639Z,74.53
2018-02-04T20:51:34.032Z,74.40
2018-02-04T20:54:02.331Z,75.49
2018-02-04T20:56:32.638Z,75.97
2018-02-04T20:59:01.233Z,77.14
2018-02-04T21:01:30.324Z,77.32
2018-02-04T21:03:58.879Z,77.94
2018-02-04T21:06:28.102Z,78.72
2018-02-04T21:08:56.387Z,78.20
2018-02-04T21:11:24.680Z,77.72
2018-02-04T21:13:52.954Z,78.04
2018-02-04T21:16:21.229Z,78.13
2018-02-04T21:18:49.506Z,78.80
2018-02-04T21:21:17.763Z,79.15
2018-02-04T21:23:46.069Z,79.17
2018-02-04T21:26:14.347Z,78.50
2018-02-04T21:28:42.649Z,78.42
2018-02-04T21:31:10.896Z,78.02
2018-02-04T21:33:39.182Z,78.03
2018-02-04T21:36:07.486Z,78.38
2018-02-04T21:38:35.829Z,78.15
2018-02-04T21:41:04.095Z,77.63
2018-02-04T21:43:32.417Z,77.27
2018-02-04T21:46:00.688Z,77.51
2018-02-04T21:48:28.944Z,77.44
2018-02-04T21:50:57.266Z,77.60
2018-02-04T21:53:25.572Z,77.12
2018-02-04T21:55:53.835Z,76.80
2018-02-04T21:58:22.158Z,77.33
2018-02-04T22:00:50.423Z,77.57
2018-02-04T22:03:18.721Z,77.70
2018-02-04T22:05:46.975Z,76.51
2018-02-04T22:08:15.288Z,76.55
2018-02-04T22:10:43.583Z,76.74
2018-02-04T22:13:11.861Z,76.51
2018-02-04T22:15:40.163Z,76.38
2018-02-04T22:18:08.453Z,76.64
2018-02-04T22:20:37.075Z,76.73
2018-02-04T22:23:05.350Z,76.91
2018-02-04T22:25:33.652Z,76.90
2018-02-04T22:28:01.934Z,76.96
2018-02-04T22:30:30.226Z,77.10
2018-02-04T22:32:58.480Z,77.19
2018-02-04T22:35:26.767Z,77.19
2018-02-04T22:37:55.053Z,77.04
2018-02-04T22:40:23.354Z,77.73
2018-02-04T22:42:51.601Z,77.10
2018-02-04T22:45:19.911Z,77.24
2018-02-04T22:47:48.186Z,76.81
2018-02-04T22:50:17.308Z,76.57
2018-02-04T22:52:45.621Z,82.32
2018-02-04T22:55:13.866Z,90.43
2018-02-04T22:57:42.167Z,82.98
2018-02-04T23:00:10.478Z,74.61
2018-02-04T23:02:38.786Z,67.88
2018-02-04T23:05:07.054Z,59.28
2018-02-04T23:07:35.368Z,64.16
2018-02-04T23:10:03.664Z,68.16
2018-02-04T23:12:31.970Z,70.35
2018-02-04T23:15:00.347Z,72.62
2018-02-04T23:17:28.620Z,73.60
2018-02-04T23:19:56.933Z,74.21
2018-02-04T23:22:25.227Z,74.90
2018-02-04T23:24:53.518Z,75.67
2018-02-04T23:27:21.792Z,75.98
2018-02-04T23:29:50.135Z,76.19
2018-02-04T23:32:18.494Z,76.57
2018-02-04T23:34:46.810Z,76.96
2018-02-04T23:37:15.088Z,76.47
2018-02-04T23:39:43.386Z,76.97
2018-02-04T23:42:11.727Z,76.96
2018-02-04T23:44:40.036Z,77.30
2018-02-04T23:47:08.369Z,76.88
2018-02-04T23:49:36.643Z,76.91
2018-02-04T23:52:05.161Z,76.73
2018-02-04T23:54:33.432Z,76.62
2018-02-04T23:57:01.724Z,76.67
2018-02-04T23:59:30.006Z,76.45
