createdAt,value
2019-03-21T00:02:00.556Z,5.83
2019-03-21T00:04:28.773Z,5.17
2019-03-21T00:06:57.012Z,5.60
2019-03-21T00:09:25.254Z,5.75
2019-03-21T00:11:56.883Z,4.90
2019-03-21T00:14:31.193Z,5.10
2019-03-21T00:16:59.586Z,5.03
2019-03-21T00:19:27.833Z,5.50
2019-03-21T00:21:56.098Z,5.03
2019-03-21T00:24:24.318Z,5.17
2019-03-21T00:26:52.554Z,4.85
2019-03-21T00:29:20.789Z,5.40
2019-03-21T00:31:49.033Z,4.67
2019-03-21T00:34:17.306Z,5.58
2019-03-21T00:36:45.595Z,5.30
2019-03-21T00:39:13.810Z,5.75
2019-03-21T00:41:42.094Z,5.03
2019-03-21T00:44:18.091Z,4.65
2019-03-21T00:46:40.344Z,6.15
2019-03-21T00:49:08.559Z,5.58
2019-03-21T00:51:36.799Z,5.10
2019-03-21T00:54:05.173Z,5.97
2019-03-21T00:56:33.423Z,4.65
2019-03-21T00:59:01.658Z,5.17
2019-03-21T01:01:29.899Z,4.42
2019-03-21T01:03:58.198Z,5.12
2019-03-21T01:06:26.414Z,4.70
2019-03-21T01:08:54.670Z,4.72
2019-03-21T01:11:22.889Z,5.03
2019-03-21T01:13:51.122Z,4.62
2019-03-21T01:16:19.370Z,4.75
2019-03-21T01:18:47.950Z,4.62
2019-03-21T01:21:16.214Z,4.28
2019-03-21T01:23:44.439Z,6.30
2019-03-21T01:26:14.287Z,4.28
2019-03-21T01:28:42.609Z,4.83
2019-03-21T01:31:10.832Z,4.62
2019-03-21T01:33:39.066Z,4.72
2019-03-21T01:36:07.954Z,4.78
2019-03-21T01:38:36.184Z,5.22
2019-03-21T01:41:12.793Z,5.08
2019-03-21T01:43:41.002Z,4.50
2019-03-21T01:46:12.649Z,4.70
2019-03-21T01:48:40.891Z,4.67
2019-03-21T01:51:09.105Z,5.28
2019-03-21T01:53:37.344Z,5.37
2019-03-21T01:56:05.560Z,5.05
2019-03-21T01:58:33.822Z,5.03
2019-03-21T02:01:02.041Z,5.45
2019-03-21T02:03:30.295Z,5.60
2019-03-21T02:05:58.531Z,5.40
2019-03-21T02:08:26.768Z,5.00
2019-03-21T02:10:54.998Z,5.12
2019-03-21T02:13:23.260Z,4.92
2019-03-21T02:15:51.498Z,5.25
2019-03-21T02:18:19.724Z,4.75
2019-03-21T02:20:47.962Z,5.10
2019-03-21T02:23:16.233Z,4.97
2019-03-21T02:25:45.601Z,5.08
2019-03-21T02:28:13.820Z,4.83
2019-03-21T02:30:44.024Z,5.80
2019-03-21T02:33:32.716Z,5.20
2019-03-21T02:36:02.692Z,4.87
2019-03-21T02:38:30.945Z,5.60
2019-03-21T02:41:11.610Z,4.65
2019-03-21T02:43:40.197Z,5.28
2019-03-21T02:46:08.415Z,6.08
2019-03-21T02:48:36.666Z,5.62
2019-03-21T02:51:06.239Z,5.75
2019-03-21T02:53:34.472Z,4.97
2019-03-21T02:56:04.138Z,5.22
2019-03-21T02:58:32.391Z,5.45
2019-03-21T03:01:20.030Z,5.37
2019-03-21T03:03:48.292Z,5.17
2019-03-21T03:06:16.523Z,4.33
2019-03-21T03:08:44.759Z,5.10
2019-03-21T03:11:16.518Z,5.58
2019-03-21T03:13:47.697Z,4.95
2019-03-21T03:16:15.944Z,4.90
2019-03-21T03:18:44.175Z,5.42
2019-03-21T03:21:12.481Z,4.67
2019-03-21T03:23:40.691Z,5.05
2019-03-21T03:26:08.948Z,5.40
2019-03-21T03:28:42.878Z,4.97
2019-03-21T03:31:11.150Z,4.67
2019-03-21T03:33:39.389Z,5.70
2019-03-21T03:36:07.626Z,4.65
2019-03-21T03:38:35.868Z,5.97
2019-03-21T03:41:07.231Z,5.10
2019-03-21T03:43:35.479Z,5.45
2019-03-21T03:46:03.710Z,5.75
2019-03-21T03:48:31.967Z,4.80
2019-03-21T03:51:00.216Z,5.08
2019-03-21T03:53:28.458Z,5.72
2019-03-21T03:55:56.670Z,5.35
2019-03-21T03:58:29.230Z,4.97
2019-03-21T04:00:57.521Z,4.87
2019-03-21T04:03:27.610Z,6.05
2019-03-21T04:05:55.895Z,5.83
2019-03-21T04:08:24.170Z,4.97
2019-03-21T04:10:54.245Z,5.60
2019-03-21T04:13:22.476Z,5.00
2019-03-21T04:15:53.254Z,5.65
2019-03-21T04:18:23.014Z,6.05
2019-03-21T04:20:54.257Z,5.42
2019-03-21T04:23:41.917Z,6.05
2019-03-21T04:26:22.440Z,5.37
2019-03-21T04:28:51.046Z,5.12
2019-03-21T04:31:19.288Z,4.95
2019-03-21T04:33:49.256Z,5.92
2019-03-21T04:36:17.494Z,5.80
2019-03-21T04:38:45.734Z,5.47
2019-03-21T04:41:13.957Z,4.92
2019-03-21T04:43:42.195Z,6.53
2019-03-21T04:46:10.420Z,5.85
2019-03-21T04:48:38.666Z,5.55
2019-03-21T04:51:06.891Z,5.70
2019-03-21T04:53:35.109Z,5.92
2019-03-21T04:56:03.419Z,5.37
2019-03-21T04:58:31.659Z,5.28
2019-03-21T05:00:59.967Z,5.45
2019-03-21T05:03:30.487Z,5.37
2019-03-21T05:05:58.729Z,5.37
2019-03-21T05:08:26.946Z,5.62
2019-03-21T05:10:55.253Z,5.08
2019-03-21T05:13:23.488Z,5.22
2019-03-21T05:16:14.931Z,5.95
2019-03-21T05:18:48.689Z,4.90
2019-03-21T05:21:20.288Z,6.08
2019-03-21T05:23:48.552Z,5.12
2019-03-21T05:26:16.783Z,4.87
2019-03-21T05:28:45.008Z,6.22
2019-03-21T05:31:19.903Z,5.33
2019-03-21T05:33:48.158Z,5.70
2019-03-21T05:36:16.410Z,5.90
2019-03-21T05:38:44.631Z,5.65
2019-03-21T05:41:12.901Z,5.30
2019-03-21T05:43:47.388Z,5.58
2019-03-21T05:46:25.983Z,5.80
2019-03-21T05:48:46.527Z,5.25
2019-03-21T05:51:14.756Z,5.75
2019-03-21T05:53:42.996Z,6.03
2019-03-21T05:56:11.232Z,5.95
2019-03-21T05:58:39.497Z,6.28
2019-03-21T06:01:14.015Z,6.22
2019-03-21T06:03:50.417Z,6.08
2019-03-21T06:06:27.821Z,6.87
2019-03-21T06:08:56.066Z,7.03
2019-03-21T06:11:24.289Z,7.58
2019-03-21T06:13:52.540Z,7.17
2019-03-21T06:16:20.778Z,6.72
2019-03-21T06:19:19.001Z,6.85
2019-03-21T06:21:58.840Z,6.67
2019-03-21T06:24:48.325Z,6.75
2019-03-21T06:27:30.743Z,7.35
2019-03-21T06:29:59.031Z,6.17
2019-03-21T06:32:27.731Z,6.65
2019-03-21T06:34:56.581Z,7.78
2019-03-21T06:37:28.310Z,7.10
2019-03-21T06:39:55.430Z,7.47
2019-03-21T06:42:23.684Z,32.35
2019-03-21T06:44:51.921Z,41.75
2019-03-21T06:47:20.190Z,55.60
2019-03-21T06:49:48.431Z,76.33
2019-03-21T06:52:16.662Z,21.52
2019-03-21T06:54:44.911Z,12.35
2019-03-21T06:57:13.167Z,7.03
2019-03-21T06:59:41.380Z,6.75
2019-03-21T07:02:09.598Z,7.35
2019-03-21T07:04:37.860Z,6.85
2019-03-21T07:07:08.491Z,6.70
2019-03-21T07:09:36.048Z,13.48
2019-03-21T07:12:04.318Z,71.15
2019-03-21T07:14:32.554Z,26.93
2019-03-21T07:17:00.994Z,18.75
2019-03-21T07:19:29.341Z,30.90
2019-03-21T07:21:57.594Z,27.17
2019-03-21T07:24:25.841Z,32.67
2019-03-21T07:26:54.068Z,17.27
2019-03-21T07:29:22.308Z,26.33
2019-03-21T07:31:50.551Z,7.47
2019-03-21T07:34:18.808Z,12.05
2019-03-21T07:36:47.042Z,10.72
2019-03-21T07:39:15.284Z,10.50
2019-03-21T07:41:43.530Z,8.95
2019-03-21T07:44:11.756Z,18.37
2019-03-21T07:46:40.025Z,6.58
2019-03-21T07:49:08.252Z,7.60
2019-03-21T07:51:36.493Z,43.08
2019-03-21T07:54:04.730Z,15.60
2019-03-21T07:56:32.944Z,8.30
2019-03-21T07:59:01.206Z,10.40
2019-03-21T08:01:29.430Z,8.95
2019-03-21T08:03:57.672Z,14.15
2019-03-21T08:06:25.992Z,7.10
2019-03-21T08:08:54.211Z,7.03
2019-03-21T08:11:22.465Z,7.55
2019-03-21T08:13:50.725Z,9.35
2019-03-21T08:16:18.959Z,8.05
2019-03-21T08:18:47.209Z,7.30
2019-03-21T08:21:15.432Z,7.40
2019-03-21T08:23:56.357Z,7.47
2019-03-21T08:26:24.583Z,11.22
2019-03-21T08:28:52.836Z,11.83
2019-03-21T08:31:21.063Z,7.75
2019-03-21T08:33:49.681Z,7.92
2019-03-21T08:36:17.919Z,7.83
2019-03-21T08:38:46.171Z,7.50
2019-03-21T08:41:14.393Z,7.10
2019-03-21T08:43:42.643Z,7.97
2019-03-21T08:46:10.873Z,8.73
2019-03-21T08:48:39.126Z,6.28
2019-03-21T08:51:08.734Z,6.00
2019-03-21T08:53:37.242Z,6.33
2019-03-21T08:56:05.470Z,5.62
2019-03-21T08:58:33.706Z,6.10
2019-03-21T09:01:01.955Z,6.17
2019-03-21T09:03:30.195Z,7.55
2019-03-21T09:05:58.418Z,5.58
2019-03-21T09:08:26.665Z,5.87
2019-03-21T09:10:54.930Z,6.47
2019-03-21T09:13:23.169Z,5.50
2019-03-21T09:15:51.406Z,5.83
2019-03-21T09:18:19.658Z,5.15
2019-03-21T09:20:47.894Z,4.72
2019-03-21T09:23:16.144Z,5.28
2019-03-21T09:25:44.386Z,4.70
2019-03-21T09:28:14.235Z,4.37
2019-03-21T09:30:42.678Z,4.60
2019-03-21T09:33:10.918Z,4.50
2019-03-21T09:35:39.181Z,4.83
2019-03-21T09:38:07.434Z,4.58
2019-03-21T09:40:35.646Z,3.12
2019-03-21T09:43:03.892Z,3.75
2019-03-21T09:45:32.116Z,3.67
2019-03-21T09:48:00.354Z,3.52
2019-03-21T09:50:31.426Z,3.22
2019-03-21T09:52:59.668Z,3.62
2019-03-21T09:55:27.916Z,3.98
2019-03-21T09:57:56.423Z,3.62
2019-03-21T10:00:37.378Z,3.35
2019-03-21T10:03:05.788Z,3.52
2019-03-21T10:05:34.027Z,3.58
2019-03-21T10:08:02.630Z,4.62
2019-03-21T10:10:35.575Z,3.62
2019-03-21T10:13:04.512Z,4.03
2019-03-21T10:15:32.730Z,4.03
2019-03-21T10:18:00.996Z,4.97
2019-03-21T10:20:29.212Z,4.60
2019-03-21T10:22:57.463Z,3.83
2019-03-21T10:25:26.787Z,7.75
2019-03-21T10:27:55.264Z,6.22
2019-03-21T10:30:37.914Z,4.20
2019-03-21T10:33:08.269Z,3.67
2019-03-21T10:35:36.518Z,3.58
2019-03-21T10:38:05.179Z,3.50
2019-03-21T10:40:33.411Z,3.77
2019-03-21T10:43:01.648Z,3.58
2019-03-21T10:45:29.889Z,3.42
2019-03-21T10:47:58.138Z,3.20
2019-03-21T10:50:33.762Z,3.67
2019-03-21T10:53:01.982Z,3.20
2019-03-21T10:55:30.237Z,3.20
2019-03-21T10:57:58.530Z,3.77
2019-03-21T11:00:26.885Z,3.15
2019-03-21T11:02:55.150Z,2.80
2019-03-21T11:05:23.484Z,3.42
2019-03-21T11:07:51.830Z,3.98
2019-03-21T11:10:20.045Z,4.03
2019-03-21T11:12:48.304Z,3.45
2019-03-21T11:15:16.528Z,3.60
2019-03-21T11:17:44.785Z,2.98
2019-03-21T11:20:28.053Z,3.17
2019-03-21T11:22:56.296Z,2.77
2019-03-21T11:25:24.531Z,3.12
2019-03-21T11:27:52.857Z,3.70
2019-03-21T11:30:24.336Z,2.83
2019-03-21T11:32:52.584Z,3.55
2019-03-21T11:35:20.814Z,2.95
2019-03-21T11:37:49.068Z,3.77
2019-03-21T11:40:17.310Z,3.00
2019-03-21T11:42:45.538Z,2.65
2019-03-21T11:45:15.084Z,2.62
2019-03-21T11:47:43.521Z,3.00
2019-03-21T11:50:11.773Z,2.85
2019-03-21T11:52:41.088Z,3.22
2019-03-21T11:55:09.721Z,2.70
2019-03-21T11:57:37.972Z,2.90
2019-03-21T12:00:11.742Z,2.90
2019-03-21T12:02:39.958Z,2.90
2019-03-21T12:05:08.448Z,2.83
2019-03-21T12:07:36.687Z,3.15
2019-03-21T12:10:10.318Z,3.27
2019-03-21T12:12:38.548Z,3.00
2019-03-21T12:15:10.621Z,3.67
2019-03-21T12:17:38.864Z,3.40
2019-03-21T12:20:32.149Z,3.42
2019-03-21T12:23:00.370Z,2.90
2019-03-21T12:25:28.595Z,3.12
2019-03-21T12:27:56.925Z,2.65
2019-03-21T12:30:33.578Z,3.25
2019-03-21T12:33:01.845Z,3.10
2019-03-21T12:35:30.062Z,4.55
2019-03-21T12:37:58.323Z,3.27
2019-03-21T12:40:26.836Z,3.67
2019-03-21T12:42:55.058Z,3.65
2019-03-21T12:45:23.316Z,3.55
2019-03-21T12:47:51.576Z,3.98
2019-03-21T12:50:19.815Z,3.35
2019-03-21T12:52:48.056Z,3.52
2019-03-21T12:55:16.312Z,3.33
2019-03-21T12:57:44.568Z,3.37
2019-03-21T13:00:14.036Z,3.22
2019-03-21T13:02:43.291Z,3.50
2019-03-21T13:05:29.187Z,4.03
2019-03-21T13:07:57.508Z,3.62
2019-03-21T13:10:25.727Z,3.77
2019-03-21T13:12:53.978Z,4.50
2019-03-21T13:15:29.813Z,5.20
2019-03-21T13:17:52.189Z,6.37
2019-03-21T13:20:20.435Z,3.95
2019-03-21T13:22:52.962Z,3.40
2019-03-21T13:25:18.649Z,5.58
2019-03-21T13:27:47.041Z,5.40
2019-03-21T13:30:15.286Z,4.53
2019-03-21T13:32:43.535Z,4.62
2019-03-21T13:35:11.774Z,3.35
2019-03-21T13:37:40.015Z,6.47
2019-03-21T13:40:08.260Z,5.08
2019-03-21T13:42:36.496Z,3.25
2019-03-21T13:45:07.653Z,3.80
2019-03-21T13:47:35.888Z,3.60
2019-03-21T13:50:06.668Z,3.65
2019-03-21T13:52:34.902Z,3.30
2019-03-21T13:55:04.892Z,3.98
2019-03-21T13:57:33.114Z,4.25
2019-03-21T14:00:01.356Z,3.47
2019-03-21T14:02:29.596Z,3.30
2019-03-21T14:04:57.828Z,3.27
2019-03-21T14:07:26.080Z,3.47
2019-03-21T14:09:54.337Z,2.92
2019-03-21T14:12:22.576Z,3.98
2019-03-21T14:14:50.906Z,3.27
2019-03-21T14:17:22.116Z,3.50
2019-03-21T14:19:49.190Z,2.90
2019-03-21T14:22:17.426Z,3.02
2019-03-21T14:24:45.670Z,3.33
2019-03-21T14:27:15.196Z,3.35
2019-03-21T14:29:43.428Z,2.77
2019-03-21T14:32:11.662Z,3.17
2019-03-21T14:34:39.913Z,2.70
2019-03-21T14:37:08.148Z,3.25
2019-03-21T14:39:36.464Z,3.40
2019-03-21T14:42:04.679Z,3.12
2019-03-21T14:44:32.934Z,3.85
2019-03-21T14:47:01.203Z,2.98
2019-03-21T14:49:29.490Z,3.50
2019-03-21T14:51:57.702Z,3.70
2019-03-21T14:54:25.962Z,3.58
2019-03-21T14:56:54.198Z,3.67
2019-03-21T14:59:22.416Z,3.60
2019-03-21T15:01:50.660Z,3.85
2019-03-21T15:04:18.922Z,3.90
2019-03-21T15:06:47.162Z,3.80
2019-03-21T15:09:15.408Z,2.90
2019-03-21T15:11:43.700Z,3.42
2019-03-21T15:14:11.954Z,4.00
2019-03-21T15:16:40.185Z,3.62
2019-03-21T15:19:08.412Z,3.72
2019-03-21T15:21:36.674Z,3.10
2019-03-21T15:24:04.902Z,3.35
2019-03-21T15:26:33.152Z,3.47
2019-03-21T15:29:01.383Z,3.40
2019-03-21T15:31:29.632Z,3.37
2019-03-21T15:33:57.869Z,2.77
2019-03-21T15:36:26.098Z,3.22
2019-03-21T15:38:54.340Z,3.83
2019-03-21T15:41:22.558Z,3.92
2019-03-21T15:43:50.813Z,5.03
2019-03-21T15:46:19.032Z,4.40
2019-03-21T15:48:47.284Z,4.00
2019-03-21T15:51:15.544Z,3.30
2019-03-21T15:53:53.232Z,4.40
2019-03-21T15:56:13.731Z,3.62
2019-03-21T15:58:41.986Z,6.03
2019-03-21T16:01:10.194Z,5.22
2019-03-21T16:03:38.448Z,4.33
2019-03-21T16:06:06.696Z,2.90
2019-03-21T16:08:34.934Z,3.08
2019-03-21T16:11:03.358Z,2.72
2019-03-21T16:13:31.563Z,2.75
2019-03-21T16:15:59.816Z,2.85
2019-03-21T16:18:28.044Z,3.45
2019-03-21T16:20:56.293Z,3.12
2019-03-21T16:23:24.503Z,3.25
2019-03-21T16:25:52.755Z,2.98
2019-03-21T16:28:20.999Z,3.42
2019-03-21T16:30:49.237Z,3.15
2019-03-21T16:33:17.479Z,3.42
2019-03-21T16:35:45.707Z,3.42
2019-03-21T16:38:13.936Z,3.15
2019-03-21T16:40:42.184Z,2.67
2019-03-21T16:43:10.417Z,2.60
2019-03-21T16:45:38.780Z,2.92
2019-03-21T16:48:09.247Z,3.08
2019-03-21T16:50:36.968Z,3.33
2019-03-21T16:53:05.229Z,3.47
2019-03-21T16:55:33.504Z,2.90
2019-03-21T16:58:01.799Z,2.55
2019-03-21T17:00:30.048Z,2.58
2019-03-21T17:02:58.288Z,2.47
2019-03-21T17:05:26.530Z,2.67
2019-03-21T17:07:54.787Z,3.90
2019-03-21T17:10:23.003Z,3.60
2019-03-21T17:12:51.268Z,4.00
2019-03-21T17:15:19.486Z,3.35
2019-03-21T17:17:47.808Z,3.80
2019-03-21T17:20:16.040Z,3.98
2019-03-21T17:22:44.278Z,2.58
2019-03-21T17:25:12.524Z,3.02
2019-03-21T17:27:40.778Z,2.72
2019-03-21T17:30:13.965Z,3.00
2019-03-21T17:32:42.210Z,2.87
2019-03-21T17:35:10.491Z,2.47
2019-03-21T17:37:38.795Z,3.10
2019-03-21T17:40:08.759Z,2.80
2019-03-21T17:42:36.996Z,2.60
2019-03-21T17:45:16.234Z,3.35
2019-03-21T17:47:44.466Z,3.35
2019-03-21T17:50:14.250Z,5.22
2019-03-21T17:52:42.480Z,7.45
2019-03-21T17:55:10.736Z,6.90
2019-03-21T17:57:38.989Z,6.12
2019-03-21T18:00:10.732Z,4.95
2019-03-21T18:02:38.957Z,5.35
2019-03-21T18:05:07.397Z,5.55
2019-03-21T18:07:55.040Z,7.47
2019-03-21T18:10:33.574Z,8.70
2019-03-21T18:13:02.000Z,7.47
2019-03-21T18:15:30.233Z,7.55
2019-03-21T18:18:01.520Z,6.72
2019-03-21T18:20:29.505Z,5.05
2019-03-21T18:22:57.768Z,4.60
2019-03-21T18:25:26.022Z,4.25
2019-03-21T18:27:54.262Z,3.50
2019-03-21T18:30:23.638Z,4.47
2019-03-21T18:32:51.906Z,4.47
2019-03-21T18:35:20.149Z,4.55
2019-03-21T18:37:48.365Z,5.37
2019-03-21T18:40:16.618Z,5.55
2019-03-21T18:42:44.881Z,5.15
2019-03-21T18:45:13.952Z,3.58
2019-03-21T18:47:42.200Z,2.70
2019-03-21T18:50:12.573Z,2.98
2019-03-21T18:52:40.825Z,2.65
2019-03-21T18:55:09.056Z,2.80
2019-03-21T18:57:37.482Z,2.80
2019-03-21T19:00:11.828Z,3.37
2019-03-21T19:02:40.042Z,7.30
2019-03-21T19:05:08.262Z,8.03
2019-03-21T19:07:36.554Z,7.12
2019-03-21T19:10:07.698Z,7.70
2019-03-21T19:12:35.921Z,8.70
2019-03-21T19:15:06.341Z,10.32
2019-03-21T19:17:34.563Z,8.25
2019-03-21T19:20:02.866Z,4.85
2019-03-21T19:22:31.120Z,4.17
2019-03-21T19:24:59.335Z,3.00
2019-03-21T19:27:27.565Z,3.87
2019-03-21T19:29:55.821Z,4.67
2019-03-21T19:32:24.041Z,3.75
2019-03-21T19:34:52.254Z,3.92
2019-03-21T19:37:20.510Z,2.87
2019-03-21T19:39:48.747Z,3.30
2019-03-21T19:42:16.999Z,2.87
2019-03-21T19:44:45.223Z,3.45
2019-03-21T19:47:23.129Z,3.22
2019-03-21T19:49:43.429Z,4.62
2019-03-21T19:52:11.672Z,4.70
2019-03-21T19:54:39.924Z,4.25
2019-03-21T19:57:08.151Z,4.15
2019-03-21T19:59:36.400Z,4.90
2019-03-21T20:02:04.636Z,4.97
2019-03-21T20:04:32.892Z,4.35
2019-03-21T20:07:01.140Z,4.85
2019-03-21T20:09:29.368Z,4.95
2019-03-21T20:11:57.768Z,4.60
2019-03-21T20:14:25.999Z,4.87
2019-03-21T20:16:54.235Z,3.72
2019-03-21T20:19:22.484Z,4.25
2019-03-21T20:21:50.709Z,4.10
2019-03-21T20:24:18.949Z,4.45
2019-03-21T20:26:47.197Z,3.65
2019-03-21T20:29:15.419Z,4.45
2019-03-21T20:31:43.639Z,4.75
2019-03-21T20:34:13.004Z,4.40
2019-03-21T20:36:41.406Z,4.17
2019-03-21T20:39:09.660Z,4.55
2019-03-21T20:41:37.927Z,4.72
2019-03-21T20:44:14.733Z,4.00
2019-03-21T20:46:36.096Z,4.25
2019-03-21T20:49:04.338Z,4.78
2019-03-21T20:51:32.559Z,4.80
2019-03-21T20:54:00.788Z,5.10
2019-03-21T20:56:29.062Z,5.35
2019-03-21T20:58:57.304Z,5.22
2019-03-21T21:01:25.530Z,5.37
2019-03-21T21:03:53.781Z,5.33
2019-03-21T21:06:22.004Z,5.75
2019-03-21T21:08:50.265Z,5.92
2019-03-21T21:11:18.777Z,5.67
2019-03-21T21:13:47.549Z,6.05
2019-03-21T21:16:16.060Z,5.65
2019-03-21T21:18:44.296Z,5.00
2019-03-21T21:21:12.608Z,5.55
2019-03-21T21:23:40.832Z,4.95
2019-03-21T21:26:09.065Z,6.10
2019-03-21T21:28:37.296Z,5.78
2019-03-21T21:31:05.533Z,6.22
2019-03-21T21:33:33.805Z,6.58
2019-03-21T21:36:02.032Z,6.17
2019-03-21T21:38:30.256Z,6.67
2019-03-21T21:40:58.500Z,6.05
2019-03-21T21:43:26.757Z,6.20
2019-03-21T21:45:54.982Z,6.75
2019-03-21T21:48:23.202Z,6.50
2019-03-21T21:50:51.455Z,6.10
2019-03-21T21:53:19.685Z,7.12
2019-03-21T21:55:47.903Z,6.33
2019-03-21T21:58:16.156Z,5.90
2019-03-21T22:00:44.367Z,5.97
2019-03-21T22:03:12.595Z,5.67
2019-03-21T22:05:40.836Z,7.15
2019-03-21T22:08:09.069Z,6.10
2019-03-21T22:10:37.318Z,6.50
2019-03-21T22:13:05.539Z,6.60
2019-03-21T22:15:33.756Z,6.10
2019-03-21T22:18:01.998Z,6.08
2019-03-21T22:20:30.225Z,6.70
2019-03-21T22:22:58.478Z,5.70
2019-03-21T22:25:26.710Z,6.12
2019-03-21T22:27:54.988Z,5.37
2019-03-21T22:30:23.235Z,6.35
2019-03-21T22:32:51.484Z,5.37
2019-03-21T22:35:19.707Z,5.72
2019-03-21T22:37:47.934Z,5.90
2019-03-21T22:40:18.378Z,8.60
2019-03-21T22:42:46.611Z,6.22
2019-03-21T22:45:16.082Z,5.28
2019-03-21T22:47:44.334Z,6.75
2019-03-21T22:50:17.023Z,6.37
2019-03-21T22:52:45.618Z,5.92
2019-03-21T22:55:14.105Z,6.00
2019-03-21T22:57:42.336Z,6.15
2019-03-21T23:00:20.286Z,6.67
2019-03-21T23:02:48.505Z,6.08
2019-03-21T23:05:16.763Z,5.60
2019-03-21T23:07:44.993Z,6.37
2019-03-21T23:10:13.231Z,6.55
2019-03-21T23:12:42.104Z,6.28
2019-03-21T23:15:13.922Z,6.60
2019-03-21T23:17:42.169Z,6.40
2019-03-21T23:20:12.638Z,6.95
2019-03-21T23:22:40.872Z,7.97
2019-03-21T23:25:09.557Z,6.22
2019-03-21T23:27:37.791Z,7.22
2019-03-21T23:30:11.978Z,6.72
2019-03-21T23:32:40.241Z,6.83
2019-03-21T23:35:08.493Z,6.90
2019-03-21T23:37:37.266Z,7.08
2019-03-21T23:40:07.256Z,7.05
2019-03-21T23:42:35.482Z,7.15
2019-03-21T23:45:05.748Z,6.50
2019-03-21T23:47:34.076Z,6.28
2019-03-21T23:50:02.295Z,5.95
2019-03-21T23:52:30.523Z,5.80
2019-03-21T23:54:58.801Z,6.22
2019-03-21T23:57:27.016Z,5.87
2019-03-21T23:59:58.492Z,6.20
