createdAt,value
2023-09-08T00:00:01.500Z,30.16
2023-09-08T00:00:31.545Z,30.19
2023-09-08T00:01:01.613Z,30.16
2023-09-08T00:01:31.694Z,30.17
2023-09-08T00:02:01.775Z,30.19
2023-09-08T00:02:31.826Z,30.17
2023-09-08T00:03:01.901Z,30.16
2023-09-08T00:03:31.943Z,30.17
2023-09-08T00:04:02.084Z,30.17
2023-09-08T00:04:32.129Z,30.19
2023-09-08T00:05:02.035Z,30.16
2023-09-08T00:05:32.068Z,30.14
2023-09-08T00:06:02.088Z,30.14
2023-09-08T00:06:32.118Z,30.13
2023-09-08T00:07:02.196Z,30.16
2023-09-08T00:07:32.300Z,30.14
2023-09-08T00:08:02.335Z,30.14
2023-09-08T00:08:32.550Z,30.16
2023-09-08T00:09:02.452Z,30.16
2023-09-08T00:09:32.485Z,30.16
2023-09-08T00:10:02.526Z,30.14
2023-09-08T00:10:32.553Z,30.14
2023-09-08T00:11:02.576Z,30.16
2023-09-08T00:11:32.610Z,30.14
2023-09-08T00:12:02.789Z,30.16
2023-09-08T00:12:32.657Z,30.14
2023-09-08T00:13:02.679Z,30.17
2023-09-08T00:13:32.771Z,30.13
2023-09-08T00:14:02.776Z,30.14
2023-09-08T00:14:32.805Z,30.13
2023-09-08T00:15:02.820Z,30.16
2023-09-08T00:15:32.844Z,30.17
2023-09-08T00:16:02.893Z,30.14
2023-09-08T00:16:33.013Z,30.14
2023-09-08T00:17:03.034Z,30.14
2023-09-08T00:17:33.093Z,30.14
2023-09-08T00:18:03.149Z,30.14
2023-09-08T00:18:33.394Z,30.16
2023-09-08T00:19:03.225Z,30.13
2023-09-08T00:19:33.338Z,30.14
2023-09-08T00:20:03.440Z,30.13
2023-09-08T00:20:33.639Z,30.14
2023-09-08T00:21:03.665Z,30.13
2023-09-08T00:21:33.778Z,30.13
2023-09-08T00:22:03.895Z,30.12
2023-09-08T00:22:33.904Z,30.13
2023-09-08T00:23:03.885Z,30.12
2023-09-08T00:23:33.995Z,30.12
2023-09-08T00:24:04.145Z,30.13
2023-09-08T00:24:34.118Z,30.14
2023-09-08T00:25:04.210Z,30.13
2023-09-08T00:25:34.324Z,30.13
2023-09-08T00:26:04.347Z,30.13
2023-09-08T00:26:34.376Z,30.13
2023-09-08T00:27:04.394Z,30.13
2023-09-08T00:27:34.420Z,30.14
2023-09-08T00:28:04.434Z,30.12
2023-09-08T00:28:34.650Z,30.13
2023-09-08T00:29:04.497Z,30.12
2023-09-08T00:29:34.537Z,30.10
2023-09-08T00:30:04.597Z,30.12
2023-09-08T00:30:34.628Z,30.14
2023-09-08T00:31:04.656Z,30.13
2023-09-08T00:31:34.678Z,30.13
2023-09-08T00:32:04.720Z,30.13
2023-09-08T00:32:34.924Z,30.13
2023-09-08T00:33:04.986Z,30.12
2023-09-08T00:33:34.898Z,30.12
2023-09-08T00:34:04.995Z,30.10
2023-09-08T00:34:34.968Z,30.12
2023-09-08T00:35:05.032Z,30.13
2023-09-08T00:35:35.125Z,30.12
2023-09-08T00:36:05.048Z,30.12
2023-09-08T00:36:35.087Z,30.10
2023-09-08T00:37:05.100Z,30.10
2023-09-08T00:37:35.119Z,30.09
2023-09-08T00:38:05.176Z,30.09
2023-09-08T00:38:35.419Z,30.09
2023-09-08T00:39:05.178Z,30.09
2023-09-08T00:39:35.215Z,30.12
2023-09-08T00:40:05.234Z,30.10
2023-09-08T00:40:35.252Z,30.10
2023-09-08T00:41:05.326Z,30.10
2023-09-08T00:41:35.434Z,30.09
2023-09-08T00:42:05.478Z,30.12
2023-09-08T00:42:35.498Z,30.12
2023-09-08T00:43:05.534Z,30.12
2023-09-08T00:43:35.551Z,30.13
2023-09-08T00:44:05.576Z,30.10
2023-09-08T00:44:35.595Z,30.10
2023-09-08T00:45:05.666Z,30.12
2023-09-08T00:45:35.726Z,30.12
2023-09-08T00:46:05.828Z,30.10
2023-09-08T00:46:35.899Z,30.10
2023-09-08T00:47:05.909Z,30.12
2023-09-08T00:47:36.094Z,30.12
2023-09-08T00:48:06.119Z,30.10
2023-09-08T00:48:36.594Z,30.12
2023-09-08T00:49:06.118Z,30.13
2023-09-08T00:49:36.159Z,30.10
2023-09-08T00:50:06.173Z,30.12
2023-09-08T00:50:36.314Z,30.10
2023-09-08T00:51:06.231Z,30.07
2023-09-08T00:51:36.285Z,30.09
2023-09-08T00:52:06.293Z,30.10
2023-09-08T00:52:36.318Z,30.10
2023-09-08T00:53:06.346Z,30.09
2023-09-08T00:53:36.365Z,30.09
2023-09-08T00:54:06.418Z,30.07
2023-09-08T00:54:36.437Z,30.09
2023-09-08T00:55:06.479Z,30.10
2023-09-08T00:55:36.466Z,30.09
2023-09-08T00:56:06.492Z,30.10
2023-09-08T00:56:36.550Z,30.09
2023-09-08T00:57:06.599Z,30.09
2023-09-08T00:57:36.589Z,30.10
2023-09-08T00:58:06.616Z,30.07
2023-09-08T00:58:37.017Z,30.07
2023-09-08T00:59:06.653Z,30.10
2023-09-08T00:59:36.677Z,30.09
2023-09-08T01:00:06.728Z,30.09
2023-09-08T01:00:36.779Z,30.09
2023-09-08T01:01:06.879Z,30.10
2023-09-08T01:01:36.886Z,30.12
2023-09-08T01:02:06.962Z,30.09
2023-09-08T01:02:37.014Z,30.09
2023-09-08T01:03:07.143Z,30.10
2023-09-08T01:03:37.102Z,30.12
2023-09-08T01:04:07.221Z,30.10
2023-09-08T01:04:37.278Z,30.09
2023-09-08T01:05:07.205Z,30.04
2023-09-08T01:05:37.294Z,30.10
2023-09-08T01:06:07.350Z,30.09
2023-09-08T01:06:37.232Z,30.09
2023-09-08T01:07:07.247Z,30.09
2023-09-08T01:07:37.269Z,30.10
2023-09-08T01:08:07.301Z,30.09
2023-09-08T01:08:37.660Z,30.10
2023-09-08T01:09:07.349Z,30.10
2023-09-08T01:09:37.460Z,30.10
2023-09-08T01:10:07.563Z,30.09
2023-09-08T01:10:37.611Z,30.12
2023-09-08T01:11:07.601Z,30.09
2023-09-08T01:11:37.640Z,30.07
2023-09-08T01:12:07.683Z,30.07
2023-09-08T01:12:37.697Z,30.07
2023-09-08T01:13:07.747Z,30.07
2023-09-08T01:13:37.753Z,30.07
2023-09-08T01:14:07.775Z,30.07
2023-09-08T01:14:37.800Z,30.07
2023-09-08T01:15:07.849Z,30.07
2023-09-08T01:15:37.931Z,30.07
2023-09-08T01:16:07.921Z,30.09
2023-09-08T01:16:37.938Z,30.09
2023-09-08T01:17:07.936Z,30.07
2023-09-08T01:17:37.947Z,30.07
2023-09-08T01:18:08.193Z,30.07
2023-09-08T01:18:38.596Z,30.09
2023-09-08T01:19:08.277Z,30.07
2023-09-08T01:19:38.201Z,30.06
2023-09-08T01:20:08.295Z,30.09
2023-09-08T01:20:38.411Z,30.06
2023-09-08T01:21:08.524Z,30.06
2023-09-08T01:21:38.662Z,30.07
2023-09-08T01:22:08.645Z,30.07
2023-09-08T01:22:38.756Z,30.07
2023-09-08T01:23:08.862Z,30.06
2023-09-08T01:23:38.975Z,30.06
2023-09-08T01:24:09.181Z,30.04
2023-09-08T01:24:39.230Z,30.06
2023-09-08T01:25:09.189Z,30.06
2023-09-08T01:25:39.295Z,30.09
2023-09-08T01:26:09.329Z,30.06
2023-09-08T01:26:39.558Z,30.06
2023-09-08T01:27:09.327Z,30.06
2023-09-08T01:27:39.358Z,30.04
2023-09-08T01:28:09.447Z,30.03
2023-09-08T01:28:39.575Z,30.06
2023-09-08T01:29:09.488Z,30.06
2023-09-08T01:29:39.522Z,30.12
2023-09-08T01:30:09.538Z,30.04
2023-09-08T01:30:39.558Z,30.06
2023-09-08T01:31:09.707Z,30.03
2023-09-08T01:31:39.764Z,30.09
2023-09-08T01:32:09.795Z,30.06
2023-09-08T01:32:39.823Z,30.04
2023-09-08T01:33:09.898Z,30.07
2023-09-08T01:33:39.956Z,30.06
2023-09-08T01:34:10.065Z,30.07
2023-09-08T01:34:40.005Z,30.07
2023-09-08T01:35:10.048Z,30.04
2023-09-08T01:35:40.072Z,30.07
2023-09-08T01:36:10.093Z,30.06
2023-09-08T01:36:40.113Z,30.06
2023-09-08T01:37:10.138Z,30.06
2023-09-08T01:37:40.177Z,30.06
2023-09-08T01:38:10.184Z,30.06
2023-09-08T01:38:40.275Z,30.04
2023-09-08T01:39:10.273Z,30.06
2023-09-08T01:39:40.299Z,30.04
2023-09-08T01:40:10.319Z,30.07
2023-09-08T01:40:40.340Z,30.04
2023-09-08T01:41:10.366Z,30.03
2023-09-08T01:41:40.412Z,30.06
2023-09-08T01:42:10.420Z,30.04
2023-09-08T01:42:40.440Z,30.04
2023-09-08T01:43:10.460Z,30.07
2023-09-08T01:43:40.488Z,30.04
2023-09-08T01:44:10.592Z,30.04
2023-09-08T01:44:40.673Z,30.04
2023-09-08T01:45:10.737Z,30.06
2023-09-08T01:45:40.803Z,30.06
2023-09-08T01:46:10.868Z,30.03
2023-09-08T01:46:40.857Z,30.03
2023-09-08T01:47:10.869Z,30.03
2023-09-08T01:47:41.042Z,30.06
2023-09-08T01:48:11.064Z,30.04
2023-09-08T01:48:41.045Z,30.04
2023-09-08T01:49:11.135Z,30.03
2023-09-08T01:49:41.181Z,30.03
2023-09-08T01:50:11.197Z,30.02
2023-09-08T01:50:41.224Z,30.06
2023-09-08T01:51:11.249Z,30.02
2023-09-08T01:51:41.306Z,30.03
2023-09-08T01:52:11.415Z,30.04
2023-09-08T01:52:41.440Z,30.03
2023-09-08T01:53:11.456Z,30.03
2023-09-08T01:53:41.483Z,30.04
2023-09-08T01:54:11.505Z,30.03
2023-09-08T01:54:41.561Z,30.02
2023-09-08T01:55:11.627Z,30.03
2023-09-08T01:55:41.660Z,30.04
2023-09-08T01:56:11.677Z,30.02
2023-09-08T01:56:41.704Z,30.04
2023-09-08T01:57:11.740Z,30.02
2023-09-08T01:57:41.743Z,30.03
2023-09-08T01:58:11.771Z,30.02
2023-09-08T01:58:41.886Z,30.00
2023-09-08T01:59:11.805Z,30.00
2023-09-08T01:59:41.832Z,29.99
2023-09-08T02:00:11.852Z,30.02
2023-09-08T02:00:41.919Z,29.99
2023-09-08T02:01:11.971Z,30.00
2023-09-08T02:01:42.071Z,29.99
2023-09-08T02:02:12.096Z,30.00
2023-09-08T02:02:42.155Z,30.00
2023-09-08T02:03:12.171Z,30.00
2023-09-08T02:03:42.250Z,30.00
2023-09-08T02:04:12.291Z,29.99
2023-09-08T02:04:42.371Z,30.00
2023-09-08T02:05:12.499Z,30.00
2023-09-08T02:05:42.543Z,29.97
2023-09-08T02:06:12.545Z,30.00
2023-09-08T02:06:42.579Z,29.97
2023-09-08T02:07:12.597Z,29.97
2023-09-08T02:07:42.704Z,29.99
2023-09-08T02:08:12.762Z,29.99
2023-09-08T02:08:42.775Z,29.99
2023-09-08T02:09:12.803Z,29.99
2023-09-08T02:09:42.839Z,29.96
2023-09-08T02:10:12.860Z,29.99
2023-09-08T02:10:42.877Z,29.97
2023-09-08T02:11:12.901Z,30.00
2023-09-08T02:11:42.919Z,29.99
2023-09-08T02:12:12.941Z,29.97
2023-09-08T02:12:42.994Z,29.96
2023-09-08T02:13:13.007Z,29.97
2023-09-08T02:13:43.067Z,29.99
2023-09-08T02:14:13.085Z,29.96
2023-09-08T02:14:43.223Z,29.97
2023-09-08T02:15:13.183Z,29.99
2023-09-08T02:15:43.348Z,29.97
2023-09-08T02:16:13.268Z,29.99
2023-09-08T02:16:43.397Z,29.97
2023-09-08T02:17:13.416Z,29.97
2023-09-08T02:17:43.549Z,29.97
2023-09-08T02:18:13.701Z,29.97
2023-09-08T02:18:43.760Z,29.97
2023-09-08T02:19:13.899Z,29.97
2023-09-08T02:19:43.880Z,29.99
2023-09-08T02:20:13.986Z,30.00
2023-09-08T02:20:44.152Z,29.97
2023-09-08T02:21:14.166Z,29.97
2023-09-08T02:21:44.152Z,29.97
2023-09-08T02:22:14.445Z,29.96
2023-09-08T02:22:44.314Z,29.99
2023-09-08T02:23:14.415Z,29.97
2023-09-08T02:23:44.537Z,29.97
2023-09-08T02:24:14.712Z,29.97
2023-09-08T02:24:44.755Z,29.97
2023-09-08T02:25:14.855Z,29.96
2023-09-08T02:25:44.966Z,29.97
2023-09-08T02:26:14.985Z,29.97
2023-09-08T02:26:45.017Z,29.96
2023-09-08T02:27:15.042Z,29.99
2023-09-08T02:27:45.087Z,29.96
2023-09-08T02:28:15.152Z,29.97
2023-09-08T02:28:45.177Z,29.97
2023-09-08T02:29:15.197Z,29.97
2023-09-08T02:29:45.222Z,29.97
2023-09-08T02:30:15.306Z,29.96
2023-09-08T02:30:45.265Z,29.97
2023-09-08T02:31:15.318Z,29.96
2023-09-08T02:31:45.349Z,29.96
2023-09-08T02:32:15.380Z,29.97
2023-09-08T02:32:45.465Z,29.95
2023-09-08T02:33:15.487Z,29.96
2023-09-08T02:33:45.590Z,29.96
2023-09-08T02:34:15.493Z,29.97
2023-09-08T02:34:45.547Z,29.96
2023-09-08T02:35:15.650Z,29.96
2023-09-08T02:35:45.705Z,29.97
2023-09-08T02:36:15.759Z,29.96
2023-09-08T02:36:45.785Z,29.95
2023-09-08T02:37:15.802Z,29.96
2023-09-08T02:37:45.824Z,29.97
2023-09-08T02:38:15.876Z,29.96
2023-09-08T02:38:45.901Z,29.97
2023-09-08T02:39:15.935Z,29.97
2023-09-08T02:39:45.971Z,29.97
2023-09-08T02:40:16.007Z,29.95
2023-09-08T02:40:46.034Z,29.96
2023-09-08T02:41:16.060Z,29.96
2023-09-08T02:41:46.100Z,29.96
2023-09-08T02:42:16.128Z,29.95
2023-09-08T02:42:46.182Z,29.96
2023-09-08T02:43:16.248Z,29.97
2023-09-08T02:43:46.240Z,29.95
2023-09-08T02:44:16.260Z,29.97
2023-09-08T02:44:46.283Z,29.95
2023-09-08T02:45:16.308Z,29.95
2023-09-08T02:45:46.382Z,29.96
2023-09-08T02:46:16.563Z,29.96
2023-09-08T02:46:46.586Z,29.96
2023-09-08T02:47:16.629Z,29.97
2023-09-08T02:47:46.663Z,29.96
2023-09-08T02:48:16.792Z,29.95
2023-09-08T02:48:46.795Z,29.95
2023-09-08T02:49:16.813Z,29.96
2023-09-08T02:49:46.830Z,29.95
2023-09-08T02:50:16.859Z,29.96
2023-09-08T02:50:46.900Z,29.95
2023-09-08T02:51:16.971Z,29.96
2023-09-08T02:51:47.035Z,29.96
2023-09-08T02:52:17.048Z,29.95
2023-09-08T02:52:47.081Z,29.93
2023-09-08T02:53:17.112Z,29.95
2023-09-08T02:53:47.129Z,29.97
2023-09-08T02:54:17.201Z,29.95
2023-09-08T02:54:47.319Z,29.96
2023-09-08T02:55:17.282Z,29.97
2023-09-08T02:55:47.327Z,29.96
2023-09-08T02:56:17.348Z,29.96
2023-09-08T02:56:47.372Z,29.95
2023-09-08T02:57:17.394Z,29.96
2023-09-08T02:57:47.422Z,29.93
2023-09-08T02:58:17.503Z,29.96
2023-09-08T02:58:47.608Z,29.95
2023-09-08T02:59:17.617Z,29.96
2023-09-08T02:59:47.736Z,29.96
2023-09-08T03:00:17.762Z,29.96
2023-09-08T03:00:47.784Z,29.96
2023-09-08T03:01:17.878Z,29.96
2023-09-08T03:01:48.021Z,29.96
2023-09-08T03:02:18.055Z,29.97
2023-09-08T03:02:48.099Z,29.96
2023-09-08T03:03:18.151Z,29.95
2023-09-08T03:03:48.237Z,29.93
2023-09-08T03:04:18.182Z,29.96
2023-09-08T03:04:48.260Z,29.96
2023-09-08T03:05:18.280Z,29.95
2023-09-08T03:05:48.301Z,29.95
2023-09-08T03:06:18.327Z,29.93
2023-09-08T03:06:48.340Z,29.93
2023-09-08T03:07:18.377Z,29.96
2023-09-08T03:07:48.428Z,29.95
2023-09-08T03:08:18.443Z,29.95
2023-09-08T03:08:48.483Z,29.93
2023-09-08T03:09:18.504Z,29.95
2023-09-08T03:09:48.530Z,29.93
2023-09-08T03:10:18.558Z,29.95
2023-09-08T03:10:48.618Z,29.93
2023-09-08T03:11:18.613Z,29.93
2023-09-08T03:11:48.712Z,29.96
2023-09-08T03:12:18.797Z,29.96
2023-09-08T03:12:48.827Z,29.93
2023-09-08T03:13:18.862Z,29.96
2023-09-08T03:13:48.941Z,29.92
2023-09-08T03:14:18.992Z,29.96
2023-09-08T03:14:49.013Z,29.93
2023-09-08T03:15:19.041Z,29.95
2023-09-08T03:15:49.072Z,29.96
2023-09-08T03:16:19.107Z,29.93
2023-09-08T03:16:49.108Z,29.93
2023-09-08T03:17:19.117Z,29.93
2023-09-08T03:17:49.146Z,29.92
2023-09-08T03:18:19.126Z,29.93
2023-09-08T03:18:49.256Z,29.95
2023-09-08T03:19:19.342Z,29.93
2023-09-08T03:19:49.535Z,29.95
2023-09-08T03:20:19.550Z,29.92
2023-09-08T03:20:49.664Z,29.95
2023-09-08T03:21:19.781Z,29.93
2023-09-08T03:21:49.896Z,29.93
2023-09-08T03:22:20.004Z,29.92
2023-09-08T03:22:50.108Z,29.93
2023-09-08T03:23:20.253Z,29.93
2023-09-08T03:23:50.376Z,29.92
2023-09-08T03:24:20.370Z,29.93
2023-09-08T03:24:50.464Z,29.93
2023-09-08T03:25:20.578Z,29.97
2023-09-08T03:25:50.693Z,29.96
2023-09-08T03:26:20.719Z,29.93
2023-09-08T03:26:50.863Z,29.93
2023-09-08T03:27:20.872Z,29.93
2023-09-08T03:27:50.901Z,29.92
2023-09-08T03:28:20.930Z,29.95
2023-09-08T03:28:50.948Z,29.93
2023-09-08T03:29:21.006Z,29.95
2023-09-08T03:29:50.997Z,29.95
2023-09-08T03:30:21.032Z,29.93
2023-09-08T03:30:51.058Z,29.93
2023-09-08T03:31:21.197Z,29.92
2023-09-08T03:31:51.277Z,29.92
2023-09-08T03:32:21.376Z,29.93
2023-09-08T03:32:51.416Z,29.93
2023-09-08T03:33:21.486Z,29.91
2023-09-08T03:33:51.575Z,29.95
2023-09-08T03:34:21.553Z,29.95
2023-09-08T03:34:51.506Z,29.95
2023-09-08T03:35:21.534Z,29.93
2023-09-08T03:35:51.551Z,29.92
2023-09-08T03:36:21.600Z,29.93
2023-09-08T03:36:51.622Z,29.92
2023-09-08T03:37:21.656Z,29.91
2023-09-08T03:37:51.672Z,29.93
2023-09-08T03:38:21.699Z,29.93
2023-09-08T03:38:51.716Z,29.92
2023-09-08T03:39:21.747Z,29.92
2023-09-08T03:39:51.818Z,29.93
2023-09-08T03:40:21.851Z,29.93
2023-09-08T03:40:51.885Z,29.92
2023-09-08T03:41:21.913Z,29.93
2023-09-08T03:41:51.951Z,29.91
2023-09-08T03:42:21.968Z,29.91
2023-09-08T03:42:52.028Z,29.88
2023-09-08T03:43:22.109Z,29.88
2023-09-08T03:43:52.176Z,29.86
2023-09-08T03:44:22.203Z,29.91
2023-09-08T03:44:52.242Z,29.89
2023-09-08T03:45:22.244Z,29.86
2023-09-08T03:45:52.459Z,29.89
2023-09-08T03:46:22.383Z,29.88
2023-09-08T03:46:52.330Z,29.88
2023-09-08T03:47:22.425Z,29.89
2023-09-08T03:47:52.454Z,29.91
2023-09-08T03:48:22.493Z,29.89
2023-09-08T03:48:52.528Z,29.89
2023-09-08T03:49:22.575Z,29.88
2023-09-08T03:49:52.590Z,29.86
2023-09-08T03:50:22.660Z,29.89
2023-09-08T03:50:52.680Z,29.88
2023-09-08T03:51:22.711Z,29.89
2023-09-08T03:51:52.728Z,29.89
2023-09-08T03:52:22.751Z,29.92
2023-09-08T03:52:52.769Z,29.91
2023-09-08T03:53:22.828Z,29.92
2023-09-08T03:53:52.845Z,29.91
2023-09-08T03:54:22.856Z,29.91
2023-09-08T03:54:52.920Z,29.95
2023-09-08T03:55:22.911Z,29.91
2023-09-08T03:55:52.996Z,29.91
2023-09-08T03:56:23.125Z,29.96
2023-09-08T03:56:53.065Z,29.93
2023-09-08T03:57:23.102Z,29.95
2023-09-08T03:57:53.112Z,29.95
2023-09-08T03:58:23.145Z,29.95
2023-09-08T03:58:53.204Z,29.97
2023-09-08T03:59:23.226Z,29.96
2023-09-08T03:59:53.273Z,29.96
2023-09-08T04:00:23.486Z,29.96
2023-09-08T04:00:53.364Z,29.96
2023-09-08T04:01:23.405Z,29.99
2023-09-08T04:01:53.461Z,30.00
2023-09-08T04:02:23.524Z,29.99
2023-09-08T04:02:53.609Z,29.99
2023-09-08T04:03:23.800Z,30.00
2023-09-08T04:03:53.785Z,30.00
2023-09-08T04:04:23.830Z,30.02
2023-09-08T04:04:53.882Z,30.03
2023-09-08T04:05:23.967Z,30.03
2023-09-08T04:05:53.997Z,30.03
2023-09-08T04:06:25.413Z,29.96
2023-09-08T04:06:54.114Z,29.96
2023-09-08T04:07:24.151Z,29.95
2023-09-08T04:07:54.165Z,29.97
2023-09-08T04:08:24.205Z,29.95
2023-09-08T04:08:54.272Z,29.93
2023-09-08T04:09:24.305Z,29.96
2023-09-08T04:09:54.349Z,29.95
2023-09-08T04:10:24.393Z,29.96
2023-09-08T04:10:54.429Z,29.97
2023-09-08T04:11:24.434Z,29.99
2023-09-08T04:11:54.491Z,30.00
2023-09-08T04:12:24.499Z,29.99
2023-09-08T04:12:54.511Z,30.00
2023-09-08T04:13:24.540Z,29.99
2023-09-08T04:13:54.571Z,30.02
2023-09-08T04:14:24.586Z,30.00
2023-09-08T04:14:54.637Z,30.02
2023-09-08T04:15:24.698Z,30.02
2023-09-08T04:15:54.763Z,30.02
2023-09-08T04:16:24.742Z,30.00
2023-09-08T04:16:54.844Z,30.03
2023-09-08T04:17:24.958Z,30.03
2023-09-08T04:17:55.123Z,30.03
2023-09-08T04:18:25.168Z,30.03
2023-09-08T04:18:56.712Z,30.02
2023-09-08T04:19:25.233Z,30.03
2023-09-08T04:19:55.341Z,30.04
2023-09-08T04:20:25.449Z,30.03
2023-09-08T04:20:55.624Z,30.07
2023-09-08T04:21:25.645Z,30.06
2023-09-08T04:21:55.636Z,30.07
2023-09-08T04:22:25.747Z,30.10
2023-09-08T04:22:55.870Z,30.06
2023-09-08T04:23:25.857Z,30.10
2023-09-08T04:23:55.983Z,30.09
2023-09-08T04:24:26.041Z,30.10
2023-09-08T04:24:56.040Z,30.10
2023-09-08T04:25:26.241Z,30.12
2023-09-08T04:25:56.241Z,30.12
2023-09-08T04:26:26.267Z,30.13
2023-09-08T04:26:56.280Z,30.10
2023-09-08T04:27:26.306Z,30.12
2023-09-08T04:27:56.328Z,30.13
2023-09-08T04:28:26.357Z,30.14
2023-09-08T04:28:56.381Z,30.12
2023-09-08T04:29:26.409Z,30.14
2023-09-08T04:29:56.524Z,30.14
2023-09-08T04:30:26.436Z,30.14
2023-09-08T04:30:56.524Z,30.17
2023-09-08T04:31:26.604Z,30.16
2023-09-08T04:31:56.658Z,30.13
2023-09-08T04:32:26.760Z,30.16
2023-09-08T04:32:56.848Z,30.14
2023-09-08T04:33:26.903Z,30.14
2023-09-08T04:33:56.962Z,30.14
2023-09-08T04:34:26.976Z,30.13
2023-09-08T04:34:57.014Z,30.14
2023-09-08T04:35:27.026Z,30.12
2023-09-08T04:35:57.052Z,30.10
2023-09-08T04:36:27.080Z,30.10
2023-09-08T04:36:57.236Z,30.10
2023-09-08T04:37:27.218Z,30.10
2023-09-08T04:37:57.243Z,30.10
2023-09-08T04:38:27.273Z,30.10
2023-09-08T04:38:57.297Z,30.10
2023-09-08T04:39:27.371Z,30.04
2023-09-08T04:39:57.407Z,30.02
2023-09-08T04:40:27.432Z,30.04
2023-09-08T04:40:57.459Z,29.97
2023-09-08T04:41:27.492Z,29.97
2023-09-08T04:41:57.523Z,29.97
2023-09-08T04:42:27.591Z,29.99
2023-09-08T04:42:57.594Z,29.97
2023-09-08T04:43:27.637Z,29.97
2023-09-08T04:43:57.669Z,29.99
2023-09-08T04:44:27.688Z,30.00
2023-09-08T04:44:57.703Z,29.97
2023-09-08T04:45:27.770Z,29.96
2023-09-08T04:45:57.791Z,29.96
2023-09-08T04:46:27.869Z,29.96
2023-09-08T04:46:57.973Z,29.96
2023-09-08T04:47:27.988Z,29.99
2023-09-08T04:47:58.023Z,29.95
2023-09-08T04:48:30.012Z,29.97
2023-09-08T04:48:58.048Z,29.96
2023-09-08T04:49:28.164Z,29.95
2023-09-08T04:49:58.265Z,29.97
2023-09-08T04:50:28.242Z,30.00
2023-09-08T04:50:58.272Z,30.00
2023-09-08T04:51:28.307Z,30.00
2023-09-08T04:51:58.339Z,30.02
2023-09-08T04:52:28.365Z,30.00
2023-09-08T04:52:58.397Z,30.03
2023-09-08T04:53:28.493Z,30.00
2023-09-08T04:53:58.426Z,30.04
2023-09-08T04:54:28.478Z,30.03
2023-09-08T04:54:58.494Z,30.03
2023-09-08T04:55:28.522Z,30.03
2023-09-08T04:55:58.540Z,30.03
2023-09-08T04:56:28.576Z,30.02
2023-09-08T04:57:11.816Z,30.04
2023-09-08T04:57:28.742Z,30.04
2023-09-08T04:57:58.678Z,30.06
2023-09-08T04:58:28.694Z,30.07
2023-09-08T04:58:58.724Z,30.04
2023-09-08T04:59:28.779Z,30.06
2023-09-08T04:59:58.901Z,30.04
2023-09-08T05:00:28.926Z,30.06
2023-09-08T05:00:59.007Z,30.04
2023-09-08T05:01:29.135Z,30.04
2023-09-08T05:01:59.080Z,30.04
2023-09-08T05:02:29.327Z,30.06
2023-09-08T05:02:59.377Z,30.06
2023-09-08T05:03:29.434Z,30.04
2023-09-08T05:03:59.439Z,30.07
2023-09-08T05:04:29.370Z,30.07
2023-09-08T05:04:59.404Z,30.07
2023-09-08T05:05:29.467Z,30.09
2023-09-08T05:05:59.571Z,30.07
2023-09-08T05:06:29.484Z,30.04
2023-09-08T05:06:59.520Z,30.06
2023-09-08T05:07:29.532Z,30.06
2023-09-08T05:07:59.563Z,30.06
2023-09-08T05:08:29.627Z,30.07
2023-09-08T05:08:59.648Z,30.06
2023-09-08T05:09:29.676Z,30.04
2023-09-08T05:09:59.700Z,30.06
2023-09-08T05:10:29.732Z,30.02
2023-09-08T05:10:59.743Z,30.03
2023-09-08T05:11:29.845Z,30.03
2023-09-08T05:11:59.850Z,30.02
2023-09-08T05:12:29.874Z,30.02
2023-09-08T05:12:59.900Z,30.03
2023-09-08T05:13:31.743Z,30.02
2023-09-08T05:14:00.009Z,30.02
2023-09-08T05:14:30.049Z,30.00
2023-09-08T05:15:00.093Z,30.03
2023-09-08T05:15:30.177Z,29.97
2023-09-08T05:16:00.202Z,29.99
2023-09-08T05:16:30.334Z,29.99
2023-09-08T05:17:00.422Z,30.00
2023-09-08T05:17:30.531Z,29.97
2023-09-08T05:18:00.697Z,29.96
2023-09-08T05:18:30.715Z,29.97
2023-09-08T05:19:00.752Z,29.97
2023-09-08T05:19:30.749Z,29.97
2023-09-08T05:20:00.858Z,29.97
2023-09-08T05:20:30.968Z,29.96
2023-09-08T05:21:01.085Z,29.96
2023-09-08T05:21:31.239Z,29.95
2023-09-08T05:22:01.266Z,29.97
2023-09-08T05:22:31.275Z,29.95
2023-09-08T05:23:01.393Z,29.93
2023-09-08T05:23:31.516Z,29.96
2023-09-08T05:24:01.620Z,29.97
2023-09-08T05:24:31.742Z,29.95
2023-09-08T05:25:01.909Z,29.96
2023-09-08T05:25:31.889Z,29.95
2023-09-08T05:26:01.941Z,29.97
2023-09-08T05:26:31.964Z,29.97
2023-09-08T05:27:02.004Z,29.96
2023-09-08T05:27:32.064Z,29.95
2023-09-08T05:28:02.109Z,29.93
2023-09-08T05:28:32.167Z,29.93
2023-09-08T05:29:02.177Z,29.95
2023-09-08T05:29:32.194Z,29.95
2023-09-08T05:30:02.217Z,29.93
2023-09-08T05:30:32.238Z,29.97
2023-09-08T05:31:02.295Z,29.95
2023-09-08T05:31:32.345Z,29.95
2023-09-08T05:32:02.399Z,29.95
2023-09-08T05:32:32.478Z,29.95
2023-09-08T05:33:02.574Z,29.95
2023-09-08T05:33:32.576Z,29.93
2023-09-08T05:34:02.603Z,29.92
2023-09-08T05:34:32.642Z,29.95
2023-09-08T05:35:02.655Z,29.96
2023-09-08T05:35:32.675Z,29.93
2023-09-08T05:36:02.702Z,29.93
2023-09-08T05:36:32.798Z,29.96
2023-09-08T05:37:02.817Z,29.92
2023-09-08T05:37:32.855Z,29.93
2023-09-08T05:38:02.897Z,29.96
2023-09-08T05:38:33.169Z,29.95
2023-09-08T05:39:02.923Z,29.92
2023-09-08T05:39:32.956Z,29.95
2023-09-08T05:40:03.026Z,29.91
2023-09-08T05:40:33.069Z,29.86
2023-09-08T05:41:03.094Z,29.88
2023-09-08T05:41:33.117Z,29.88
2023-09-08T05:42:03.139Z,29.88
2023-09-08T05:42:33.160Z,29.85
2023-09-08T05:43:03.229Z,29.82
2023-09-08T05:43:33.306Z,29.85
2023-09-08T05:44:03.301Z,29.82
2023-09-08T05:44:33.315Z,29.85
2023-09-08T05:45:03.343Z,29.83
2023-09-08T05:45:33.359Z,29.86
2023-09-08T05:46:03.457Z,29.88
2023-09-08T05:46:33.662Z,29.86
2023-09-08T05:47:03.529Z,29.86
2023-09-08T05:47:33.542Z,29.88
2023-09-08T05:48:03.661Z,29.91
2023-09-08T05:48:33.938Z,29.86
2023-09-08T05:49:03.766Z,29.91
2023-09-08T05:49:34.967Z,29.89
2023-09-08T05:50:03.771Z,29.89
2023-09-08T05:50:33.795Z,29.91
2023-09-08T05:51:03.839Z,29.91
2023-09-08T05:51:33.858Z,29.92
2023-09-08T05:52:03.931Z,29.93
2023-09-08T05:52:33.986Z,29.93
2023-09-08T05:53:04.048Z,29.95
2023-09-08T05:53:34.125Z,29.93
2023-09-08T05:54:04.161Z,29.95
2023-09-08T05:54:34.174Z,29.95
2023-09-08T05:55:04.356Z,29.96
2023-09-08T05:55:34.262Z,29.97
2023-09-08T05:56:04.327Z,29.96
2023-09-08T05:56:34.399Z,29.97
2023-09-08T05:57:04.423Z,29.97
2023-09-08T05:57:34.446Z,29.99
2023-09-08T05:58:04.466Z,29.99
2023-09-08T05:58:34.717Z,29.97
2023-09-08T05:59:04.495Z,29.96
2023-09-08T05:59:34.632Z,29.96
2023-09-08T06:00:04.640Z,29.99
2023-09-08T06:00:34.564Z,29.97
2023-09-08T06:01:04.576Z,29.97
2023-09-08T06:01:34.659Z,30.00
2023-09-08T06:02:04.750Z,30.00
2023-09-08T06:02:34.841Z,29.99
2023-09-08T06:03:04.970Z,30.00
2023-09-08T06:03:35.012Z,29.96
2023-09-08T06:04:05.037Z,30.02
2023-09-08T06:04:35.037Z,29.99
2023-09-08T06:05:05.097Z,29.97
2023-09-08T06:05:35.139Z,29.96
2023-09-08T06:06:05.164Z,29.99
2023-09-08T06:06:35.198Z,30.00
2023-09-08T06:07:05.278Z,29.96
2023-09-08T06:07:37.105Z,29.99
2023-09-08T06:08:07.700Z,29.99
2023-09-08T06:08:35.649Z,30.00
2023-09-08T06:09:05.499Z,30.00
2023-09-08T06:09:35.770Z,29.99
2023-09-08T06:10:05.546Z,30.00
2023-09-08T06:10:35.612Z,30.02
2023-09-08T06:11:05.691Z,30.02
2023-09-08T06:11:35.748Z,30.02
2023-09-08T06:12:05.746Z,30.02
2023-09-08T06:12:35.792Z,30.00
2023-09-08T06:13:05.809Z,30.04
2023-09-08T06:13:35.847Z,30.03
2023-09-08T06:14:05.885Z,30.02
2023-09-08T06:14:35.929Z,30.02
2023-09-08T06:15:05.947Z,30.03
2023-09-08T06:15:36.006Z,30.03
2023-09-08T06:16:06.061Z,30.03
2023-09-08T06:16:36.080Z,30.03
2023-09-08T06:17:06.131Z,30.04
2023-09-08T06:17:36.240Z,30.02
2023-09-08T06:18:06.368Z,30.06
2023-09-08T06:18:36.561Z,30.03
2023-09-08T06:19:06.448Z,30.04
2023-09-08T06:19:36.438Z,30.04
2023-09-08T06:20:06.577Z,30.06
2023-09-08T06:20:36.698Z,30.03
2023-09-08T06:21:06.701Z,30.02
2023-09-08T06:21:36.691Z,30.02
2023-09-08T06:22:06.801Z,29.99
2023-09-08T06:22:36.907Z,29.97
2023-09-08T06:23:07.036Z,30.00
2023-09-08T06:23:37.962Z,29.97
2023-09-08T06:24:07.218Z,29.97
2023-09-08T06:24:37.213Z,29.96
2023-09-08T06:25:07.321Z,29.99
2023-09-08T06:25:37.438Z,29.99
2023-09-08T06:26:07.444Z,30.00
2023-09-08T06:26:37.547Z,30.00