createdAt,value
2018-10-06T00:00:22.134Z,9.23
2018-10-06T00:02:51.777Z,8.40
2018-10-06T00:05:22.294Z,8.23
2018-10-06T00:07:52.116Z,9.30
2018-10-06T00:10:23.262Z,8.93
2018-10-06T00:12:53.264Z,8.87
2018-10-06T00:15:22.809Z,8.13
2018-10-06T00:17:52.264Z,9.10
2018-10-06T00:20:21.882Z,9.20
2018-10-06T00:22:51.788Z,9.27
2018-10-06T00:25:21.594Z,9.00
2018-10-06T00:27:51.112Z,8.57
2018-10-06T00:30:20.802Z,9.13
2018-10-06T00:32:56.964Z,9.00
2018-10-06T00:35:26.502Z,8.57
2018-10-06T00:37:56.282Z,9.80
2018-10-06T00:40:25.688Z,8.37
2018-10-06T00:42:56.754Z,9.03
2018-10-06T00:45:26.748Z,9.50
2018-10-06T00:47:56.757Z,8.50
2018-10-06T00:50:26.560Z,8.93
2018-10-06T00:52:56.345Z,8.50
2018-10-06T00:55:25.979Z,9.77
2018-10-06T00:57:55.891Z,9.37
2018-10-06T01:00:25.702Z,9.03
2018-10-06T01:02:56.540Z,8.80
2018-10-06T01:05:25.941Z,9.50
2018-10-06T01:07:56.984Z,9.30
2018-10-06T01:10:30.375Z,8.80
2018-10-06T01:13:01.939Z,8.30
2018-10-06T01:15:31.665Z,9.23
2018-10-06T01:18:01.338Z,9.80
2018-10-06T01:20:31.298Z,9.23
2018-10-06T01:23:01.557Z,9.00
2018-10-06T01:25:31.394Z,9.77
2018-10-06T01:28:01.970Z,9.60
2018-10-06T01:30:47.143Z,9.50
2018-10-06T01:33:18.962Z,9.73
2018-10-06T01:35:50.986Z,8.40
2018-10-06T01:38:21.135Z,9.57
2018-10-06T01:40:51.578Z,8.83
2018-10-06T01:43:21.183Z,9.27
2018-10-06T01:45:50.774Z,9.80
2018-10-06T01:48:21.481Z,8.77
2018-10-06T01:50:52.080Z,9.63
2018-10-06T01:53:22.309Z,10.37
2018-10-06T01:55:51.973Z,9.47
2018-10-06T01:58:22.293Z,10.37
2018-10-06T02:00:51.716Z,9.73
2018-10-06T02:03:21.220Z,9.50
2018-10-06T02:05:50.726Z,9.87
2018-10-06T02:08:22.257Z,10.20
2018-10-06T02:10:51.883Z,10.30
2018-10-06T02:13:22.215Z,9.97
2018-10-06T02:16:00.039Z,9.97
2018-10-06T02:21:46.812Z,9.73
2018-10-06T02:24:21.819Z,10.23
2018-10-06T02:26:58.120Z,10.40
2018-10-06T02:29:32.513Z,10.17
2018-10-06T02:32:02.429Z,10.07
2018-10-06T02:34:32.370Z,9.50
2018-10-06T02:37:01.898Z,9.83
2018-10-06T02:39:31.359Z,9.23
2018-10-06T02:42:01.211Z,9.17
2018-10-06T02:44:31.128Z,9.63
2018-10-06T02:47:00.588Z,9.73
2018-10-06T02:49:29.933Z,9.43
2018-10-06T02:51:59.447Z,9.57
2018-10-06T02:54:28.904Z,9.97
2018-10-06T02:56:59.178Z,10.33
2018-10-06T02:59:28.845Z,10.50
2018-10-06T03:01:58.321Z,9.30
2018-10-06T03:04:28.442Z,9.93
2018-10-06T03:06:58.007Z,8.93
2018-10-06T03:09:27.461Z,10.40
2018-10-06T03:11:56.854Z,8.93
2018-10-06T03:14:26.356Z,10.10
2018-10-06T03:16:55.888Z,9.67
2018-10-06T03:19:25.633Z,9.73
2018-10-06T03:21:55.029Z,9.47
2018-10-06T03:24:25.857Z,9.77
2018-10-06T03:26:55.849Z,10.43
2018-10-06T03:29:26.781Z,10.33
2018-10-06T03:31:56.180Z,10.80
2018-10-06T03:34:25.576Z,10.93
2018-10-06T03:36:55.152Z,10.47
2018-10-06T03:39:24.679Z,9.37
2018-10-06T03:41:54.037Z,10.30
2018-10-06T03:44:24.209Z,10.13
2018-10-06T03:46:54.308Z,10.50
2018-10-06T03:49:24.755Z,9.87
2018-10-06T03:51:54.174Z,10.57
2018-10-06T03:54:23.775Z,10.80
2018-10-06T03:56:53.155Z,10.43
2018-10-06T03:59:22.859Z,10.50
2018-10-06T04:01:52.180Z,10.50
2018-10-06T04:04:21.659Z,10.07
2018-10-06T04:06:51.643Z,10.43
2018-10-06T04:09:21.932Z,9.70
2018-10-06T04:11:51.307Z,9.57
2018-10-06T04:14:22.065Z,10.07
2018-10-06T04:16:51.757Z,9.67
2018-10-06T04:19:21.600Z,9.40
2018-10-06T04:21:52.744Z,9.87
2018-10-06T04:24:25.993Z,9.30
2018-10-06T04:26:56.249Z,9.57
2018-10-06T04:29:27.010Z,9.50
2018-10-06T04:31:56.504Z,9.87
2018-10-06T04:34:26.256Z,9.57
2018-10-06T04:36:56.298Z,10.60
2018-10-06T04:39:27.562Z,10.00
2018-10-06T04:41:58.001Z,9.90
2018-10-06T04:44:28.225Z,9.57
2018-10-06T04:46:57.820Z,9.77
2018-10-06T04:49:28.047Z,9.80
2018-10-06T04:51:57.451Z,9.93
2018-10-06T04:54:27.349Z,9.70
2018-10-06T04:56:57.707Z,10.53
2018-10-06T04:59:27.388Z,10.33
2018-10-06T05:01:57.206Z,9.30
2018-10-06T05:04:26.953Z,11.57
2018-10-06T05:06:56.586Z,9.90
2018-10-06T05:09:26.247Z,9.37
2018-10-06T05:11:55.968Z,9.83
2018-10-06T05:14:26.373Z,10.20
2018-10-06T05:16:56.424Z,9.20
2018-10-06T05:19:26.486Z,9.63
2018-10-06T05:21:56.447Z,10.00
2018-10-06T05:24:26.060Z,9.73
2018-10-06T05:26:55.665Z,9.47
2018-10-06T05:29:25.260Z,9.60
2018-10-06T05:31:55.135Z,10.70
2018-10-06T05:34:25.409Z,10.23
2018-10-06T05:36:55.506Z,9.47
2018-10-06T05:39:25.837Z,9.60
2018-10-06T05:41:56.744Z,9.30
2018-10-06T05:44:27.536Z,9.03
2018-10-06T05:46:57.625Z,9.67
2018-10-06T05:49:28.408Z,9.90
2018-10-06T05:51:58.907Z,9.40
2018-10-06T05:54:29.038Z,10.50
2018-10-06T05:56:59.682Z,10.37
2018-10-06T05:59:31.595Z,9.33
2018-10-06T06:02:02.210Z,10.03
2018-10-06T06:04:33.829Z,9.67
2018-10-06T06:07:04.054Z,10.20
2018-10-06T06:09:34.278Z,9.40
2018-10-06T06:12:04.241Z,9.50
2018-10-06T06:14:35.336Z,9.10
2018-10-06T06:17:05.040Z,9.67
2018-10-06T06:19:36.963Z,9.37
2018-10-06T06:22:07.083Z,9.27
2018-10-06T06:24:38.037Z,9.83
2018-10-06T06:27:08.713Z,9.40
2018-10-06T06:29:38.805Z,9.20
2018-10-06T06:32:10.278Z,9.57
2018-10-06T06:34:40.377Z,9.20
2018-10-06T06:37:10.796Z,8.33
2018-10-06T06:39:40.545Z,9.00
2018-10-06T06:42:11.951Z,9.17
2018-10-06T06:44:41.771Z,8.67
2018-10-06T06:47:11.692Z,8.63
2018-10-06T06:49:41.817Z,8.87
2018-10-06T06:52:13.272Z,8.70
2018-10-06T06:54:44.866Z,8.87
2018-10-06T06:57:14.645Z,9.53
2018-10-06T06:59:44.560Z,9.83
2018-10-06T07:02:14.130Z,9.30
2018-10-06T07:04:43.649Z,9.93
2018-10-06T07:07:13.161Z,9.40
2018-10-06T07:09:42.524Z,9.27
2018-10-06T07:12:12.304Z,9.10
2018-10-06T07:14:42.126Z,9.10
2018-10-06T07:17:12.762Z,9.23
2018-10-06T07:19:42.150Z,10.37
2018-10-06T07:22:12.536Z,9.33
2018-10-06T07:24:42.248Z,8.60
2018-10-06T07:27:12.647Z,7.97
2018-10-06T07:29:42.338Z,7.77
2018-10-06T07:32:12.058Z,7.47
2018-10-06T07:34:41.668Z,7.20
2018-10-06T07:37:11.888Z,7.47
2018-10-06T07:39:42.925Z,7.07
2018-10-06T07:42:13.409Z,7.10
2018-10-06T07:44:44.119Z,7.70
2018-10-06T07:47:13.991Z,7.43
2018-10-06T07:49:43.757Z,9.20
2018-10-06T07:52:13.564Z,7.33
2018-10-06T07:54:43.555Z,7.37
2018-10-06T07:57:12.996Z,7.13
2018-10-06T07:59:42.746Z,6.97
2018-10-06T08:02:13.513Z,6.47
2018-10-06T08:04:43.571Z,6.60
2018-10-06T08:07:12.979Z,7.27
2018-10-06T08:09:43.546Z,6.67
2018-10-06T08:12:15.290Z,6.97
2018-10-06T08:14:45.233Z,7.23
2018-10-06T08:17:14.902Z,6.33
2018-10-06T08:19:46.104Z,6.33
2018-10-06T08:22:15.687Z,6.77
2018-10-06T08:24:45.272Z,6.37
2018-10-06T08:27:16.155Z,6.93
2018-10-06T08:29:46.520Z,6.97
2018-10-06T08:32:16.207Z,6.37
2018-10-06T08:34:45.909Z,6.93
2018-10-06T08:37:15.303Z,6.27
2018-10-06T08:39:45.100Z,6.50
2018-10-06T08:42:14.606Z,6.17
2018-10-06T08:44:45.129Z,6.47
2018-10-06T08:47:14.936Z,6.43
2018-10-06T08:49:45.232Z,6.40
2018-10-06T08:52:14.953Z,6.57
2018-10-06T08:54:44.595Z,6.27
2018-10-06T08:57:15.657Z,6.13
2018-10-06T08:59:45.640Z,6.30
2018-10-06T09:02:16.073Z,6.73
2018-10-06T09:04:45.771Z,6.77
2018-10-06T09:07:15.746Z,6.57
2018-10-06T09:09:46.956Z,7.00
2018-10-06T09:12:16.678Z,6.60
2018-10-06T09:14:47.331Z,6.10
2018-10-06T09:17:17.749Z,5.60
2018-10-06T09:19:47.622Z,6.03
2018-10-06T09:22:17.967Z,5.97
2018-10-06T09:27:27.341Z,5.87
2018-10-06T09:29:57.838Z,6.30
2018-10-06T09:32:27.144Z,5.70
2018-10-06T09:34:57.364Z,6.80
2018-10-06T09:37:27.060Z,5.93
2018-10-06T09:39:57.184Z,6.50
2018-10-06T09:42:27.366Z,6.90
2018-10-06T09:44:57.009Z,6.40
2018-10-06T09:47:26.520Z,6.10
2018-10-06T09:49:56.203Z,6.90
2018-10-06T09:52:26.225Z,6.10
2018-10-06T09:54:55.719Z,6.80
2018-10-06T09:57:25.025Z,5.50
2018-10-06T09:59:54.431Z,5.37
2018-10-06T10:02:28.994Z,6.23
2018-10-06T10:05:03.800Z,5.07
2018-10-06T10:07:35.035Z,5.70
2018-10-06T10:10:05.345Z,6.10
2018-10-06T10:12:34.934Z,5.73
2018-10-06T10:15:04.868Z,5.50
2018-10-06T10:17:34.517Z,5.37
2018-10-06T10:20:03.785Z,4.90
2018-10-06T10:22:33.275Z,6.13
2018-10-06T10:25:03.000Z,5.97
2018-10-06T10:27:32.627Z,5.20
2018-10-06T10:30:02.715Z,4.80
2018-10-06T10:32:32.486Z,4.93
2018-10-06T10:35:02.777Z,4.80
2018-10-06T10:37:34.413Z,4.20
2018-10-06T10:40:03.900Z,4.47
2018-10-06T10:42:33.518Z,4.60
2018-10-06T10:45:03.260Z,4.90
2018-10-06T10:47:32.583Z,5.27
2018-10-06T10:50:02.640Z,4.50
2018-10-06T10:52:32.064Z,4.53
2018-10-06T10:55:01.774Z,4.70
2018-10-06T10:57:31.459Z,5.20
2018-10-06T11:00:02.062Z,5.10
2018-10-06T11:02:31.370Z,4.37
2018-10-06T11:05:00.824Z,5.27
2018-10-06T11:07:30.182Z,4.83
2018-10-06T11:10:00.328Z,4.50
2018-10-06T11:12:29.702Z,4.40
2018-10-06T11:14:59.207Z,4.17
2018-10-06T11:17:29.626Z,4.00
2018-10-06T11:19:59.017Z,4.43
2018-10-06T11:22:28.479Z,4.20
2018-10-06T11:24:57.972Z,4.47
2018-10-06T11:27:27.937Z,3.60
2018-10-06T11:29:58.254Z,3.90
2018-10-06T11:32:29.685Z,3.93
2018-10-06T11:35:03.559Z,3.60
2018-10-06T11:37:33.786Z,4.03
2018-10-06T11:40:08.657Z,3.83
2018-10-06T11:42:38.961Z,3.80
2018-10-06T11:45:08.756Z,3.60
2018-10-06T11:47:38.120Z,3.83
2018-10-06T11:50:07.586Z,4.13
2018-10-06T11:52:37.006Z,4.70
2018-10-06T11:55:06.467Z,4.10
2018-10-06T11:57:36.442Z,3.20
2018-10-06T12:00:07.237Z,4.20
2018-10-06T12:02:36.981Z,3.87
2018-10-06T12:05:06.838Z,3.17
2018-10-06T12:07:36.395Z,4.60
2018-10-06T12:10:06.436Z,3.70
2018-10-06T12:12:35.894Z,3.90
2018-10-06T12:15:06.943Z,3.50
2018-10-06T12:17:36.520Z,3.15
2018-10-06T12:20:07.336Z,3.52
2018-10-06T12:22:36.858Z,3.15
2018-10-06T12:25:06.626Z,3.27
2018-10-06T12:27:37.262Z,3.05
2018-10-06T12:30:07.023Z,3.65
2018-10-06T12:32:36.547Z,3.70
2018-10-06T12:35:07.413Z,4.40
2018-10-06T12:37:37.262Z,3.17
2018-10-06T12:40:06.749Z,3.72
2018-10-06T12:42:36.083Z,3.30
2018-10-06T12:45:08.161Z,3.58
2018-10-06T12:47:37.923Z,3.27
2018-10-06T12:50:07.668Z,3.58
2018-10-06T12:52:37.320Z,3.12
2018-10-06T12:55:07.344Z,3.50
2018-10-06T12:57:37.135Z,3.70
2018-10-06T13:00:07.483Z,3.80
2018-10-06T13:02:37.457Z,5.70
2018-10-06T13:05:07.335Z,3.90
2018-10-06T13:07:37.511Z,3.37
2018-10-06T13:10:07.086Z,3.33
2018-10-06T13:12:36.688Z,2.50
2018-10-06T13:15:07.012Z,3.40
2018-10-06T13:17:36.576Z,3.02
2018-10-06T13:20:06.921Z,2.80
2018-10-06T13:22:37.451Z,5.53
2018-10-06T13:25:06.899Z,16.45
2018-10-06T13:27:38.617Z,2.25
2018-10-06T13:30:08.247Z,2.40
2018-10-06T13:32:37.749Z,2.00
2018-10-06T13:35:08.284Z,1.60
2018-10-06T13:37:39.229Z,2.17
2018-10-06T13:40:10.273Z,2.20
2018-10-06T13:42:39.775Z,2.17
2018-10-06T13:45:10.805Z,2.27
2018-10-06T13:47:40.299Z,2.60
2018-10-06T13:50:10.886Z,3.87
2018-10-06T13:52:40.638Z,15.55
2018-10-06T13:55:10.671Z,6.92
2018-10-06T13:57:40.293Z,3.70
2018-10-06T14:00:10.950Z,2.65
2018-10-06T14:02:41.487Z,2.70
2018-10-06T14:05:11.133Z,2.70
2018-10-06T14:07:40.855Z,2.50
2018-10-06T14:10:10.458Z,3.85
2018-10-06T14:12:46.006Z,2.67
2018-10-06T14:15:16.958Z,2.30
2018-10-06T14:17:47.565Z,2.60
2018-10-06T14:20:17.592Z,4.05
2018-10-06T14:22:47.999Z,3.37
2018-10-06T14:25:17.694Z,3.08
2018-10-06T14:27:47.592Z,5.58
2018-10-06T14:30:18.520Z,2.72
2018-10-06T14:32:49.159Z,3.60
2018-10-06T14:35:18.565Z,3.58
2018-10-06T14:37:48.092Z,2.55
2018-10-06T14:40:17.596Z,2.30
2018-10-06T14:42:47.063Z,2.35
2018-10-06T14:45:16.520Z,2.65
2018-10-06T14:47:46.169Z,2.52
2018-10-06T14:50:16.736Z,2.70
2018-10-06T14:52:46.535Z,2.90
2018-10-06T14:55:18.763Z,2.65
2018-10-06T14:57:48.495Z,3.40
2018-10-06T15:00:18.069Z,2.70
2018-10-06T15:02:48.683Z,2.62
2018-10-06T15:05:19.151Z,2.47
2018-10-06T15:07:48.796Z,3.22
2018-10-06T15:10:19.557Z,2.10
2018-10-06T15:12:48.892Z,2.73
2018-10-06T15:15:19.307Z,2.50
2018-10-06T15:17:49.814Z,6.22
2018-10-06T15:20:19.277Z,3.10
2018-10-06T15:22:48.820Z,3.20
2018-10-06T15:25:19.299Z,2.45
2018-10-06T15:27:49.336Z,2.30
2018-10-06T15:30:18.949Z,2.77
2018-10-06T15:32:48.277Z,2.47
2018-10-06T15:35:18.246Z,2.60
2018-10-06T15:37:47.764Z,4.10
2018-10-06T15:40:17.335Z,2.60
2018-10-06T15:42:46.932Z,4.40
2018-10-06T15:45:16.603Z,2.75
2018-10-06T15:47:46.591Z,2.52
2018-10-06T15:50:16.249Z,3.20
2018-10-06T15:52:48.018Z,4.53
2018-10-06T15:55:17.832Z,3.80
2018-10-06T15:57:52.033Z,3.23
2018-10-06T16:00:22.180Z,2.67
2018-10-06T16:02:51.653Z,3.20
2018-10-06T16:05:20.945Z,2.90
2018-10-06T16:07:50.482Z,3.10
2018-10-06T16:10:20.365Z,2.70
2018-10-06T16:12:50.608Z,3.13
2018-10-06T16:15:20.157Z,2.90
2018-10-06T16:17:50.819Z,2.90
2018-10-06T16:20:20.231Z,3.10
2018-10-06T16:22:49.610Z,3.00
2018-10-06T16:25:19.042Z,3.17
2018-10-06T16:27:48.542Z,3.73
2018-10-06T16:30:18.098Z,3.83
2018-10-06T16:32:48.314Z,2.83
2018-10-06T16:35:19.967Z,2.80
2018-10-06T16:37:49.920Z,2.90
2018-10-06T16:40:19.548Z,4.90
2018-10-06T16:42:49.113Z,4.33
2018-10-06T16:45:19.153Z,2.97
2018-10-06T16:47:48.678Z,3.70
2018-10-06T16:50:18.063Z,3.20
2018-10-06T16:52:47.569Z,3.67
2018-10-06T16:55:16.986Z,3.20
2018-10-06T16:57:46.589Z,3.50
2018-10-06T17:00:17.055Z,3.07
2018-10-06T17:02:46.481Z,3.53
2018-10-06T17:05:16.136Z,3.57
2018-10-06T17:07:45.855Z,5.20
2018-10-06T17:10:15.825Z,4.90
2018-10-06T17:12:45.706Z,3.30
2018-10-06T17:15:15.194Z,5.37
2018-10-06T17:17:44.640Z,3.30
2018-10-06T17:20:14.989Z,3.33
2018-10-06T17:22:44.769Z,3.53
2018-10-06T17:25:16.479Z,3.90
2018-10-06T17:27:46.276Z,3.50
2018-10-06T17:30:16.286Z,3.97
2018-10-06T17:32:45.980Z,4.97
2018-10-06T17:35:15.451Z,4.10
2018-10-06T17:37:45.091Z,3.67
2018-10-06T17:40:15.615Z,3.90
2018-10-06T17:42:44.960Z,3.63
2018-10-06T17:45:14.740Z,4.00
2018-10-06T17:47:44.504Z,3.80
2018-10-06T17:50:14.284Z,3.93
2018-10-06T17:52:43.923Z,3.87
2018-10-06T17:55:13.406Z,4.40
2018-10-06T17:57:43.077Z,4.53
2018-10-06T18:00:14.582Z,3.40
2018-10-06T18:02:45.201Z,3.63
2018-10-06T18:05:16.903Z,3.33
2018-10-06T18:07:50.682Z,3.43
2018-10-06T18:10:22.007Z,5.27
2018-10-06T18:12:53.991Z,4.10
2018-10-06T18:15:23.972Z,5.10
2018-10-06T18:17:54.131Z,3.40
2018-10-06T18:20:23.693Z,6.53
2018-10-06T18:22:53.432Z,4.23
2018-10-06T18:25:23.835Z,6.70
2018-10-06T18:27:53.549Z,7.77
2018-10-06T18:30:23.851Z,9.30
2018-10-06T18:32:54.568Z,8.90
2018-10-06T18:35:28.939Z,8.47
2018-10-06T18:38:00.429Z,9.77
2018-10-06T18:40:30.657Z,9.17
2018-10-06T18:43:00.650Z,9.60
2018-10-06T18:45:32.528Z,10.87
2018-10-06T18:48:04.393Z,11.83
2018-10-06T18:50:37.149Z,12.20
2018-10-06T18:53:09.338Z,10.07
2018-10-06T18:55:41.110Z,9.07
2018-10-06T18:58:14.593Z,8.77
2018-10-06T19:00:47.643Z,8.07
2018-10-06T19:03:19.127Z,7.83
2018-10-06T19:05:51.994Z,6.80
2018-10-06T19:08:22.463Z,8.17
2018-10-06T19:10:55.958Z,8.30
2018-10-06T19:13:27.609Z,7.57
2018-10-06T19:15:57.179Z,7.40
2018-10-06T19:18:28.741Z,7.30
2018-10-06T19:21:03.876Z,8.50
2018-10-06T19:23:36.591Z,8.40
2018-10-06T19:26:07.157Z,7.57
2018-10-06T19:28:37.167Z,8.17
2018-10-06T19:31:06.602Z,7.27
2018-10-06T19:33:36.202Z,7.50
2018-10-06T19:36:05.694Z,8.27
2018-10-06T19:38:35.320Z,8.13
2018-10-06T19:41:06.824Z,7.57
2018-10-06T19:43:37.273Z,7.00
2018-10-06T19:46:07.871Z,8.33
2018-10-06T19:48:39.309Z,7.90
2018-10-06T19:51:11.219Z,8.67
2018-10-06T19:53:43.051Z,9.30
2018-10-06T19:56:14.048Z,8.50
2018-10-06T19:58:44.378Z,8.83
2018-10-06T20:01:16.163Z,9.33
2018-10-06T20:03:46.494Z,8.73
2018-10-06T20:06:17.240Z,8.20
2018-10-06T20:08:47.696Z,9.00
2018-10-06T20:11:17.960Z,8.97
2018-10-06T20:13:48.576Z,7.90
2018-10-06T20:16:19.615Z,9.40
2018-10-06T20:18:50.009Z,8.80
2018-10-06T20:21:20.609Z,9.60
2018-10-06T20:23:52.089Z,9.90
2018-10-06T20:26:22.992Z,9.87
2018-10-06T20:28:53.354Z,9.73
2018-10-06T20:31:24.188Z,9.97
2018-10-06T20:33:55.331Z,9.60
2018-10-06T20:36:26.439Z,11.27
2018-10-06T20:38:56.761Z,10.80
2018-10-06T20:41:27.154Z,11.63
2018-10-06T20:43:57.448Z,12.53
2018-10-06T20:46:28.294Z,11.83
2018-10-06T20:48:59.505Z,11.27
2018-10-06T20:51:29.689Z,10.77
2018-10-06T20:54:00.197Z,11.00
2018-10-06T20:56:30.563Z,10.30
2018-10-06T20:59:01.029Z,12.50
2018-10-06T21:01:30.786Z,12.67
2018-10-06T21:04:00.403Z,12.90
2018-10-06T21:06:30.472Z,13.17
2018-10-06T21:09:00.053Z,12.50
2018-10-06T21:11:29.506Z,12.70
2018-10-06T21:13:59.098Z,12.73
2018-10-06T21:16:28.955Z,12.80
2018-10-06T21:18:58.379Z,13.37
2018-10-06T21:21:27.861Z,13.53
2018-10-06T21:23:58.474Z,13.30
2018-10-06T21:26:27.902Z,11.47
2018-10-06T21:28:57.514Z,9.23
2018-10-06T21:31:27.052Z,10.03
2018-10-06T21:33:56.741Z,9.03
2018-10-06T21:36:26.216Z,8.17
2018-10-06T21:38:56.009Z,7.87
2018-10-06T21:41:25.414Z,8.33
2018-10-06T21:43:55.167Z,8.50
2018-10-06T21:46:25.050Z,9.80
2018-10-06T21:48:55.243Z,9.43
2018-10-06T21:51:24.628Z,10.80
2018-10-06T21:53:54.104Z,10.43
2018-10-06T21:56:23.367Z,10.83
2018-10-06T21:58:52.800Z,12.00
2018-10-06T22:01:22.675Z,11.60
2018-10-06T22:03:52.026Z,13.47
2018-10-06T22:06:21.561Z,14.50
2018-10-06T22:08:53.757Z,13.13
2018-10-06T22:11:23.960Z,14.03
2018-10-06T22:13:53.454Z,15.53
2018-10-06T22:16:23.939Z,15.57
2018-10-06T22:18:53.380Z,16.20
2018-10-06T22:21:22.974Z,16.73
2018-10-06T22:23:52.378Z,20.97
2018-10-06T22:26:21.988Z,20.13
2018-10-06T22:28:51.379Z,20.93
2018-10-06T22:31:20.775Z,23.37
2018-10-06T22:33:49.995Z,22.47
2018-10-06T22:36:19.963Z,22.20
2018-10-06T22:38:49.320Z,20.70
2018-10-06T22:41:19.358Z,21.57
2018-10-06T22:43:49.810Z,21.57
2018-10-06T22:46:19.260Z,20.90
2018-10-06T22:48:48.672Z,20.10
2018-10-06T22:51:18.133Z,21.17
2018-10-06T22:53:48.146Z,21.40
2018-10-06T22:56:17.646Z,23.33
2018-10-06T22:58:47.074Z,26.90
2018-10-06T23:01:17.169Z,27.77
2018-10-06T23:03:47.491Z,29.50
2018-10-06T23:06:17.043Z,31.27
2018-10-06T23:08:46.380Z,31.30
2018-10-06T23:11:15.847Z,30.83
2018-10-06T23:13:45.290Z,32.87
2018-10-06T23:16:14.690Z,32.17
2018-10-06T23:18:44.879Z,32.20
2018-10-06T23:21:14.241Z,34.33
2018-10-06T23:23:43.825Z,32.63
2018-10-06T23:26:13.343Z,33.10
2018-10-06T23:28:44.013Z,33.00
2018-10-06T23:31:13.517Z,33.30
2018-10-06T23:33:43.145Z,32.63
2018-10-06T23:36:12.535Z,34.40
2018-10-06T23:38:43.126Z,32.90
2018-10-06T23:41:12.698Z,33.63
2018-10-06T23:43:42.116Z,33.23
2018-10-06T23:46:11.747Z,34.77
2018-10-06T23:48:41.135Z,33.60
2018-10-06T23:51:10.540Z,36.00
2018-10-06T23:53:40.456Z,36.53
2018-10-06T23:56:09.918Z,37.13
2018-10-06T23:58:39.367Z,37.20
