createdAt,value
2024-04-15T00:02:12.680Z,0.68
2024-04-15T00:04:40.390Z,0.50
2024-04-15T00:07:08.232Z,1.02
2024-04-15T00:09:35.896Z,0.45
2024-04-15T00:12:03.831Z,0.50
2024-04-15T00:14:31.446Z,0.60
2024-04-15T00:16:59.363Z,0.60
2024-04-15T00:19:28.898Z,0.77
2024-04-15T00:21:56.849Z,0.65
2024-04-15T00:24:24.579Z,0.80
2024-04-15T00:26:52.189Z,0.50
2024-04-15T00:29:22.324Z,0.30
2024-04-15T00:31:50.583Z,0.68
2024-04-15T00:34:18.268Z,0.45
2024-04-15T00:36:46.498Z,0.57
2024-04-15T00:39:14.302Z,0.50
2024-04-15T00:41:42.024Z,0.60
2024-04-15T00:44:09.829Z,0.40
2024-04-15T00:46:38.149Z,0.60
2024-04-15T00:49:06.256Z,0.55
2024-04-15T00:51:34.073Z,0.50
2024-04-15T00:54:05.890Z,0.60
2024-04-15T00:56:34.279Z,0.50
2024-04-15T00:59:02.895Z,0.50
2024-04-15T01:01:31.578Z,0.50
2024-04-15T01:03:59.382Z,0.50
2024-04-15T01:06:27.054Z,0.70
2024-04-15T01:08:54.671Z,0.52
2024-04-15T01:11:23.022Z,0.88
2024-04-15T01:13:50.998Z,0.57
2024-04-15T01:16:18.914Z,0.60
2024-04-15T01:18:46.859Z,0.40
2024-04-15T01:21:14.743Z,0.60
2024-04-15T01:23:50.848Z,0.90
2024-04-15T01:26:19.277Z,0.50
2024-04-15T01:28:47.977Z,0.55
2024-04-15T01:31:15.675Z,0.45
2024-04-15T01:33:43.391Z,0.70
2024-04-15T01:36:11.139Z,0.40
2024-04-15T01:38:38.839Z,0.50
2024-04-15T01:41:06.588Z,0.60
2024-04-15T01:43:34.216Z,0.70
2024-04-15T01:46:01.959Z,0.55
2024-04-15T01:48:29.608Z,0.50
2024-04-15T01:50:57.240Z,0.50
2024-04-15T01:53:24.840Z,0.63
2024-04-15T01:55:52.602Z,0.52
2024-04-15T01:58:20.290Z,0.60
2024-04-15T02:00:48.129Z,0.77
2024-04-15T02:03:15.916Z,0.45
2024-04-15T02:05:43.729Z,0.65
2024-04-15T02:08:11.468Z,0.82
2024-04-15T02:10:39.192Z,0.40
2024-04-15T02:13:06.818Z,0.43
2024-04-15T02:15:34.507Z,0.30
2024-04-15T02:18:02.225Z,0.50
2024-04-15T02:20:29.960Z,0.55
2024-04-15T02:22:57.683Z,0.60
2024-04-15T02:25:25.749Z,0.68
2024-04-15T02:27:54.086Z,0.57
2024-04-15T02:30:21.752Z,0.50
2024-04-15T02:32:49.450Z,0.50
2024-04-15T02:35:17.361Z,0.55
2024-04-15T02:37:45.095Z,0.63
2024-04-15T02:40:12.809Z,0.40
2024-04-15T02:42:40.660Z,0.40
2024-04-15T02:45:08.563Z,0.50
2024-04-15T02:47:36.342Z,0.50
2024-04-15T02:50:04.840Z,0.40
2024-04-15T02:52:32.447Z,0.40
2024-04-15T02:55:00.049Z,0.40
2024-04-15T02:57:27.799Z,0.55
2024-04-15T02:59:55.435Z,0.50
2024-04-15T03:02:23.123Z,0.47
2024-04-15T03:04:50.937Z,0.65
2024-04-15T03:07:18.642Z,0.60
2024-04-15T03:09:46.389Z,0.43
2024-04-15T03:12:15.313Z,0.52
2024-04-15T03:14:42.978Z,0.40
2024-04-15T03:17:10.815Z,0.50
2024-04-15T03:19:38.556Z,0.45
2024-04-15T03:22:06.465Z,0.43
2024-04-15T03:24:34.149Z,0.50
2024-04-15T03:27:02.176Z,0.50
2024-04-15T03:29:29.846Z,0.45
2024-04-15T03:31:57.480Z,0.50
2024-04-15T03:34:25.112Z,0.50
2024-04-15T03:36:52.748Z,0.50
2024-04-15T03:39:20.410Z,0.52
2024-04-15T03:41:48.001Z,0.50
2024-04-15T03:44:15.768Z,0.47
2024-04-15T03:46:43.426Z,0.40
2024-04-15T03:49:11.242Z,0.50
2024-04-15T03:51:38.859Z,0.60
2024-04-15T03:54:06.705Z,0.50
2024-04-15T03:56:34.372Z,0.50
2024-04-15T03:59:02.051Z,0.50
2024-04-15T04:01:29.729Z,0.50
2024-04-15T04:03:57.439Z,0.60
2024-04-15T04:06:27.554Z,0.57
2024-04-15T04:08:55.221Z,0.40
2024-04-15T04:11:25.877Z,0.55
2024-04-15T04:13:53.788Z,0.50
2024-04-15T04:16:22.789Z,0.68
2024-04-15T04:18:50.521Z,0.52
2024-04-15T04:21:18.346Z,0.60
2024-04-15T04:23:46.015Z,0.65
2024-04-15T04:26:13.760Z,0.50
2024-04-15T04:28:41.489Z,0.63
2024-04-15T04:31:09.362Z,0.40
2024-04-15T04:33:37.165Z,0.43
2024-04-15T04:36:05.299Z,0.50
2024-04-15T04:38:32.936Z,0.50
2024-04-15T04:41:04.123Z,0.50
2024-04-15T04:43:31.791Z,0.60
2024-04-15T04:45:59.491Z,0.50
2024-04-15T04:48:27.102Z,0.50
2024-04-15T04:50:54.777Z,0.52
2024-04-15T04:53:22.419Z,0.40
2024-04-15T04:55:50.037Z,0.50
2024-04-15T04:58:18.177Z,0.63
2024-04-15T05:00:46.168Z,0.30
2024-04-15T05:03:14.003Z,0.60
2024-04-15T05:05:41.685Z,0.68
2024-04-15T05:08:09.505Z,0.40
2024-04-15T05:10:38.231Z,0.63
2024-04-15T05:13:05.901Z,0.52
2024-04-15T05:15:34.168Z,0.40
2024-04-15T05:18:01.946Z,0.60
2024-04-15T05:20:29.614Z,0.70
2024-04-15T05:22:57.366Z,0.40
2024-04-15T05:25:25.161Z,0.40
2024-04-15T05:27:52.900Z,0.47
2024-04-15T05:30:20.612Z,0.73
2024-04-15T05:32:48.349Z,0.55
2024-04-15T05:35:16.131Z,0.50
2024-04-15T05:37:43.925Z,0.43
2024-04-15T05:40:11.657Z,0.63
2024-04-15T05:42:39.397Z,0.40
2024-04-15T05:45:12.553Z,0.60
2024-04-15T05:47:40.278Z,0.50
2024-04-15T05:50:08.556Z,0.40
2024-04-15T05:52:36.585Z,0.40
2024-04-15T05:55:04.582Z,0.40
2024-04-15T05:57:32.330Z,0.60
2024-04-15T06:00:00.068Z,0.60
2024-04-15T06:02:29.633Z,0.82
2024-04-15T06:04:57.295Z,0.60
2024-04-15T06:07:25.028Z,0.60
2024-04-15T06:09:52.696Z,0.60
2024-04-15T06:12:20.366Z,0.43
2024-04-15T06:14:48.028Z,0.50
2024-04-15T06:17:15.799Z,0.52
2024-04-15T06:19:44.882Z,0.75
2024-04-15T06:22:12.655Z,0.57
2024-04-15T06:24:40.455Z,0.75
2024-04-15T06:27:08.074Z,0.60
2024-04-15T06:29:37.560Z,1.65
2024-04-15T06:32:05.803Z,1.20
2024-04-15T06:34:34.849Z,0.88
2024-04-15T06:37:03.477Z,5.10
2024-04-15T06:39:31.198Z,2.10
2024-04-15T06:41:58.844Z,1.10
2024-04-15T06:44:27.757Z,1.80
2024-04-15T06:46:55.816Z,2.22
2024-04-15T06:49:23.591Z,1.70
2024-04-15T06:51:51.425Z,2.58
2024-04-15T06:54:21.865Z,1.83
2024-04-15T06:56:49.506Z,3.80
2024-04-15T06:59:17.222Z,1.45
2024-04-15T07:01:46.541Z,0.80
2024-04-15T07:04:14.631Z,2.33
2024-04-15T07:06:44.054Z,3.63
2024-04-15T07:09:12.925Z,2.10
2024-04-15T07:11:40.615Z,3.80
2024-04-15T07:14:08.396Z,3.08
2024-04-15T07:16:36.233Z,2.45
2024-04-15T07:19:04.245Z,3.65
2024-04-15T07:21:31.934Z,2.78
2024-04-15T07:23:59.581Z,3.65
2024-04-15T07:26:27.274Z,3.33
2024-04-15T07:28:55.283Z,3.10
2024-04-15T07:31:23.843Z,3.78
2024-04-15T07:33:55.228Z,2.78
2024-04-15T07:36:24.914Z,1.83
2024-04-15T07:38:52.680Z,2.63
2024-04-15T07:41:20.406Z,1.73
2024-04-15T07:43:48.089Z,4.22
2024-04-15T07:46:15.961Z,1.75
2024-04-15T07:48:46.268Z,3.33
2024-04-15T07:51:13.954Z,3.22
2024-04-15T07:53:41.725Z,3.13
2024-04-15T07:56:09.456Z,3.50
2024-04-15T07:58:37.271Z,2.58
2024-04-15T08:01:05.308Z,5.78
2024-04-15T08:03:33.929Z,2.20
2024-04-15T08:06:01.706Z,3.75
2024-04-15T08:08:29.391Z,4.40
2024-04-15T08:10:57.114Z,8.60
2024-04-15T08:13:24.899Z,6.57
2024-04-15T08:15:55.335Z,10.47
2024-04-15T08:18:24.457Z,3.42
2024-04-15T08:20:56.826Z,4.70
2024-04-15T08:23:24.564Z,3.28
2024-04-15T08:25:57.302Z,4.95
2024-04-15T08:28:25.790Z,5.50
2024-04-15T08:30:53.643Z,2.83
2024-04-15T08:33:21.498Z,5.05
2024-04-15T08:35:49.291Z,4.07
2024-04-15T08:38:17.852Z,4.40
2024-04-15T08:41:02.951Z,6.28
2024-04-15T08:43:30.912Z,4.40
2024-04-15T08:46:04.516Z,3.65
2024-04-15T08:48:34.798Z,2.42
2024-04-15T08:51:02.496Z,3.03
2024-04-15T08:53:31.849Z,3.88
2024-04-15T08:55:59.903Z,3.78
2024-04-15T08:58:27.928Z,3.35
2024-04-15T09:00:56.865Z,1.95
2024-04-15T09:03:26.481Z,2.88
2024-04-15T09:05:54.442Z,3.30
2024-04-15T09:08:22.131Z,1.92
2024-04-15T09:10:50.007Z,2.08
2024-04-15T09:13:17.950Z,5.03
2024-04-15T09:15:51.460Z,3.58
2024-04-15T09:18:20.701Z,1.73
2024-04-15T09:20:57.841Z,2.28
2024-04-15T09:23:28.645Z,2.00
2024-04-15T09:25:56.367Z,2.83
2024-04-15T09:28:24.370Z,6.03
2024-04-15T09:30:52.620Z,4.25
2024-04-15T09:33:24.136Z,2.28
2024-04-15T09:35:51.864Z,3.10
2024-04-15T09:38:21.754Z,4.13
2024-04-15T09:40:51.257Z,2.15
2024-04-15T09:43:19.841Z,3.28
2024-04-15T09:45:51.252Z,2.95
2024-04-15T09:48:25.037Z,2.72
2024-04-15T09:50:59.299Z,5.03
2024-04-15T09:53:39.999Z,2.80
2024-04-15T09:56:29.643Z,2.40
2024-04-15T09:58:59.346Z,5.03
2024-04-15T10:01:34.438Z,2.97
2024-04-15T10:04:20.983Z,4.63
2024-04-15T10:06:55.814Z,5.25
2024-04-15T10:09:26.028Z,1.95
2024-04-15T10:11:54.647Z,6.63
2024-04-15T10:14:23.807Z,7.05
2024-04-15T10:16:52.738Z,6.30
2024-04-15T10:19:33.554Z,8.60
2024-04-15T10:22:03.170Z,5.55
2024-04-15T10:24:33.442Z,6.50
2024-04-15T10:27:04.527Z,5.03
2024-04-15T10:29:35.174Z,3.97
2024-04-15T10:32:07.063Z,5.88
2024-04-15T10:34:34.997Z,2.80
2024-04-15T10:37:04.720Z,4.20
2024-04-15T10:39:32.435Z,4.25
2024-04-15T10:42:00.151Z,5.15
2024-04-15T10:44:28.261Z,2.50
2024-04-15T10:47:00.511Z,6.57
2024-04-15T10:49:30.214Z,4.20
2024-04-15T10:51:58.552Z,4.97
2024-04-15T10:54:26.296Z,6.28
2024-04-15T10:56:54.487Z,3.55
2024-04-15T10:59:22.371Z,3.92
2024-04-15T11:01:50.604Z,2.92
2024-04-15T11:04:18.869Z,5.65
2024-04-15T11:06:50.141Z,4.97
2024-04-15T11:09:17.821Z,3.92
2024-04-15T11:11:45.520Z,2.13
2024-04-15T11:14:14.466Z,4.35
2024-04-15T11:16:51.467Z,5.03
2024-04-15T11:19:21.322Z,3.45
2024-04-15T11:21:49.938Z,2.65
2024-04-15T11:24:18.157Z,2.50
2024-04-15T11:26:47.777Z,3.42
2024-04-15T11:29:17.642Z,3.42
2024-04-15T11:31:45.878Z,4.00
2024-04-15T11:34:18.797Z,5.05
2024-04-15T11:36:47.224Z,2.00
2024-04-15T11:39:18.712Z,3.90
2024-04-15T11:41:46.779Z,5.80
2024-04-15T11:44:14.676Z,5.15
2024-04-15T11:46:43.088Z,7.60
2024-04-15T11:49:11.423Z,10.15
2024-04-15T11:51:39.196Z,4.78
2024-04-15T11:54:07.307Z,6.03
2024-04-15T11:56:35.403Z,6.80
2024-04-15T11:59:03.104Z,5.53
2024-04-15T12:01:31.076Z,3.97
2024-04-15T12:03:59.214Z,2.58
2024-04-15T12:06:27.674Z,4.05
2024-04-15T12:08:55.412Z,4.18
2024-04-15T12:11:23.639Z,3.05
2024-04-15T12:13:51.376Z,2.15
2024-04-15T12:16:19.289Z,5.20
2024-04-15T12:18:47.224Z,3.50
2024-04-15T12:21:14.958Z,3.95
2024-04-15T12:23:42.615Z,3.10
2024-04-15T12:26:10.489Z,2.22
2024-04-15T12:28:38.526Z,2.97
2024-04-15T12:31:06.358Z,2.60
2024-04-15T12:33:35.547Z,1.83
2024-04-15T12:36:04.024Z,1.33
2024-04-15T12:38:32.067Z,2.15
2024-04-15T12:41:02.792Z,2.65
2024-04-15T12:43:30.618Z,1.67
2024-04-15T12:45:58.449Z,2.88
2024-04-15T12:48:26.529Z,2.75
2024-04-15T12:50:56.486Z,1.13
2024-04-15T12:53:24.778Z,2.35
2024-04-15T12:55:52.911Z,2.17
2024-04-15T12:58:21.456Z,2.70
2024-04-15T13:00:49.287Z,1.77
2024-04-15T13:03:17.119Z,2.67
2024-04-15T13:05:46.136Z,2.28
2024-04-15T13:08:13.950Z,1.40
2024-04-15T13:10:42.754Z,1.60
2024-04-15T13:13:10.446Z,2.13
2024-04-15T13:15:38.441Z,1.88
2024-04-15T13:18:06.541Z,2.08
2024-04-15T13:20:34.680Z,1.52
2024-04-15T13:23:04.190Z,1.83
2024-04-15T13:25:35.444Z,1.40
2024-04-15T13:28:03.972Z,2.42
2024-04-15T13:30:31.882Z,1.95
2024-04-15T13:33:00.206Z,2.40
2024-04-15T13:35:28.367Z,1.55
2024-04-15T13:37:56.513Z,1.52
2024-04-15T13:40:25.178Z,1.90
2024-04-15T13:42:53.168Z,2.42
2024-04-15T13:45:21.339Z,1.77
2024-04-15T13:47:49.158Z,2.20
2024-04-15T13:50:17.038Z,2.38
2024-04-15T13:52:48.191Z,1.02
2024-04-15T13:55:16.638Z,1.92
2024-04-15T13:57:44.487Z,1.55
2024-04-15T14:00:13.642Z,0.98
2024-04-15T14:02:42.162Z,2.10
2024-04-15T14:05:13.463Z,2.13
2024-04-15T14:07:44.835Z,1.38
2024-04-15T14:10:17.688Z,2.35
2024-04-15T14:12:45.992Z,1.38
2024-04-15T14:15:14.552Z,1.20
2024-04-15T14:17:43.368Z,1.45
2024-04-15T14:20:12.181Z,0.93
2024-04-15T14:22:40.007Z,0.95
2024-04-15T14:25:08.264Z,1.52
2024-04-15T14:27:36.356Z,0.90
2024-04-15T14:30:05.606Z,0.80
2024-04-15T14:32:33.540Z,0.88
2024-04-15T14:35:02.533Z,1.10
2024-04-15T14:37:31.359Z,0.93
2024-04-15T14:40:08.239Z,1.42
2024-04-15T14:42:43.498Z,1.10
2024-04-15T14:45:11.561Z,2.00
2024-04-15T14:47:40.916Z,0.75
2024-04-15T14:50:12.490Z,2.10
2024-04-15T14:52:40.565Z,1.25
2024-04-15T14:55:09.620Z,1.10
2024-04-15T14:57:38.370Z,0.80
2024-04-15T15:00:12.940Z,1.73
2024-04-15T15:02:42.966Z,0.68
2024-04-15T15:05:11.098Z,1.38
2024-04-15T15:07:39.708Z,2.30
2024-04-15T15:10:08.380Z,1.23
2024-04-15T15:12:36.353Z,1.00
2024-04-15T15:15:05.339Z,1.42
2024-04-15T15:17:34.566Z,0.60
2024-04-15T15:20:03.098Z,1.23
2024-04-15T15:22:31.317Z,1.23
2024-04-15T15:24:59.327Z,0.77
2024-04-15T15:27:27.210Z,2.25
2024-04-15T15:29:56.749Z,1.08
2024-04-15T15:32:26.389Z,1.05
2024-04-15T15:34:54.624Z,1.20
2024-04-15T15:37:23.008Z,1.80
2024-04-15T15:39:51.147Z,4.80
2024-04-15T15:42:19.966Z,3.60
2024-04-15T15:44:48.277Z,1.80
2024-04-15T15:47:16.732Z,1.27
2024-04-15T15:49:45.370Z,2.50
2024-04-15T15:52:15.670Z,1.98
2024-04-15T15:54:43.639Z,0.73
2024-04-15T15:57:15.863Z,1.25
2024-04-15T15:59:43.679Z,2.08
2024-04-15T16:02:12.033Z,3.00
2024-04-15T16:04:41.860Z,1.40
2024-04-15T16:07:10.073Z,1.17
2024-04-15T16:09:39.443Z,3.70
2024-04-15T16:12:08.499Z,2.03
2024-04-15T16:14:36.664Z,1.70
2024-04-15T16:17:04.952Z,2.00
2024-04-15T16:19:33.329Z,2.17
2024-04-15T16:22:01.775Z,2.30
2024-04-15T16:24:30.269Z,3.55
2024-04-15T16:27:00.715Z,2.03
2024-04-15T16:29:28.575Z,1.17
2024-04-15T16:31:56.739Z,1.77
2024-04-15T16:34:24.924Z,1.17
2024-04-15T16:36:53.036Z,2.15
2024-04-15T16:39:21.209Z,2.13
2024-04-15T16:41:50.039Z,3.33
2024-04-15T16:44:18.224Z,2.95
2024-04-15T16:46:46.701Z,5.32
2024-04-15T16:49:16.410Z,4.57
2024-04-15T16:51:44.480Z,6.20
2024-04-15T16:54:12.916Z,2.80
2024-04-15T16:56:41.571Z,3.47
2024-04-15T16:59:10.720Z,2.90
2024-04-15T17:01:39.010Z,3.97
2024-04-15T17:04:07.815Z,3.92
2024-04-15T17:06:36.449Z,4.03
2024-04-15T17:09:04.685Z,3.17
2024-04-15T17:11:34.281Z,4.68
2024-04-15T17:14:02.990Z,2.00
2024-04-15T17:16:31.458Z,2.80
2024-04-15T17:19:00.140Z,3.70
2024-04-15T17:21:28.505Z,4.45
2024-04-15T17:23:56.651Z,2.47
2024-04-15T17:26:24.712Z,4.20
2024-04-15T17:28:53.513Z,2.15
2024-04-15T17:31:21.962Z,3.55
2024-04-15T17:33:50.902Z,3.35
2024-04-15T17:36:19.556Z,2.50
2024-04-15T17:38:50.470Z,2.53
2024-04-15T17:41:18.701Z,1.70
2024-04-15T17:43:46.709Z,4.88
2024-04-15T17:46:15.256Z,5.03
2024-04-15T17:48:43.175Z,2.80
2024-04-15T17:51:16.334Z,3.13
2024-04-15T17:53:44.510Z,0.90
2024-04-15T17:56:12.688Z,2.72
2024-04-15T17:58:40.813Z,1.60
2024-04-15T18:01:09.338Z,2.70
2024-04-15T18:03:41.866Z,2.95
2024-04-15T18:06:12.476Z,2.10
2024-04-15T18:08:40.656Z,2.30
2024-04-15T18:11:09.482Z,2.05
2024-04-15T18:13:41.150Z,1.40
2024-04-15T18:16:11.320Z,1.80
2024-04-15T18:18:39.759Z,2.00
2024-04-15T18:21:08.660Z,0.98
2024-04-15T18:23:36.741Z,1.95
2024-04-15T18:26:06.563Z,2.00
2024-04-15T18:28:36.715Z,2.55
2024-04-15T18:31:14.779Z,2.30
2024-04-15T18:33:43.030Z,1.77
2024-04-15T18:36:11.949Z,1.85
2024-04-15T18:38:40.431Z,2.25
2024-04-15T18:41:08.642Z,2.17
2024-04-15T18:43:36.728Z,1.98
2024-04-15T18:46:05.480Z,1.60
2024-04-15T18:48:36.678Z,0.98
2024-04-15T18:51:05.892Z,1.25
2024-04-15T18:53:34.457Z,1.05
2024-04-15T18:56:03.360Z,0.77
2024-04-15T18:58:34.949Z,0.70
2024-04-15T19:01:03.377Z,1.00
2024-04-15T19:03:37.129Z,1.23
2024-04-15T19:06:05.945Z,1.25
2024-04-15T19:08:34.317Z,1.05
2024-04-15T19:11:02.884Z,2.58
2024-04-15T19:13:31.616Z,1.65
2024-04-15T19:16:00.676Z,1.25
2024-04-15T19:18:29.488Z,2.25
2024-04-15T19:20:58.604Z,0.70
2024-04-15T19:23:30.269Z,2.72
2024-04-15T19:26:05.159Z,2.55
2024-04-15T19:28:34.230Z,1.50
2024-04-15T19:31:02.343Z,2.53
2024-04-15T19:33:32.983Z,1.60
2024-04-15T19:36:02.151Z,1.65
2024-04-15T19:38:34.759Z,0.88
2024-04-15T19:41:09.454Z,1.67
2024-04-15T19:43:40.128Z,1.77
2024-04-15T19:46:09.897Z,0.98
2024-04-15T19:48:38.706Z,0.70
2024-04-15T19:51:07.412Z,0.85
2024-04-15T19:53:35.543Z,0.90
2024-04-15T19:56:03.508Z,1.77
2024-04-15T19:58:37.207Z,1.40
2024-04-15T20:01:06.388Z,0.60
2024-04-15T20:03:35.918Z,1.95
2024-04-15T20:06:12.314Z,1.25
2024-04-15T20:08:43.636Z,2.17
2024-04-15T20:11:11.986Z,1.70
2024-04-15T20:13:39.963Z,1.67
2024-04-15T20:16:12.283Z,0.93
2024-04-15T20:18:54.375Z,1.85
2024-04-15T20:21:22.937Z,0.80
2024-04-15T20:23:54.860Z,0.95
2024-04-15T20:26:23.415Z,2.03
2024-04-15T20:28:51.598Z,1.00
2024-04-15T20:31:20.199Z,1.38
2024-04-15T20:33:48.369Z,1.48
2024-04-15T20:36:16.662Z,1.30
2024-04-15T20:38:45.220Z,1.67
2024-04-15T20:41:14.659Z,2.78
2024-04-15T20:43:43.977Z,1.77
2024-04-15T20:46:12.993Z,1.52
2024-04-15T20:48:41.897Z,1.00
2024-04-15T20:51:11.367Z,1.38
2024-04-15T20:53:39.946Z,1.45
2024-04-15T20:56:10.134Z,2.10
2024-04-15T20:58:39.835Z,1.88
2024-04-15T21:01:07.945Z,0.70
2024-04-15T21:03:35.962Z,0.73
2024-04-15T21:06:04.519Z,0.77
2024-04-15T21:08:32.589Z,0.60
2024-04-15T21:11:00.790Z,0.77
2024-04-15T21:13:29.674Z,1.60
2024-04-15T21:16:00.633Z,1.20
2024-04-15T21:18:29.714Z,1.05
2024-04-15T21:20:57.998Z,0.98
2024-04-15T21:23:25.863Z,0.60
2024-04-15T21:25:54.860Z,1.00
2024-04-15T21:28:26.088Z,1.27
2024-04-15T21:30:54.139Z,0.68
2024-04-15T21:33:22.295Z,0.73
2024-04-15T21:35:51.108Z,1.48
2024-04-15T21:38:19.017Z,0.95
2024-04-15T21:40:47.047Z,0.93
2024-04-15T21:43:18.025Z,0.75
2024-04-15T21:45:47.083Z,1.50
2024-04-15T21:48:15.328Z,2.03
2024-04-15T21:50:43.332Z,0.60
2024-04-15T21:53:11.192Z,0.90
2024-04-15T21:55:39.735Z,0.95
2024-04-15T21:58:08.046Z,0.80
2024-04-15T22:00:36.018Z,1.48
2024-04-15T22:03:04.418Z,0.77
2024-04-15T22:05:32.539Z,0.95
2024-04-15T22:08:00.574Z,0.52
2024-04-15T22:10:28.809Z,1.10
2024-04-15T22:12:57.315Z,1.50
2024-04-15T22:15:28.516Z,0.85
2024-04-15T22:17:56.439Z,1.30
2024-04-15T22:20:24.970Z,0.80
2024-04-15T22:22:52.726Z,0.98
2024-04-15T22:25:21.581Z,0.50
2024-04-15T22:27:51.306Z,0.80
2024-04-15T22:30:19.322Z,1.48
2024-04-15T22:32:48.488Z,1.27
2024-04-15T22:35:16.539Z,1.17
2024-04-15T22:37:44.544Z,0.40
2024-04-15T22:40:14.945Z,0.70
2024-04-15T22:42:42.935Z,0.70
2024-04-15T22:45:10.610Z,0.70
2024-04-15T22:47:38.334Z,0.50
2024-04-15T22:50:09.317Z,0.47
2024-04-15T22:52:37.093Z,1.02
2024-04-15T22:55:05.200Z,0.60
2024-04-15T22:57:33.922Z,0.90
2024-04-15T23:00:01.645Z,0.60
2024-04-15T23:02:29.356Z,0.65
2024-04-15T23:04:57.055Z,0.43
2024-04-15T23:07:24.889Z,0.90
2024-04-15T23:09:55.772Z,0.60
2024-04-15T23:12:23.496Z,0.50
2024-04-15T23:14:51.162Z,1.38
2024-04-15T23:17:18.946Z,1.08
2024-04-15T23:19:46.660Z,0.50
2024-04-15T23:22:14.369Z,0.50
2024-04-15T23:24:42.070Z,0.68
2024-04-15T23:27:11.144Z,1.75
2024-04-15T23:29:38.777Z,0.60
2024-04-15T23:32:06.496Z,0.90
2024-04-15T23:34:34.184Z,0.70
2024-04-15T23:37:01.885Z,0.60
2024-04-15T23:39:29.516Z,0.70
2024-04-15T23:41:57.148Z,0.65
2024-04-15T23:44:25.065Z,0.65
2024-04-15T23:46:52.783Z,2.03
2024-04-15T23:49:20.570Z,2.20
2024-04-15T23:51:48.448Z,0.85
2024-04-15T23:54:16.119Z,0.50
2024-04-15T23:56:43.733Z,0.45
2024-04-15T23:59:12.266Z,0.60
