createdAt,value
2023-10-25T00:02:19.305Z,93.30
2023-10-25T00:04:47.321Z,93.30
2023-10-25T00:07:18.515Z,93.30
2023-10-25T00:09:46.456Z,93.40
2023-10-25T00:12:14.347Z,93.30
2023-10-25T00:14:43.563Z,93.30
2023-10-25T00:17:11.449Z,93.30
2023-10-25T00:19:39.600Z,93.30
2023-10-25T00:22:07.866Z,93.30
2023-10-25T00:24:35.832Z,93.30
2023-10-25T00:27:03.618Z,93.30
2023-10-25T00:29:31.623Z,93.30
2023-10-25T00:32:00.953Z,93.30
2023-10-25T00:34:28.906Z,93.30
2023-10-25T00:36:56.756Z,93.30
2023-10-25T00:39:24.609Z,93.30
2023-10-25T00:41:52.634Z,93.30
2023-10-25T00:44:20.562Z,93.30
2023-10-25T00:46:50.585Z,93.30
2023-10-25T00:49:20.931Z,93.30
2023-10-25T00:51:49.700Z,93.30
2023-10-25T00:54:18.691Z,93.30
2023-10-25T00:56:49.518Z,93.30
2023-10-25T00:59:19.943Z,93.40
2023-10-25T01:01:48.519Z,93.40
2023-10-25T01:04:17.043Z,93.40
2023-10-25T01:06:46.204Z,93.30
2023-10-25T01:09:14.137Z,93.30
2023-10-25T01:11:43.204Z,93.30
2023-10-25T01:14:11.239Z,93.30
2023-10-25T01:16:39.246Z,93.30
2023-10-25T01:19:07.068Z,93.30
2023-10-25T01:21:35.303Z,93.30
2023-10-25T01:24:04.842Z,93.30
2023-10-25T01:26:32.667Z,93.30
2023-10-25T01:29:00.575Z,93.30
2023-10-25T01:31:28.693Z,93.30
2023-10-25T01:33:56.512Z,93.30
2023-10-25T01:36:24.363Z,93.30
2023-10-25T01:38:52.300Z,93.20
2023-10-25T01:41:21.416Z,93.20
2023-10-25T01:43:49.195Z,93.20
2023-10-25T01:46:17.180Z,93.30
2023-10-25T01:48:45.722Z,93.30
2023-10-25T01:51:13.703Z,93.30
2023-10-25T01:53:41.477Z,93.30
2023-10-25T01:56:09.236Z,93.30
2023-10-25T01:58:38.449Z,93.30
2023-10-25T02:01:08.128Z,93.30
2023-10-25T02:03:36.163Z,93.30
2023-10-25T02:06:13.502Z,93.30
2023-10-25T02:08:41.477Z,93.30
2023-10-25T02:11:09.796Z,93.30
2023-10-25T02:13:39.162Z,93.30
2023-10-25T02:16:15.432Z,93.30
2023-10-25T02:18:43.312Z,93.30
2023-10-25T02:21:12.438Z,93.30
2023-10-25T02:23:41.441Z,93.30
2023-10-25T02:26:10.345Z,93.30
2023-10-25T02:28:39.517Z,93.30
2023-10-25T02:31:07.365Z,93.30
2023-10-25T02:33:35.307Z,93.30
2023-10-25T02:36:03.080Z,93.30
2023-10-25T02:38:30.870Z,93.30
2023-10-25T02:40:58.661Z,93.30
2023-10-25T02:43:26.518Z,93.30
2023-10-25T02:45:55.758Z,93.30
2023-10-25T02:48:23.616Z,93.30
2023-10-25T02:50:51.386Z,93.20
2023-10-25T02:53:19.164Z,93.20
2023-10-25T02:55:48.381Z,93.20
2023-10-25T02:58:16.988Z,93.20
2023-10-25T03:00:45.081Z,93.20
2023-10-25T03:03:14.463Z,93.20
2023-10-25T03:05:42.317Z,93.20
2023-10-25T03:08:10.224Z,93.20
2023-10-25T03:10:38.005Z,93.20
2023-10-25T03:13:06.693Z,93.30
2023-10-25T03:15:34.638Z,93.30
2023-10-25T03:18:03.447Z,93.30
2023-10-25T03:20:32.720Z,93.30
2023-10-25T03:23:00.896Z,93.30
2023-10-25T03:25:28.768Z,93.30
2023-10-25T03:27:56.930Z,93.30
2023-10-25T03:30:24.821Z,93.30
2023-10-25T03:32:52.727Z,93.30
2023-10-25T03:35:20.621Z,93.30
2023-10-25T03:37:52.134Z,93.20
2023-10-25T03:40:20.390Z,93.20
2023-10-25T03:42:48.194Z,93.20
2023-10-25T03:45:16.035Z,93.30
2023-10-25T03:47:43.846Z,93.30
2023-10-25T03:50:11.751Z,93.20
2023-10-25T03:52:40.371Z,93.20
2023-10-25T03:55:10.731Z,93.30
2023-10-25T03:57:38.616Z,93.30
2023-10-25T04:00:10.517Z,93.30
2023-10-25T04:02:38.409Z,93.30
2023-10-25T04:05:06.792Z,93.30
2023-10-25T04:07:34.813Z,93.30
2023-10-25T04:10:02.706Z,93.30
2023-10-25T04:12:31.874Z,93.20
2023-10-25T04:14:59.754Z,93.20
2023-10-25T04:17:27.512Z,93.30
2023-10-25T04:19:55.430Z,93.30
2023-10-25T04:22:23.381Z,93.30
2023-10-25T04:24:51.309Z,93.30
2023-10-25T04:27:19.058Z,93.30
2023-10-25T04:29:48.143Z,93.30
2023-10-25T04:32:15.898Z,93.30
2023-10-25T04:34:43.679Z,93.30
2023-10-25T04:37:11.642Z,93.30
2023-10-25T04:39:39.392Z,93.30
2023-10-25T04:42:07.332Z,93.30
2023-10-25T04:44:35.121Z,93.30
2023-10-25T04:47:04.303Z,93.30
2023-10-25T04:49:32.103Z,93.30
2023-10-25T04:51:58.940Z,93.30
2023-10-25T04:54:26.752Z,93.30
2023-10-25T04:56:54.786Z,93.30
2023-10-25T04:59:22.621Z,93.30
2023-10-25T05:01:50.656Z,93.30
2023-10-25T05:04:19.086Z,93.30
2023-10-25T05:06:47.730Z,93.30
2023-10-25T05:09:16.098Z,93.30
2023-10-25T05:11:55.092Z,93.30
2023-10-25T05:14:23.412Z,93.30
2023-10-25T05:16:51.791Z,93.30
2023-10-25T05:19:21.454Z,93.30
2023-10-25T05:21:53.910Z,93.30
2023-10-25T05:24:22.427Z,93.30
2023-10-25T05:26:50.776Z,93.30
2023-10-25T05:29:19.062Z,93.30
2023-10-25T05:31:47.565Z,93.20
2023-10-25T05:34:16.086Z,93.20
2023-10-25T05:36:45.999Z,93.20
2023-10-25T05:39:14.422Z,93.20
2023-10-25T05:41:44.717Z,93.20
2023-10-25T05:44:16.070Z,93.20
2023-10-25T05:46:44.277Z,93.20
2023-10-25T05:49:12.616Z,93.20
2023-10-25T05:51:41.152Z,93.20
2023-10-25T05:54:11.484Z,93.20
2023-10-25T05:56:39.822Z,93.20
2023-10-25T05:59:08.462Z,93.20
2023-10-25T06:01:46.475Z,93.20
2023-10-25T06:04:15.050Z,93.30
2023-10-25T06:06:45.465Z,93.20
2023-10-25T06:09:15.430Z,93.20
2023-10-25T06:11:43.812Z,93.20
2023-10-25T06:14:12.332Z,93.20
2023-10-25T06:16:40.478Z,93.20
2023-10-25T06:19:08.542Z,93.20
2023-10-25T06:21:36.549Z,93.20
2023-10-25T06:24:04.570Z,93.20
2023-10-25T06:26:33.734Z,93.20
2023-10-25T06:29:01.511Z,93.20
2023-10-25T06:31:29.429Z,93.10
2023-10-25T06:33:57.516Z,93.20
2023-10-25T06:36:25.769Z,93.20
2023-10-25T06:38:54.427Z,93.30
2023-10-25T06:41:24.512Z,93.30
2023-10-25T06:43:54.395Z,93.30
2023-10-25T06:46:23.369Z,93.30
2023-10-25T06:48:53.753Z,93.30
2023-10-25T06:51:22.525Z,93.40
2023-10-25T06:53:50.871Z,93.40
2023-10-25T06:56:19.120Z,93.40
2023-10-25T06:58:47.482Z,93.40
2023-10-25T07:01:19.874Z,93.40
2023-10-25T07:03:49.084Z,93.40
2023-10-25T07:06:17.932Z,93.40
2023-10-25T07:08:46.468Z,93.40
2023-10-25T07:11:14.293Z,93.40
2023-10-25T07:13:42.134Z,93.40
2023-10-25T07:16:10.095Z,93.40
2023-10-25T07:18:40.534Z,93.40
2023-10-25T07:21:08.676Z,93.40
2023-10-25T07:23:36.430Z,93.40
2023-10-25T07:26:04.210Z,93.40
2023-10-25T07:28:32.062Z,93.40
2023-10-25T07:31:00.015Z,93.40
2023-10-25T07:33:28.731Z,93.50
2023-10-25T07:35:58.599Z,93.50
2023-10-25T07:38:26.676Z,93.60
2023-10-25T07:40:54.423Z,93.60
2023-10-25T07:43:22.304Z,93.60
2023-10-25T07:45:50.847Z,93.60
2023-10-25T07:48:21.648Z,93.50
2023-10-25T07:50:49.657Z,93.50
2023-10-25T07:53:18.970Z,93.60
2023-10-25T08:00:49.193Z,93.50
2023-10-25T08:03:18.850Z,93.50
2023-10-25T08:05:46.912Z,93.50
2023-10-25T08:08:14.784Z,93.50
2023-10-25T08:10:43.903Z,93.50
2023-10-25T08:13:12.819Z,93.50
2023-10-25T08:15:40.694Z,93.50
2023-10-25T08:18:08.505Z,93.50
2023-10-25T08:20:37.628Z,93.60
2023-10-25T08:23:05.505Z,93.60
2023-10-25T08:25:35.756Z,93.50
2023-10-25T08:28:05.084Z,93.60
2023-10-25T08:30:32.867Z,93.50
2023-10-25T08:33:00.755Z,93.50
2023-10-25T08:35:29.291Z,93.50
2023-10-25T08:37:57.055Z,93.50
2023-10-25T08:40:26.035Z,93.50
2023-10-25T08:42:56.610Z,93.00
2023-10-25T08:45:27.216Z,93.00
2023-10-25T08:47:56.018Z,93.00
2023-10-25T08:50:25.987Z,93.10
2023-10-25T08:52:54.009Z,93.10
2023-10-25T08:55:22.104Z,93.10
2023-10-25T08:57:55.705Z,93.20
2023-10-25T09:00:32.409Z,93.10
2023-10-25T09:03:08.879Z,93.20
2023-10-25T09:05:44.634Z,93.20
2023-10-25T09:08:17.296Z,93.30
2023-10-25T09:10:45.180Z,93.30
2023-10-25T09:13:14.575Z,93.30
2023-10-25T09:15:42.367Z,93.30
2023-10-25T09:18:11.626Z,93.30
2023-10-25T09:20:39.576Z,93.30
2023-10-25T09:23:11.610Z,93.30
2023-10-25T09:25:40.127Z,93.40
2023-10-25T09:28:16.911Z,93.40
2023-10-25T09:30:45.006Z,93.30
2023-10-25T09:33:14.179Z,93.40
2023-10-25T09:35:43.754Z,93.40
2023-10-25T09:38:11.535Z,93.40
2023-10-25T09:40:42.752Z,93.40
2023-10-25T09:43:20.965Z,93.40
2023-10-25T09:45:54.241Z,93.80
2023-10-25T09:48:23.744Z,93.40
2023-10-25T09:51:04.994Z,93.50
2023-10-25T09:53:41.322Z,93.40
2023-10-25T09:56:11.029Z,93.40
2023-10-25T09:58:39.527Z,93.40
2023-10-25T10:01:09.323Z,93.40
2023-10-25T10:03:48.267Z,93.30
2023-10-25T10:06:29.057Z,93.30
2023-10-25T10:09:07.479Z,93.40
2023-10-25T10:11:40.797Z,93.40
2023-10-25T10:14:28.923Z,93.40
2023-10-25T10:17:00.147Z,93.40
2023-10-25T10:19:29.352Z,93.50
2023-10-25T10:22:08.402Z,93.50
2023-10-25T10:24:40.880Z,93.50
2023-10-25T10:27:09.165Z,93.50
2023-10-25T10:29:45.153Z,93.60
2023-10-25T10:32:14.099Z,93.60
2023-10-25T10:34:47.782Z,93.60
2023-10-25T10:37:17.592Z,93.60
2023-10-25T10:40:14.592Z,93.60
2023-10-25T10:42:43.660Z,93.60
2023-10-25T10:45:15.272Z,93.60
2023-10-25T10:47:45.709Z,93.60
2023-10-25T10:50:16.419Z,93.60
2023-10-25T10:52:45.653Z,93.70
2023-10-25T10:55:16.695Z,93.80
2023-10-25T10:58:06.309Z,93.90
2023-10-25T11:00:35.710Z,93.90
2023-10-25T11:03:09.940Z,93.90
2023-10-25T11:05:40.921Z,93.90
2023-10-25T11:08:12.638Z,94.00
2023-10-25T11:10:41.237Z,94.00
2023-10-25T11:13:10.281Z,94.00
2023-10-25T11:15:39.170Z,94.10
2023-10-25T11:18:09.075Z,94.10
2023-10-25T11:20:37.128Z,94.10
2023-10-25T11:23:06.375Z,94.10
2023-10-25T11:25:34.682Z,94.10
2023-10-25T11:28:02.861Z,94.10
2023-10-25T11:30:31.965Z,94.10
2023-10-25T11:33:00.129Z,94.10
2023-10-25T11:35:29.731Z,94.10
2023-10-25T11:37:59.978Z,94.10
2023-10-25T11:40:40.799Z,94.10
2023-10-25T11:43:09.213Z,94.10
2023-10-25T11:45:38.399Z,94.00
2023-10-25T11:48:07.912Z,94.10
2023-10-25T11:50:36.855Z,94.10
2023-10-25T11:53:04.905Z,94.10
2023-10-25T11:55:33.118Z,94.10
2023-10-25T11:58:03.382Z,94.10
2023-10-25T12:00:31.219Z,94.10
2023-10-25T12:02:59.211Z,94.10
2023-10-25T12:05:27.596Z,94.00
2023-10-25T12:07:55.505Z,94.00
2023-10-25T12:10:25.168Z,93.90
2023-10-25T12:12:53.169Z,93.90
2023-10-25T12:15:22.553Z,93.90
2023-10-25T12:17:50.424Z,93.90
2023-10-25T12:20:27.606Z,93.80
2023-10-25T12:22:55.826Z,93.70
2023-10-25T12:25:24.204Z,93.80
2023-10-25T12:27:52.066Z,93.80
2023-10-25T12:30:19.941Z,93.80
2023-10-25T12:32:49.312Z,93.80
2023-10-25T12:35:17.198Z,93.80
2023-10-25T12:37:45.096Z,93.80
2023-10-25T12:40:13.521Z,93.80
2023-10-25T12:42:41.583Z,93.90
2023-10-25T12:45:10.350Z,93.90
2023-10-25T12:47:38.415Z,94.00
2023-10-25T12:50:10.516Z,94.00
2023-10-25T12:52:38.396Z,94.00
2023-10-25T12:55:06.776Z,93.90
2023-10-25T12:57:34.736Z,93.90
2023-10-25T13:00:03.681Z,93.90
2023-10-25T13:02:31.514Z,93.80
2023-10-25T13:05:00.149Z,93.80
2023-10-25T13:07:29.395Z,93.80
2023-10-25T13:09:57.150Z,93.80
2023-10-25T13:12:25.222Z,93.80
2023-10-25T13:14:53.116Z,93.90
2023-10-25T13:17:21.154Z,93.90
2023-10-25T13:19:49.440Z,93.90
2023-10-25T13:22:17.242Z,93.90
2023-10-25T13:24:46.783Z,93.90
2023-10-25T13:27:14.635Z,93.90
2023-10-25T13:29:43.356Z,93.90
2023-10-25T13:32:11.696Z,93.80
2023-10-25T13:34:39.491Z,93.90
2023-10-25T13:37:07.659Z,93.80
2023-10-25T13:39:35.475Z,93.80
2023-10-25T13:42:04.862Z,93.80
2023-10-25T13:44:32.740Z,93.80
2023-10-25T13:47:00.561Z,93.80
2023-10-25T13:49:28.367Z,93.80
2023-10-25T13:51:56.108Z,93.80
2023-10-25T13:54:24.689Z,93.80
2023-10-25T13:56:52.815Z,93.80
2023-10-25T13:59:22.080Z,93.80
2023-10-25T14:01:50.080Z,93.80
2023-10-25T14:04:18.091Z,93.80
2023-10-25T14:06:45.942Z,93.70
2023-10-25T14:09:14.088Z,93.80
2023-10-25T14:11:42.801Z,93.70
2023-10-25T14:14:10.619Z,93.70
2023-10-25T14:16:40.265Z,93.70
2023-10-25T14:19:08.963Z,93.80
2023-10-25T14:21:38.025Z,93.80
2023-10-25T14:24:07.222Z,93.70
2023-10-25T14:26:35.860Z,93.70
2023-10-25T14:29:03.669Z,93.70
2023-10-25T14:31:31.885Z,93.60
2023-10-25T14:34:01.154Z,93.70
2023-10-25T14:36:30.025Z,93.70
2023-10-25T14:38:58.092Z,93.70
2023-10-25T14:41:26.626Z,93.70
2023-10-25T14:43:55.080Z,93.70
2023-10-25T14:46:25.886Z,93.70
2023-10-25T14:48:57.017Z,93.60
2023-10-25T14:51:27.962Z,93.60
2023-10-25T14:53:56.446Z,93.60
2023-10-25T14:56:24.855Z,93.50
2023-10-25T14:58:57.169Z,93.50
2023-10-25T15:01:28.823Z,93.60
2023-10-25T15:03:57.181Z,93.50
2023-10-25T15:06:29.564Z,93.50
2023-10-25T15:08:58.652Z,93.50
2023-10-25T15:11:26.688Z,93.40
2023-10-25T15:13:54.877Z,93.50
2023-10-25T15:16:22.928Z,93.40
2023-10-25T15:18:51.018Z,93.40
2023-10-25T15:21:21.183Z,93.40
2023-10-25T15:23:51.138Z,93.40
2023-10-25T15:26:18.975Z,93.40
2023-10-25T15:28:46.740Z,93.40
2023-10-25T15:31:15.955Z,93.40
2023-10-25T15:33:44.112Z,93.30
2023-10-25T15:36:12.053Z,93.40
2023-10-25T15:38:42.054Z,93.40
2023-10-25T15:41:20.491Z,93.50
2023-10-25T15:43:48.951Z,93.50
2023-10-25T15:46:17.756Z,93.50
2023-10-25T15:48:47.714Z,93.50
2023-10-25T15:51:16.695Z,93.50
2023-10-25T15:53:44.919Z,93.40
2023-10-25T15:56:14.688Z,93.40
2023-10-25T15:58:44.788Z,93.40
2023-10-25T16:01:13.810Z,93.40
2023-10-25T16:03:42.631Z,93.40
2023-10-25T16:06:12.441Z,93.40
2023-10-25T16:08:44.135Z,93.40
2023-10-25T16:11:14.169Z,93.70
2023-10-25T16:13:43.487Z,93.30
2023-10-25T16:16:11.977Z,93.30
2023-10-25T16:18:40.686Z,93.30
2023-10-25T16:21:09.910Z,93.30
2023-10-25T16:23:43.016Z,93.30
2023-10-25T16:26:11.769Z,93.30
2023-10-25T16:28:40.288Z,93.30
2023-10-25T16:31:10.476Z,93.30
2023-10-25T16:33:39.175Z,93.30
2023-10-25T16:36:09.966Z,93.30
2023-10-25T16:38:39.145Z,93.30
2023-10-25T16:41:08.893Z,93.20
2023-10-25T16:43:38.382Z,93.30
2023-10-25T16:46:10.307Z,93.30
2023-10-25T16:48:39.751Z,93.30
2023-10-25T16:51:12.481Z,93.30
2023-10-25T16:53:40.989Z,93.30
2023-10-25T16:56:08.975Z,93.30
2023-10-25T16:58:36.858Z,93.30
2023-10-25T17:01:06.656Z,93.30
2023-10-25T17:03:37.160Z,93.20
2023-10-25T17:06:05.790Z,93.30
2023-10-25T17:08:34.971Z,93.20
2023-10-25T17:11:05.223Z,93.30
2023-10-25T17:13:35.377Z,93.30
2023-10-25T17:16:03.870Z,93.30
2023-10-25T17:18:33.185Z,93.30
2023-10-25T17:21:04.544Z,93.20
2023-10-25T17:23:34.454Z,93.20
2023-10-25T17:26:02.732Z,93.30
2023-10-25T17:28:30.602Z,93.30
2023-10-25T17:30:59.512Z,93.20
2023-10-25T17:33:27.736Z,93.30
2023-10-25T17:35:55.907Z,93.30
2023-10-25T17:38:25.720Z,93.20
2023-10-25T17:40:56.373Z,93.20
2023-10-25T17:43:24.242Z,93.20
2023-10-25T17:48:25.096Z,93.20
2023-10-25T17:50:53.124Z,93.20
2023-10-25T17:53:21.815Z,93.20
2023-10-25T17:55:51.123Z,93.20
2023-10-25T17:58:19.692Z,93.20
2023-10-25T18:00:49.838Z,93.20
2023-10-25T18:03:19.194Z,93.20
2023-10-25T18:05:47.841Z,93.20
2023-10-25T18:08:22.200Z,93.20
2023-10-25T18:10:53.281Z,93.20
2023-10-25T18:13:21.527Z,93.20
2023-10-25T18:15:49.918Z,93.20
2023-10-25T18:18:18.216Z,93.20
2023-10-25T18:20:48.879Z,93.20
2023-10-25T18:23:17.076Z,93.20
2023-10-25T18:25:45.145Z,93.20
2023-10-25T18:28:16.008Z,93.20
2023-10-25T18:31:58.742Z,93.20
2023-10-25T18:33:32.638Z,93.20
2023-10-25T18:36:02.984Z,93.20
2023-10-25T18:38:33.687Z,93.20
2023-10-25T18:41:03.953Z,93.20
2023-10-25T18:43:33.476Z,93.20
2023-10-25T18:46:05.596Z,93.20
2023-10-25T18:48:36.078Z,93.20
2023-10-25T18:51:05.626Z,93.10
2023-10-25T18:53:33.793Z,93.20
2023-10-25T18:56:01.924Z,93.10
2023-10-25T18:58:30.310Z,93.10
2023-10-25T19:00:59.495Z,93.20
2023-10-25T19:03:29.293Z,93.10
2023-10-25T19:06:29.580Z,93.10
2023-10-25T19:08:47.170Z,93.10
2023-10-25T19:11:17.629Z,93.10
2023-10-25T19:13:47.572Z,93.10
2023-10-25T19:16:17.035Z,93.20
2023-10-25T19:18:45.203Z,93.20
2023-10-25T19:21:13.350Z,93.20
2023-10-25T19:23:43.248Z,93.20
2023-10-25T19:26:12.539Z,93.20
2023-10-25T19:28:40.419Z,93.20
2023-10-25T19:31:10.243Z,93.20
2023-10-25T19:33:39.521Z,93.20
2023-10-25T19:36:13.318Z,93.20
2023-10-25T19:38:41.285Z,93.20
2023-10-25T19:41:09.038Z,93.20
2023-10-25T19:43:39.258Z,93.20
2023-10-25T19:46:07.347Z,93.20
2023-10-25T19:48:35.479Z,93.20
2023-10-25T19:51:05.101Z,93.50
2023-10-25T19:53:33.804Z,93.20
2023-10-25T19:56:01.581Z,93.20
2023-10-25T19:58:31.868Z,93.20
2023-10-25T20:00:59.836Z,93.20
2023-10-25T20:03:30.467Z,93.50
2023-10-25T20:06:08.212Z,93.10
2023-10-25T20:08:36.219Z,93.20
2023-10-25T20:11:04.653Z,93.20
2023-10-25T20:13:32.591Z,93.20
2023-10-25T20:16:00.432Z,93.20
2023-10-25T20:18:28.350Z,93.20
2023-10-25T20:20:56.227Z,93.30
2023-10-25T20:23:25.403Z,93.20
2023-10-25T20:25:53.979Z,93.20
2023-10-25T20:28:21.980Z,93.20
2023-10-25T20:30:50.269Z,93.20
2023-10-25T20:33:18.530Z,93.20
2023-10-25T20:35:46.624Z,93.30
2023-10-25T20:38:14.443Z,93.20
2023-10-25T20:40:43.529Z,93.20
2023-10-25T20:43:12.090Z,93.20
2023-10-25T20:45:48.623Z,93.20
2023-10-25T20:48:16.554Z,93.30
2023-10-25T20:50:44.725Z,93.20
2023-10-25T20:53:12.646Z,93.20
2023-10-25T20:55:44.337Z,93.30
2023-10-25T20:58:12.170Z,93.30
2023-10-25T21:00:41.753Z,93.30
2023-10-25T21:03:09.808Z,93.30
2023-10-25T21:05:37.920Z,93.30
2023-10-25T21:08:06.207Z,93.30
2023-10-25T21:10:36.487Z,93.30
2023-10-25T21:13:05.659Z,93.30
2023-10-25T21:15:34.899Z,93.30
2023-10-25T21:18:02.826Z,93.30
2023-10-25T21:20:30.648Z,93.30
2023-10-25T21:22:58.370Z,93.40
2023-10-25T21:25:26.259Z,93.30
2023-10-25T21:27:54.132Z,93.30
2023-10-25T21:30:23.283Z,93.40
2023-10-25T21:32:51.144Z,93.30
2023-10-25T21:35:19.334Z,93.30
2023-10-25T21:37:47.185Z,93.30
2023-10-25T21:40:15.698Z,93.40
2023-10-25T21:42:43.601Z,93.30
2023-10-25T21:45:12.716Z,93.30
2023-10-25T21:47:41.996Z,93.30
2023-10-25T21:50:10.524Z,93.30
2023-10-25T21:52:38.301Z,93.30
2023-10-25T21:55:07.376Z,93.30
2023-10-25T21:59:45.069Z,93.30
2023-10-25T22:00:24.471Z,93.40
2023-10-25T22:02:53.965Z,93.30
2023-10-25T22:05:22.138Z,93.30
2023-10-25T22:07:50.038Z,93.30
2023-10-25T22:10:18.082Z,93.30
2023-10-25T22:12:45.889Z,93.30
2023-10-25T22:15:13.675Z,93.30
2023-10-25T22:17:42.544Z,93.30
2023-10-25T22:20:13.314Z,93.30
2023-10-25T22:22:41.414Z,93.30
2023-10-25T22:25:09.846Z,93.30
2023-10-25T22:27:37.610Z,93.30
2023-10-25T22:30:06.716Z,93.30
2023-10-25T22:32:34.546Z,93.30
2023-10-25T22:35:02.350Z,93.30
2023-10-25T22:37:31.450Z,93.30
2023-10-25T22:40:01.183Z,93.30
2023-10-25T22:42:29.204Z,93.30
2023-10-25T22:44:57.199Z,93.30
2023-10-25T22:47:25.049Z,93.30
2023-10-25T22:49:52.882Z,93.20
2023-10-25T22:52:20.704Z,93.30
2023-10-25T22:54:50.020Z,93.60
2023-10-25T22:57:17.826Z,93.30
2023-10-25T22:59:45.720Z,93.30
2023-10-25T23:02:13.536Z,93.30
2023-10-25T23:04:41.444Z,93.30
2023-10-25T23:07:11.253Z,93.30
2023-10-25T23:09:39.537Z,93.30
2023-10-25T23:12:09.577Z,93.30
2023-10-25T23:14:37.545Z,93.30
2023-10-25T23:17:05.502Z,93.30
2023-10-25T23:19:34.115Z,93.30
2023-10-25T23:22:02.205Z,93.30
2023-10-25T23:24:30.259Z,93.30
2023-10-25T23:27:00.722Z,93.30
2023-10-25T23:29:30.251Z,93.30
2023-10-25T23:31:58.330Z,93.30
2023-10-25T23:34:26.371Z,93.30
2023-10-25T23:36:54.191Z,93.30
2023-10-25T23:39:22.536Z,93.30
2023-10-25T23:41:50.465Z,93.30
2023-10-25T23:44:18.328Z,93.20
2023-10-25T23:46:47.618Z,93.30
2023-10-25T23:49:15.492Z,93.30
2023-10-25T23:51:43.516Z,93.30
2023-10-25T23:54:52.494Z,93.30
2023-10-25T23:57:04.161Z,93.30
2023-10-25T23:59:32.188Z,93.30
