createdAt,value
2022-12-05T00:05:25.476Z,5.8
2022-12-05T00:11:25.442Z,5.8
2022-12-05T00:17:25.444Z,5.8
2022-12-05T00:23:25.462Z,5.8
2022-12-05T00:29:25.498Z,5.8
2022-12-05T00:35:25.450Z,6
2022-12-05T00:41:25.489Z,6
2022-12-05T00:47:25.448Z,5.8
2022-12-05T00:53:25.452Z,6.1
2022-12-05T00:59:25.490Z,6.1
2022-12-05T01:05:25.433Z,6
2022-12-05T01:11:25.424Z,5.9
2022-12-05T01:17:25.449Z,5.9
2022-12-05T01:23:25.466Z,5.9
2022-12-05T01:29:25.461Z,5.9
2022-12-05T01:35:25.467Z,5.9
2022-12-05T01:41:25.429Z,5.9
2022-12-05T01:47:25.428Z,5.7
2022-12-05T01:53:25.475Z,5.7
2022-12-05T01:59:25.448Z,5.6
2022-12-05T02:05:25.450Z,5.6
2022-12-05T02:11:25.447Z,5.6
2022-12-05T02:17:25.413Z,5.6
2022-12-05T02:23:25.423Z,5.6
2022-12-05T02:29:25.490Z,5.5
2022-12-05T02:35:25.451Z,5.5
2022-12-05T02:41:25.438Z,5.5
2022-12-05T02:47:25.452Z,5.6
2022-12-05T02:53:25.426Z,5.7
2022-12-05T02:59:25.439Z,5.7
2022-12-05T03:05:25.437Z,5.6
2022-12-05T03:11:25.430Z,5.5
2022-12-05T03:17:25.413Z,5.6
2022-12-05T03:23:25.457Z,5.5
2022-12-05T03:29:25.420Z,5.5
2022-12-05T03:35:25.427Z,5.5
2022-12-05T03:41:25.433Z,5.5
2022-12-05T03:47:25.421Z,5.4
2022-12-05T03:53:25.398Z,5.5
2022-12-05T03:59:25.428Z,5.6
2022-12-05T04:05:25.430Z,5.6
2022-12-05T04:11:25.426Z,5.5
2022-12-05T04:17:25.442Z,5.5
2022-12-05T04:23:25.403Z,5.6
2022-12-05T04:29:25.467Z,5.5
2022-12-05T04:35:25.433Z,5.5
2022-12-05T04:41:25.423Z,5.5
2022-12-05T04:47:25.418Z,5.5
2022-12-05T04:53:25.438Z,5.6
2022-12-05T04:59:25.421Z,5.5
2022-12-05T05:05:25.403Z,5.4
2022-12-05T05:11:25.445Z,5.5
2022-12-05T05:17:25.468Z,5.5
2022-12-05T05:23:25.421Z,5.5
2022-12-05T05:29:25.463Z,5.5
2022-12-05T05:35:25.454Z,5.5
2022-12-05T05:41:25.411Z,5.5
2022-12-05T05:47:25.452Z,5.6
2022-12-05T05:53:25.389Z,5.5
2022-12-05T05:59:25.392Z,5.4
2022-12-05T06:05:25.435Z,5.4
2022-12-05T06:11:26.776Z,5.3
2022-12-05T06:17:25.415Z,5.4
2022-12-05T06:23:25.414Z,5.5
2022-12-05T06:29:27.451Z,5.4
2022-12-05T06:35:25.385Z,5.5
2022-12-05T06:41:25.434Z,5.5
2022-12-05T06:47:25.423Z,5.5
2022-12-05T06:53:25.413Z,5.4
2022-12-05T06:59:25.433Z,5.4
2022-12-05T07:05:25.405Z,5.4
2022-12-05T07:11:25.399Z,5.5
2022-12-05T07:17:25.423Z,5.5
2022-12-05T07:23:25.449Z,5.5
2022-12-05T07:29:25.412Z,5.5
2022-12-05T07:35:25.428Z,5.6
2022-12-05T07:41:25.395Z,5.6
2022-12-05T07:47:25.463Z,5.7
2022-12-05T07:53:25.412Z,5.7
2022-12-05T07:59:25.415Z,5.7
2022-12-05T08:05:25.420Z,5.6
2022-12-05T08:11:25.435Z,5.7
2022-12-05T08:17:25.381Z,5.7
2022-12-05T08:23:25.390Z,5.7
2022-12-05T08:29:25.466Z,5.6
2022-12-05T08:35:25.384Z,5.7
2022-12-05T08:41:25.406Z,5.7
2022-12-05T08:47:25.421Z,5.7
2022-12-05T08:53:25.382Z,5.7
2022-12-05T08:59:25.392Z,5.9
2022-12-05T09:05:28.904Z,5.9
2022-12-05T09:11:25.386Z,6
2022-12-05T09:17:25.387Z,5.9
2022-12-05T09:23:25.411Z,5.9
2022-12-05T09:29:25.397Z,6.1
2022-12-05T09:35:25.374Z,6
2022-12-05T09:41:25.405Z,6.1
2022-12-05T09:47:25.463Z,6.1
2022-12-05T09:53:25.378Z,5.7
2022-12-05T09:59:25.416Z,5.9
2022-12-05T10:05:25.399Z,6
2022-12-05T10:11:25.383Z,6.1
2022-12-05T10:17:25.410Z,5.9
2022-12-05T10:23:55.392Z,6
2022-12-05T10:29:25.363Z,5.9
2022-12-05T10:35:25.409Z,6.2
2022-12-05T10:41:25.370Z,6.3
2022-12-05T10:47:25.396Z,6.1
2022-12-05T10:53:25.401Z,6.3
2022-12-05T10:59:25.396Z,6.3
2022-12-05T11:05:25.483Z,6.2
2022-12-05T11:11:25.396Z,6.2
2022-12-05T11:17:25.381Z,6.3
2022-12-05T11:23:25.387Z,6.4
2022-12-05T11:29:25.442Z,6.1
2022-12-05T11:35:25.376Z,6.1
2022-12-05T11:41:25.377Z,6.1
2022-12-05T11:47:25.391Z,6
2022-12-05T11:53:25.373Z,6
2022-12-05T11:59:25.377Z,6
2022-12-05T12:05:25.384Z,6.1
2022-12-05T12:11:25.455Z,6.1
2022-12-05T12:17:25.510Z,6.1
2022-12-05T12:23:25.447Z,6.4
2022-12-05T12:29:25.391Z,6.5
2022-12-05T12:35:25.393Z,6.4
2022-12-05T12:41:25.439Z,6.3
2022-12-05T12:47:25.351Z,6.4
2022-12-05T12:53:25.353Z,6.3
2022-12-05T12:59:25.383Z,6.4
2022-12-05T13:05:25.361Z,6.2
2022-12-05T13:11:25.374Z,6.1
2022-12-05T13:17:25.387Z,6.2
2022-12-05T13:23:25.353Z,6.3
2022-12-05T13:29:25.361Z,6.3
2022-12-05T13:35:25.398Z,6.3
2022-12-05T13:41:25.353Z,6.3
2022-12-05T13:47:25.365Z,6.1
2022-12-05T13:53:25.387Z,6.2
2022-12-05T13:59:25.380Z,6.1
2022-12-05T14:05:25.346Z,6.1
2022-12-05T14:11:25.388Z,6.1
2022-12-05T14:17:25.376Z,6.2
2022-12-05T14:23:25.351Z,6.1
2022-12-05T14:29:25.596Z,6.1
2022-12-05T14:35:25.359Z,5.9
2022-12-05T14:41:25.355Z,6
2022-12-05T14:47:25.403Z,5.9
2022-12-05T14:53:25.366Z,5.8
2022-12-05T14:59:25.331Z,5.8
2022-12-05T15:05:25.384Z,5.9
2022-12-05T15:11:25.366Z,5.9
2022-12-05T15:17:25.383Z,5.8
2022-12-05T15:23:25.381Z,5.9
2022-12-05T15:29:25.461Z,5.7
2022-12-05T15:35:25.342Z,5.7
2022-12-05T15:41:25.407Z,5.8
2022-12-05T15:47:25.341Z,5.8
2022-12-05T15:53:25.348Z,5.8
2022-12-05T15:59:25.370Z,5.8
2022-12-05T16:05:25.346Z,5.7
2022-12-05T16:11:25.331Z,5.8
2022-12-05T16:17:25.358Z,5.7
2022-12-05T16:23:25.359Z,5.8
2022-12-05T16:29:25.348Z,5.7
2022-12-05T16:35:25.352Z,5.7
2022-12-05T16:41:25.359Z,5.7
2022-12-05T16:47:25.357Z,5.8
2022-12-05T16:53:25.367Z,5.7
2022-12-05T16:59:25.358Z,5.6
2022-12-05T17:05:25.331Z,5.6
2022-12-05T17:11:25.339Z,5.5
2022-12-05T17:17:25.335Z,5.6
2022-12-05T17:23:25.321Z,5.7
2022-12-05T17:29:25.365Z,5.6
2022-12-05T17:35:25.437Z,5.6
2022-12-05T17:41:25.315Z,5.7
2022-12-05T17:47:25.516Z,5.5
2022-12-05T17:53:25.332Z,5.7
2022-12-05T17:59:25.328Z,5.6
2022-12-05T18:05:25.357Z,5.7
2022-12-05T18:11:25.329Z,5.7
2022-12-05T18:17:25.340Z,5.6
2022-12-05T18:23:25.345Z,5.7
2022-12-05T18:29:25.329Z,5.6
2022-12-05T18:35:25.318Z,5.6
2022-12-05T18:41:25.360Z,5.7
2022-12-05T18:47:25.299Z,5.6
2022-12-05T18:53:25.336Z,5.6
2022-12-05T18:59:25.518Z,5.7
2022-12-05T19:05:25.355Z,5.6
2022-12-05T19:11:25.309Z,5.6
2022-12-05T19:17:25.471Z,5.7
2022-12-05T19:23:25.305Z,5.7
2022-12-05T19:29:25.296Z,5.6
2022-12-05T19:35:25.336Z,5.7
2022-12-05T19:41:25.308Z,5.6
2022-12-05T19:47:25.327Z,5.5
2022-12-05T19:53:25.334Z,5.5
2022-12-05T19:59:25.323Z,5.6
2022-12-05T20:05:25.319Z,5.6
2022-12-05T20:11:25.327Z,5.6
2022-12-05T20:17:25.300Z,5.7
2022-12-05T20:23:25.315Z,5.6
2022-12-05T20:29:25.317Z,5.7
2022-12-05T20:35:25.315Z,5.7
2022-12-05T20:41:25.320Z,5.7
2022-12-05T20:47:25.342Z,5.7
2022-12-05T20:53:25.442Z,5.7
2022-12-05T20:59:25.316Z,5.7
2022-12-05T21:05:25.349Z,5.8
2022-12-05T21:11:25.318Z,5.7
2022-12-05T21:17:25.291Z,5.7
2022-12-05T21:23:25.339Z,5.7
2022-12-05T21:29:25.343Z,5.7
2022-12-05T21:35:25.336Z,5.8
2022-12-05T21:41:25.371Z,5.7
2022-12-05T21:47:25.286Z,5.7
2022-12-05T21:53:25.280Z,5.7
2022-12-05T21:59:25.332Z,5.6
2022-12-05T22:05:25.298Z,5.5
2022-12-05T22:11:25.295Z,5.6
2022-12-05T22:17:25.342Z,5.5
2022-12-05T22:23:25.304Z,5.6
2022-12-05T22:29:25.313Z,5.6
2022-12-05T22:35:25.316Z,5.7
2022-12-05T22:41:25.328Z,5.7
2022-12-05T22:47:25.317Z,5.6
2022-12-05T22:53:25.302Z,5.6
2022-12-05T22:59:25.307Z,5.5
2022-12-05T23:05:25.296Z,5.7
2022-12-05T23:11:25.320Z,5.7
2022-12-05T23:17:25.296Z,5.6
2022-12-05T23:23:25.302Z,5.6
2022-12-05T23:29:25.332Z,5.5
2022-12-05T23:35:25.299Z,5.6
2022-12-05T23:41:25.283Z,5.6
2022-12-05T23:47:25.313Z,5.6
2022-12-05T23:53:25.290Z,5.5
2022-12-05T23:59:25.273Z,5.5
