createdAt,value
2024-05-09T00:00:39.247Z,3.03
2024-05-09T00:03:28.232Z,2.97
2024-05-09T00:05:55.212Z,3.40
2024-05-09T00:08:23.653Z,3.13
2024-05-09T00:10:50.473Z,3.53
2024-05-09T00:13:17.723Z,3.10
2024-05-09T00:15:44.645Z,3.00
2024-05-09T00:18:12.255Z,2.90
2024-05-09T00:20:41.060Z,3.20
2024-05-09T00:23:15.591Z,2.63
2024-05-09T00:25:45.488Z,2.97
2024-05-09T00:28:13.390Z,3.00
2024-05-09T00:30:40.594Z,3.50
2024-05-09T00:33:10.309Z,3.53
2024-05-09T00:35:38.687Z,2.73
2024-05-09T00:38:09.234Z,3.23
2024-05-09T00:40:40.849Z,2.90
2024-05-09T00:43:11.414Z,3.57
2024-05-09T00:45:39.250Z,3.50
2024-05-09T00:48:08.952Z,3.57
2024-05-09T00:50:39.929Z,3.20
2024-05-09T00:53:13.748Z,3.17
2024-05-09T00:55:41.362Z,3.40
2024-05-09T00:58:11.711Z,3.20
2024-05-09T01:00:40.961Z,3.27
2024-05-09T01:03:11.660Z,3.37
2024-05-09T01:05:41.132Z,3.73
2024-05-09T01:08:09.720Z,3.37
2024-05-09T01:10:37.566Z,3.10
2024-05-09T01:13:05.125Z,4.00
2024-05-09T01:15:33.699Z,3.20
2024-05-09T01:18:13.270Z,3.30
2024-05-09T01:20:46.795Z,3.40
2024-05-09T01:23:15.810Z,3.67
2024-05-09T01:25:44.110Z,3.40
2024-05-09T01:28:11.520Z,3.80
2024-05-09T01:30:38.690Z,3.30
2024-05-09T01:33:08.545Z,3.13
2024-05-09T01:35:37.358Z,3.30
2024-05-09T01:38:04.729Z,3.67
2024-05-09T01:40:37.399Z,3.37
2024-05-09T01:43:11.453Z,3.07
2024-05-09T01:45:40.362Z,3.53
2024-05-09T01:48:08.954Z,2.60
2024-05-09T01:50:40.114Z,3.40
2024-05-09T01:53:11.946Z,2.83
2024-05-09T01:55:40.710Z,3.87
2024-05-09T01:58:08.947Z,3.87
2024-05-09T02:00:40.769Z,3.57
2024-05-09T02:03:15.076Z,3.30
2024-05-09T02:05:46.864Z,3.57
2024-05-09T02:08:17.174Z,3.60
2024-05-09T02:10:45.155Z,3.53
2024-05-09T02:13:13.200Z,3.10
2024-05-09T02:15:39.894Z,3.37
2024-05-09T02:18:07.972Z,3.20
2024-05-09T02:20:38.183Z,3.23
2024-05-09T02:23:05.908Z,3.37
2024-05-09T02:25:33.128Z,3.43
2024-05-09T02:28:00.457Z,3.30
2024-05-09T02:30:37.855Z,3.73
2024-05-09T02:33:10.179Z,3.47
2024-05-09T02:35:39.427Z,3.47
2024-05-09T02:38:08.715Z,3.53
2024-05-09T02:40:38.201Z,3.70
2024-05-09T02:43:08.187Z,3.03
2024-05-09T02:45:35.723Z,3.70
2024-05-09T02:48:03.408Z,3.43
2024-05-09T02:50:37.342Z,3.30
2024-05-09T02:53:08.615Z,3.43
2024-05-09T02:55:37.264Z,3.23
2024-05-09T02:58:06.792Z,4.27
2024-05-09T03:00:38.911Z,3.03
2024-05-09T03:03:12.117Z,3.20
2024-05-09T03:05:42.907Z,3.43
2024-05-09T03:08:10.481Z,3.33
2024-05-09T03:10:39.155Z,3.23
2024-05-09T03:13:08.090Z,3.57
2024-05-09T03:15:35.008Z,3.37
2024-05-09T03:18:03.062Z,3.83
2024-05-09T03:20:34.372Z,3.97
2024-05-09T03:23:04.327Z,3.93
2024-05-09T03:25:31.401Z,3.97
2024-05-09T03:27:58.988Z,3.80
2024-05-09T03:30:36.097Z,3.37
2024-05-09T03:33:14.894Z,4.33
2024-05-09T03:35:43.645Z,4.70
2024-05-09T03:38:10.940Z,4.10
2024-05-09T03:40:47.499Z,4.20
2024-05-09T03:43:15.043Z,4.40
2024-05-09T03:45:43.057Z,4.43
2024-05-09T03:48:11.136Z,3.90
2024-05-09T03:50:38.626Z,3.70
2024-05-09T03:53:09.331Z,4.47
2024-05-09T03:55:36.437Z,4.43
2024-05-09T03:58:07.344Z,4.97
2024-05-09T04:00:38.443Z,4.73
2024-05-09T04:03:10.246Z,4.63
2024-05-09T04:05:41.473Z,4.70
2024-05-09T04:08:10.396Z,6.23
2024-05-09T04:10:37.956Z,6.03
2024-05-09T04:13:05.470Z,5.93
2024-05-09T04:15:32.660Z,7.63
2024-05-09T04:18:01.041Z,8.13
2024-05-09T04:20:36.640Z,6.33
2024-05-09T04:23:11.177Z,6.67
2024-05-09T04:25:40.588Z,5.73
2024-05-09T04:28:07.671Z,5.43
2024-05-09T04:30:38.805Z,4.70
2024-05-09T04:33:11.478Z,4.43
2024-05-09T04:35:44.063Z,3.83
2024-05-09T04:38:15.544Z,3.83
2024-05-09T04:40:43.725Z,3.63
2024-05-09T04:43:16.943Z,4.17
2024-05-09T04:45:44.833Z,3.63
2024-05-09T04:48:12.410Z,4.37
2024-05-09T04:50:39.885Z,4.53
2024-05-09T04:53:09.556Z,4.30
2024-05-09T04:55:37.576Z,4.43
2024-05-09T04:58:08.087Z,3.63
2024-05-09T05:00:37.398Z,3.87
2024-05-09T05:03:09.727Z,3.77
2024-05-09T05:05:42.083Z,3.23
2024-05-09T05:08:12.432Z,3.43
2024-05-09T05:10:39.744Z,3.03
2024-05-09T05:13:20.021Z,3.10
2024-05-09T05:15:54.847Z,3.03
2024-05-09T05:18:22.381Z,3.17
2024-05-09T05:20:49.333Z,2.73
2024-05-09T05:23:19.284Z,3.23
2024-05-09T05:25:47.829Z,3.10
2024-05-09T05:28:16.312Z,2.97
2024-05-09T05:30:43.023Z,3.10
2024-05-09T05:33:11.464Z,2.50
2024-05-09T05:35:38.692Z,3.23
2024-05-09T05:38:07.345Z,2.70
2024-05-09T05:40:37.235Z,2.47
2024-05-09T05:43:07.902Z,2.40
2024-05-09T05:45:34.816Z,2.60
2024-05-09T05:48:07.024Z,2.63
2024-05-09T05:50:36.930Z,2.03
2024-05-09T05:53:06.902Z,2.57
2024-05-09T05:55:34.186Z,2.13
2024-05-09T05:58:02.192Z,2.67
2024-05-09T06:00:35.431Z,2.77
2024-05-09T06:03:06.707Z,3.35
2024-05-09T06:05:34.720Z,2.00
2024-05-09T06:08:02.096Z,2.38
2024-05-09T06:10:37.549Z,2.60
2024-05-09T06:13:12.033Z,2.30
2024-05-09T06:15:40.146Z,2.30
2024-05-09T06:18:09.300Z,2.67
2024-05-09T06:20:38.878Z,2.85
2024-05-09T06:23:07.075Z,2.20
2024-05-09T06:25:35.091Z,2.50
2024-05-09T06:28:02.582Z,2.00
2024-05-09T06:30:37.897Z,1.98
2024-05-09T06:33:09.922Z,2.15
2024-05-09T06:35:38.631Z,2.15
2024-05-09T06:38:08.310Z,2.10
2024-05-09T06:40:38.453Z,2.83
2024-05-09T06:43:11.865Z,2.60
2024-05-09T06:45:39.180Z,2.17
2024-05-09T06:48:07.984Z,1.95
2024-05-09T06:50:37.996Z,2.10
2024-05-09T06:53:07.785Z,2.15
2024-05-09T06:55:35.899Z,2.08
2024-05-09T06:58:07.332Z,2.30
2024-05-09T07:00:39.212Z,1.90
2024-05-09T07:03:15.858Z,1.80
2024-05-09T07:05:46.881Z,1.83
2024-05-09T07:08:15.276Z,2.40
2024-05-09T07:10:42.422Z,2.30
2024-05-09T07:13:10.107Z,2.45
2024-05-09T07:15:37.840Z,2.40
2024-05-09T07:18:15.704Z,2.20
2024-05-09T07:20:44.069Z,2.60
2024-05-09T07:23:12.167Z,1.90
2024-05-09T07:25:40.659Z,1.83
2024-05-09T07:28:16.414Z,2.00
2024-05-09T07:30:43.847Z,2.15
2024-05-09T07:33:18.581Z,2.00
2024-05-09T07:35:46.093Z,2.00
2024-05-09T07:38:13.820Z,1.90
2024-05-09T07:40:41.139Z,2.22
2024-05-09T07:43:11.206Z,2.10
2024-05-09T07:45:48.544Z,2.13
2024-05-09T07:52:38.515Z,1.95
2024-05-09T07:53:47.136Z,1.90
2024-05-09T07:56:19.141Z,1.83
2024-05-09T07:58:49.952Z,1.52
2024-05-09T08:01:17.099Z,1.88
2024-05-09T08:03:44.431Z,1.95
2024-05-09T08:06:11.421Z,1.50
2024-05-09T08:08:38.648Z,1.70
2024-05-09T08:11:05.978Z,1.55
2024-05-09T08:13:33.344Z,1.50
2024-05-09T08:16:00.318Z,1.73
2024-05-09T08:18:29.005Z,1.50
2024-05-09T08:20:55.810Z,1.20
2024-05-09T08:23:23.409Z,1.23
2024-05-09T08:25:51.964Z,1.60
2024-05-09T08:28:19.706Z,1.45
2024-05-09T08:30:47.195Z,1.27
2024-05-09T08:33:14.626Z,2.42
2024-05-09T08:35:41.632Z,1.67
2024-05-09T08:38:08.822Z,1.40
2024-05-09T08:40:37.498Z,1.33
2024-05-09T08:43:10.824Z,1.38
2024-05-09T08:45:41.652Z,1.23
2024-05-09T08:48:11.560Z,1.67
2024-05-09T08:50:40.817Z,1.60
2024-05-09T08:53:08.549Z,1.90
2024-05-09T08:55:39.255Z,1.60
2024-05-09T08:58:13.609Z,1.65
2024-05-09T09:00:43.282Z,1.48
2024-05-09T09:03:14.954Z,1.55
2024-05-09T09:06:03.859Z,2.03
2024-05-09T09:08:31.631Z,1.60
2024-05-09T09:10:59.158Z,1.70
2024-05-09T09:13:27.378Z,1.40
2024-05-09T09:15:57.901Z,1.40
2024-05-09T09:18:26.266Z,1.98
2024-05-09T09:20:53.537Z,1.42
2024-05-09T09:23:21.317Z,2.30
2024-05-09T09:25:48.318Z,1.60
2024-05-09T09:28:15.962Z,1.52
2024-05-09T09:30:43.016Z,1.30
2024-05-09T09:33:11.097Z,1.67
2024-05-09T09:35:43.714Z,1.70
2024-05-09T09:38:17.663Z,1.52
2024-05-09T09:40:49.497Z,1.80
2024-05-09T09:43:19.599Z,1.65
2024-05-09T09:45:49.482Z,1.58
2024-05-09T09:48:17.432Z,1.67
2024-05-09T09:50:45.188Z,1.50
2024-05-09T09:53:13.685Z,1.45
2024-05-09T09:55:41.462Z,1.15
2024-05-09T09:58:13.366Z,2.00
2024-05-09T10:00:41.516Z,1.70
2024-05-09T10:03:12.480Z,2.15
2024-05-09T10:05:42.179Z,1.73
2024-05-09T10:08:13.055Z,1.65
2024-05-09T10:10:47.833Z,1.58
2024-05-09T10:13:15.713Z,1.58
2024-05-09T10:15:48.087Z,1.48
2024-05-09T10:18:15.998Z,1.40
2024-05-09T10:20:44.362Z,1.45
2024-05-09T10:23:35.638Z,1.75
2024-05-09T10:26:06.207Z,1.80
2024-05-09T10:28:42.693Z,1.48
2024-05-09T10:31:11.703Z,1.77
2024-05-09T10:33:50.840Z,2.20
2024-05-09T10:36:23.172Z,1.48
2024-05-09T10:38:52.055Z,1.48
2024-05-09T10:41:20.007Z,1.30
2024-05-09T10:43:48.373Z,1.57
2024-05-09T10:46:15.899Z,1.63
2024-05-09T10:48:44.564Z,1.67
2024-05-09T10:51:13.033Z,1.90
2024-05-09T10:53:43.962Z,1.70
2024-05-09T10:56:13.252Z,2.07
2024-05-09T10:58:40.537Z,1.33
2024-05-09T11:01:08.658Z,1.30
2024-05-09T11:03:36.585Z,1.47
2024-05-09T11:06:04.908Z,1.50
2024-05-09T11:08:33.781Z,1.60
2024-05-09T11:11:02.404Z,1.60
2024-05-09T11:13:31.138Z,2.10
2024-05-09T11:15:59.640Z,1.73
2024-05-09T11:18:30.763Z,1.70
2024-05-09T11:21:00.841Z,1.97
2024-05-09T11:23:31.911Z,1.87
2024-05-09T11:25:58.934Z,1.80
2024-05-09T11:28:28.035Z,2.40
2024-05-09T11:31:05.309Z,2.07
2024-05-09T11:33:36.719Z,1.83
2024-05-09T11:36:04.692Z,1.60
2024-05-09T11:38:32.635Z,2.10
2024-05-09T11:40:59.322Z,1.70
2024-05-09T11:43:26.866Z,2.00
2024-05-09T11:45:54.762Z,1.70
2024-05-09T11:48:22.442Z,1.90
2024-05-09T11:50:49.410Z,2.50
2024-05-09T11:53:16.743Z,2.43
2024-05-09T11:55:43.599Z,1.90
2024-05-09T11:58:12.490Z,2.50
2024-05-09T12:00:39.487Z,2.20
2024-05-09T12:03:07.078Z,2.80
2024-05-09T12:05:34.552Z,2.47
2024-05-09T12:08:02.348Z,3.50
2024-05-09T12:10:33.745Z,2.30
2024-05-09T12:13:04.763Z,2.43
2024-05-09T12:15:35.357Z,2.63
2024-05-09T12:18:03.966Z,2.67
2024-05-09T12:20:37.217Z,3.00
2024-05-09T12:23:08.826Z,2.90
2024-05-09T12:25:37.687Z,2.90
2024-05-09T12:28:05.642Z,2.63
2024-05-09T12:30:37.296Z,2.40
2024-05-09T12:33:07.951Z,2.77
2024-05-09T12:35:34.946Z,3.13
2024-05-09T12:38:03.016Z,2.83
2024-05-09T12:42:59.797Z,2.40
2024-05-09T12:45:26.397Z,3.00
2024-05-09T12:47:53.556Z,2.70
2024-05-09T12:50:29.124Z,2.90
2024-05-09T12:52:59.076Z,2.60
2024-05-09T12:55:25.660Z,2.43
2024-05-09T12:57:52.774Z,2.93
2024-05-09T13:00:24.134Z,2.47
2024-05-09T13:02:58.302Z,2.67
2024-05-09T13:05:25.205Z,2.70
2024-05-09T13:07:52.394Z,2.83
2024-05-09T13:10:28.704Z,2.50
2024-05-09T13:13:01.615Z,2.40
2024-05-09T13:15:30.143Z,2.60
2024-05-09T13:18:00.283Z,2.80
2024-05-09T13:20:33.541Z,2.30
2024-05-09T13:23:04.946Z,2.33
2024-05-09T13:25:33.904Z,3.00
2024-05-09T13:28:01.006Z,2.53
2024-05-09T13:30:35.769Z,2.40
2024-05-09T13:33:08.275Z,1.97
2024-05-09T13:35:36.030Z,2.33
2024-05-09T13:38:04.501Z,2.27
2024-05-09T13:40:34.681Z,2.30
2024-05-09T13:43:04.517Z,1.90
2024-05-09T13:45:32.314Z,2.10
2024-05-09T13:47:59.884Z,3.13
2024-05-09T13:50:33.805Z,2.50
2024-05-09T13:53:04.579Z,2.83
2024-05-09T13:55:31.382Z,2.53
2024-05-09T13:57:58.639Z,1.73
2024-05-09T14:02:55.624Z,2.47
2024-05-09T14:05:22.592Z,3.03
2024-05-09T14:07:50.182Z,2.25
2024-05-09T14:10:23.230Z,2.35
2024-05-09T14:12:56.262Z,2.00
2024-05-09T14:15:23.059Z,2.13
2024-05-09T14:17:50.581Z,2.23
2024-05-09T14:20:28.187Z,2.00
2024-05-09T14:22:59.674Z,1.87
2024-05-09T14:25:30.141Z,1.87
2024-05-09T14:27:58.148Z,2.30
2024-05-09T14:30:33.941Z,2.17
2024-05-09T14:33:06.084Z,2.63
2024-05-09T14:35:33.866Z,2.50
2024-05-09T14:38:01.997Z,2.63
2024-05-09T14:40:38.968Z,2.57
2024-05-09T14:43:14.993Z,2.33
2024-05-09T14:45:43.846Z,2.03
2024-05-09T14:48:16.786Z,2.57
2024-05-09T14:50:43.993Z,2.23
2024-05-09T14:53:12.899Z,2.07
2024-05-09T14:55:42.261Z,2.20
2024-05-09T14:58:11.412Z,1.87
2024-05-09T15:00:46.701Z,2.30
2024-05-09T15:03:22.211Z,2.30
2024-05-09T15:05:50.521Z,2.40
2024-05-09T15:08:19.272Z,3.00
2024-05-09T15:10:46.763Z,2.63
2024-05-09T15:13:16.552Z,2.80
2024-05-09T15:15:44.826Z,2.47
2024-05-09T15:18:15.970Z,2.10
2024-05-09T15:20:44.215Z,2.27
2024-05-09T15:23:11.749Z,2.10
2024-05-09T15:25:38.858Z,2.27
2024-05-09T15:28:09.693Z,2.30
2024-05-09T15:30:37.689Z,2.27
2024-05-09T15:33:06.817Z,2.30
2024-05-09T15:35:35.081Z,2.20
2024-05-09T15:38:02.911Z,2.47
2024-05-09T15:40:37.642Z,1.90
2024-05-09T15:43:09.909Z,2.57
2024-05-09T15:45:38.825Z,2.20
2024-05-09T15:48:07.755Z,2.50
2024-05-09T15:50:38.924Z,1.90
2024-05-09T15:53:10.602Z,2.30
2024-05-09T15:55:38.221Z,2.70
2024-05-09T15:58:06.452Z,2.23
2024-05-09T16:00:38.756Z,1.90
2024-05-09T16:03:10.087Z,2.23
2024-05-09T16:05:37.877Z,2.47
2024-05-09T16:08:06.763Z,2.40
2024-05-09T16:10:34.911Z,2.33
2024-05-09T16:13:03.768Z,2.60
2024-05-09T16:15:31.606Z,1.80
2024-05-09T16:18:00.248Z,2.43
2024-05-09T16:20:37.050Z,2.13
2024-05-09T16:23:08.760Z,2.10
2024-05-09T16:25:36.471Z,2.10
2024-05-09T16:28:08.328Z,2.30
2024-05-09T16:30:38.257Z,2.50
2024-05-09T16:33:06.235Z,2.27
2024-05-09T16:35:33.980Z,2.10
2024-05-09T16:38:02.587Z,3.53
2024-05-09T16:40:37.082Z,2.20
2024-05-09T16:43:09.215Z,1.97
2024-05-09T16:45:37.289Z,2.20
2024-05-09T16:48:05.803Z,2.63
2024-05-09T16:50:34.967Z,2.13
2024-05-09T16:53:04.708Z,2.13
2024-05-09T16:55:32.386Z,2.53
2024-05-09T16:58:00.016Z,2.20
2024-05-09T17:00:38.263Z,2.40
2024-05-09T17:03:12.103Z,2.60
2024-05-09T17:05:40.512Z,3.17
2024-05-09T17:08:08.511Z,2.10
2024-05-09T17:10:36.062Z,2.33
2024-05-09T17:13:04.991Z,2.20
2024-05-09T17:15:33.709Z,2.20
2024-05-09T17:18:01.514Z,2.30
2024-05-09T17:20:33.295Z,2.10
2024-05-09T17:23:05.147Z,2.30
2024-05-09T17:25:32.982Z,2.00
2024-05-09T17:28:05.864Z,2.10
2024-05-09T17:30:36.820Z,2.37
2024-05-09T17:33:07.230Z,1.70
2024-05-09T17:35:35.555Z,2.20
2024-05-09T17:38:04.584Z,2.20
2024-05-09T17:40:35.420Z,2.20
2024-05-09T17:43:06.356Z,2.53
2024-05-09T17:45:36.356Z,1.77
2024-05-09T17:48:04.340Z,2.50
2024-05-09T17:50:35.584Z,2.00
2024-05-09T17:53:06.048Z,1.93
2024-05-09T17:55:33.113Z,2.20
2024-05-09T17:58:01.098Z,2.00
2024-05-09T18:00:37.058Z,2.07
2024-05-09T18:03:10.219Z,2.10
2024-05-09T18:05:38.066Z,2.10
2024-05-09T18:08:06.862Z,2.30
2024-05-09T18:10:37.792Z,2.90
2024-05-09T18:13:07.755Z,4.90
2024-05-09T18:15:34.802Z,4.23
2024-05-09T18:18:03.348Z,4.03
2024-05-09T18:20:39.860Z,4.17
2024-05-09T18:23:12.577Z,4.63
2024-05-09T18:25:39.250Z,3.60
2024-05-09T18:28:07.620Z,2.50
2024-05-09T18:30:36.415Z,2.50
2024-05-09T18:33:06.446Z,2.27
2024-05-09T18:35:34.841Z,2.47
2024-05-09T18:38:02.846Z,2.20
2024-05-09T18:40:34.462Z,1.90
2024-05-09T18:43:06.463Z,1.90
2024-05-09T18:45:35.523Z,1.83
2024-05-09T18:48:04.470Z,2.40
2024-05-09T18:50:36.005Z,2.27
2024-05-09T18:53:06.680Z,2.37
2024-05-09T18:55:33.743Z,2.43
2024-05-09T18:58:02.536Z,3.00
2024-05-09T19:00:35.383Z,2.57
2024-05-09T19:03:07.759Z,2.53
2024-05-09T19:05:36.324Z,2.80
2024-05-09T19:08:04.069Z,2.17
2024-05-09T19:10:34.495Z,2.67
2024-05-09T19:13:07.311Z,2.10
2024-05-09T19:15:38.809Z,2.53
2024-05-09T19:18:06.654Z,3.60
2024-05-09T19:20:35.390Z,2.60
2024-05-09T19:23:05.149Z,3.37
2024-05-09T19:25:32.342Z,3.77
2024-05-09T19:28:00.033Z,6.37
2024-05-09T19:30:36.555Z,7.67
2024-05-09T19:33:09.464Z,6.97
2024-05-09T19:35:37.315Z,9.20
2024-05-09T19:38:04.776Z,9.93
2024-05-09T19:40:33.721Z,8.70
2024-05-09T19:43:03.753Z,6.37
2024-05-09T19:45:32.161Z,4.43
2024-05-09T19:47:59.624Z,4.10
2024-05-09T19:50:32.853Z,2.87
2024-05-09T19:53:08.434Z,2.60
2024-05-09T19:55:35.519Z,2.03
2024-05-09T19:58:05.339Z,2.67
2024-05-09T20:00:39.688Z,2.27
2024-05-09T20:03:10.918Z,2.03
2024-05-09T20:05:38.672Z,2.60
2024-05-09T20:08:07.071Z,2.20
2024-05-09T20:10:35.781Z,2.50
2024-05-09T20:13:13.780Z,2.47
2024-05-09T20:15:42.075Z,2.60
2024-05-09T20:18:09.779Z,2.67
2024-05-09T20:20:40.915Z,2.60
2024-05-09T20:23:11.650Z,3.00
2024-05-09T20:25:38.652Z,2.40
2024-05-09T20:28:06.287Z,2.70
2024-05-09T20:30:34.888Z,2.73
2024-05-09T20:33:07.162Z,2.70
2024-05-09T20:35:35.621Z,3.00
2024-05-09T20:38:03.657Z,3.33
2024-05-09T20:40:35.390Z,4.47
2024-05-09T20:43:07.341Z,3.40
2024-05-09T20:45:34.952Z,3.30
2024-05-09T20:48:02.677Z,4.67
2024-05-09T20:50:37.207Z,4.57
2024-05-09T20:53:09.557Z,4.37
2024-05-09T20:55:36.826Z,4.03
2024-05-09T20:58:04.435Z,3.47
2024-05-09T21:00:39.376Z,3.60
2024-05-09T21:03:11.075Z,3.67
2024-05-09T21:05:38.679Z,3.90
2024-05-09T21:08:06.819Z,4.07
2024-05-09T21:10:37.176Z,3.77
2024-05-09T21:13:06.115Z,3.83
2024-05-09T21:15:34.027Z,4.20
2024-05-09T21:18:01.710Z,4.30
2024-05-09T21:20:32.322Z,4.07
2024-05-09T21:23:01.478Z,3.83
2024-05-09T21:25:28.883Z,4.07
2024-05-09T21:27:56.515Z,4.00
2024-05-09T21:30:32.603Z,4.20
2024-05-09T21:33:09.279Z,4.63
2024-05-09T21:35:37.740Z,4.93
2024-05-09T21:38:05.208Z,4.20
2024-05-09T21:40:35.138Z,4.33
2024-05-09T21:43:05.036Z,4.63
2024-05-09T21:45:32.776Z,5.00
2024-05-09T21:48:00.299Z,5.10
2024-05-09T21:50:35.408Z,4.50
2024-05-09T21:53:07.389Z,4.13
2024-05-09T21:55:34.483Z,4.87
2024-05-09T21:58:02.589Z,4.60
2024-05-09T22:00:36.013Z,4.70
2024-05-09T22:03:23.692Z,4.23
2024-05-09T22:05:51.358Z,4.87
2024-05-09T22:08:19.085Z,4.83
2024-05-09T22:10:46.671Z,5.67
2024-05-09T22:13:15.037Z,4.80
2024-05-09T22:15:42.595Z,4.70
2024-05-09T22:18:10.754Z,5.37
2024-05-09T22:20:46.652Z,5.40
2024-05-09T22:23:14.914Z,5.03
2024-05-09T22:25:42.611Z,4.50
2024-05-09T22:28:10.031Z,5.27
2024-05-09T22:30:39.694Z,4.77
2024-05-09T22:33:09.109Z,5.20
2024-05-09T22:35:37.941Z,4.80
2024-05-09T22:38:05.101Z,4.97
2024-05-09T22:40:42.608Z,5.07
2024-05-09T22:43:19.959Z,5.67
2024-05-09T22:45:48.197Z,5.00
2024-05-09T22:48:15.323Z,5.20
2024-05-09T22:50:43.081Z,4.10
2024-05-09T22:53:09.934Z,4.77
2024-05-09T22:55:37.428Z,4.57
2024-05-09T22:58:04.467Z,5.67
2024-05-09T23:00:33.067Z,4.63
2024-05-09T23:03:00.964Z,5.27
2024-05-09T23:05:29.153Z,5.77
2024-05-09T23:07:56.195Z,5.27
2024-05-09T23:10:31.119Z,5.93
2024-05-09T23:13:02.771Z,6.83
2024-05-09T23:15:30.686Z,6.97
2024-05-09T23:17:58.285Z,8.30
2024-05-09T23:20:33.699Z,9.10
2024-05-09T23:23:06.013Z,10.17
2024-05-09T23:25:33.376Z,10.43
2024-05-09T23:28:00.398Z,8.80
2024-05-09T23:30:36.242Z,9.50
2024-05-09T23:33:06.958Z,8.97
2024-05-09T23:35:34.631Z,8.93
2024-05-09T23:38:01.423Z,8.30
2024-05-09T23:40:37.296Z,8.27
2024-05-09T23:43:11.146Z,6.20
2024-05-09T23:45:39.235Z,6.33
2024-05-09T23:48:06.912Z,7.67
2024-05-09T23:50:37.628Z,7.90
2024-05-09T23:53:08.569Z,8.97
2024-05-09T23:55:37.761Z,8.50
2024-05-09T23:58:05.918Z,9.57
