createdAt,value
2022-12-13T13:49:01.961Z,5.77
2022-12-13T13:52:30.218Z,7.63
2022-12-13T13:55:38.927Z,8.33
2022-12-13T13:59:16.519Z,7.77
2022-12-13T14:02:23.854Z,8.73
2022-12-13T14:05:34.111Z,8.30
2022-12-13T14:08:30.515Z,7.43
2022-12-13T14:11:19.688Z,6.20
2022-12-13T14:14:50.152Z,9.37
2022-12-13T14:18:21.647Z,8.87
2022-12-13T14:21:05.737Z,6.77
2022-12-13T14:24:01.388Z,8.07
2022-12-13T14:26:56.225Z,7.03
2022-12-13T14:29:29.397Z,8.33
2022-12-13T14:31:56.554Z,6.50
2022-12-13T14:34:26.867Z,8.77
2022-12-13T14:37:01.348Z,9.40
2022-12-13T14:39:30.301Z,8.27
2022-12-13T14:41:59.436Z,8.60
2022-12-13T14:44:29.875Z,9.47
2022-12-13T14:47:00.712Z,8.93
2022-12-13T14:49:32.554Z,8.53
2022-12-13T14:52:05.976Z,8.73
2022-12-13T14:54:48.746Z,7.73
2022-12-13T14:57:19.225Z,9.33
2022-12-13T14:59:50.468Z,9.23
2022-12-13T15:02:30.069Z,8.77
2022-12-13T15:05:01.373Z,11.43
2022-12-13T15:07:35.147Z,10.17
2022-12-13T15:10:15.847Z,10.50
2022-12-13T15:12:44.926Z,11.20
2022-12-13T15:15:24.079Z,9.97
2022-12-13T15:18:07.076Z,8.17
2022-12-13T15:20:40.780Z,7.50
2022-12-13T15:23:22.710Z,11.47
2022-12-13T15:25:58.632Z,8.03
2022-12-13T15:28:29.455Z,12.40
2022-12-13T15:30:59.512Z,12.23
2022-12-13T15:33:33.571Z,11.97
2022-12-13T15:36:09.237Z,13.17
2022-12-13T15:38:43.471Z,16.90
2022-12-13T15:41:17.673Z,13.50
2022-12-13T15:43:49.603Z,14.00
2022-12-13T15:46:25.842Z,12.85
2022-12-13T15:48:54.686Z,9.20
2022-12-13T15:51:29.474Z,10.90
2022-12-13T15:54:18.622Z,10.70
2022-12-13T15:57:01.721Z,8.67
2022-12-13T15:59:31.581Z,7.63
2022-12-13T16:01:59.484Z,9.73
2022-12-13T16:04:31.844Z,8.90
2022-12-13T16:07:01.092Z,7.45
2022-12-13T16:09:35.467Z,9.80
2022-12-13T16:12:06.057Z,10.33
2022-12-13T16:14:49.588Z,8.02
2022-12-13T16:17:24.621Z,8.90
2022-12-13T16:19:54.646Z,8.20
2022-12-13T16:22:21.787Z,11.80
2022-12-13T16:24:51.511Z,9.57
2022-12-13T16:27:19.637Z,10.63
2022-12-13T16:29:46.605Z,10.13
2022-12-13T16:32:13.755Z,11.20
2022-12-13T16:34:40.668Z,10.13
2022-12-13T16:37:26.526Z,9.33
2022-12-13T16:39:57.625Z,9.87
2022-12-13T16:42:26.265Z,9.60
2022-12-13T16:45:06.083Z,9.40
2022-12-13T16:47:48.081Z,8.97
2022-12-13T16:50:18.342Z,8.37
2022-12-13T16:52:46.246Z,8.83
2022-12-13T16:55:14.967Z,8.67
2022-12-13T16:57:42.150Z,10.77
2022-12-13T17:00:13.020Z,10.90
2022-12-13T17:02:39.987Z,7.27
2022-12-13T17:05:07.859Z,9.00
2022-12-13T17:07:34.621Z,9.97
2022-12-13T17:10:02.405Z,10.40
2022-12-13T17:12:30.663Z,9.33
2022-12-13T17:14:57.633Z,9.20
2022-12-13T17:17:24.749Z,9.60
2022-12-13T17:19:52.239Z,10.90
2022-12-13T17:22:19.103Z,10.33
2022-12-13T17:24:46.063Z,10.60
2022-12-13T17:27:13.147Z,10.67
2022-12-13T17:29:41.579Z,9.53
2022-12-13T17:32:08.416Z,11.40
2022-12-13T17:34:35.492Z,9.10
2022-12-13T17:37:05.709Z,10.23
2022-12-13T17:39:36.880Z,12.90
2022-12-13T17:42:04.100Z,14.07
2022-12-13T17:44:31.008Z,11.37
2022-12-13T17:46:59.351Z,12.63
2022-12-13T17:49:26.238Z,9.20
2022-12-13T17:51:54.568Z,10.87
2022-12-13T17:54:23.197Z,11.43
2022-12-13T17:56:50.147Z,11.97
2022-12-13T17:59:17.947Z,12.67
2022-12-13T18:01:45.585Z,11.33
2022-12-13T18:04:14.087Z,14.23
2022-12-13T18:06:42.444Z,12.10
2022-12-13T18:09:12.166Z,12.33
2022-12-13T18:11:39.650Z,12.43
2022-12-13T18:14:08.204Z,9.60
2022-12-13T18:16:37.894Z,9.30
2022-12-13T18:19:08.453Z,10.70
2022-12-13T18:21:37.652Z,10.80
2022-12-13T18:24:06.289Z,12.17
2022-12-13T18:26:33.918Z,13.77
2022-12-13T18:29:00.903Z,9.97
2022-12-13T18:31:28.101Z,9.40
2022-12-13T18:33:55.525Z,12.67
2022-12-13T18:36:25.021Z,10.97
2022-12-13T18:38:53.487Z,13.53
2022-12-13T18:41:23.580Z,9.50
2022-12-13T18:43:56.072Z,10.87
2022-12-13T18:46:29.113Z,12.33
2022-12-13T18:48:56.946Z,12.10
2022-12-13T18:51:24.860Z,13.20
2022-12-13T18:53:53.707Z,11.03
2022-12-13T18:56:20.517Z,11.67
2022-12-13T18:58:47.788Z,12.57
2022-12-13T19:01:16.138Z,12.97
2022-12-13T19:03:45.723Z,13.13
2022-12-13T19:06:17.033Z,12.07
2022-12-13T19:08:46.337Z,13.50
2022-12-13T19:11:14.537Z,7.10
2022-12-13T19:13:41.461Z,10.03
2022-12-13T19:16:10.968Z,12.23
2022-12-13T19:18:38.182Z,10.30
2022-12-13T19:21:07.972Z,11.43
2022-12-13T19:23:35.316Z,13.33
2022-12-13T19:26:05.561Z,9.20
2022-12-13T19:28:34.079Z,12.83
2022-12-13T19:31:03.992Z,13.63
2022-12-13T19:33:31.848Z,11.40
2022-12-13T19:35:59.656Z,11.00
2022-12-13T19:38:27.663Z,13.30
2022-12-13T19:40:54.477Z,12.90
2022-12-13T19:43:21.531Z,11.27
2022-12-13T19:45:50.187Z,12.80
2022-12-13T19:48:17.178Z,11.50
2022-12-13T19:50:44.484Z,9.57
2022-12-13T19:53:11.584Z,13.37
2022-12-13T19:55:42.951Z,8.77
2022-12-13T19:58:09.843Z,13.57
2022-12-13T20:00:36.780Z,11.57
2022-12-13T20:03:05.168Z,13.20
2022-12-13T20:05:32.043Z,9.80
2022-12-13T20:07:59.733Z,9.37
2022-12-13T20:10:27.007Z,11.83
2022-12-13T20:12:53.825Z,11.50
2022-12-13T20:15:20.776Z,14.20
2022-12-13T20:17:47.575Z,13.10
2022-12-13T20:20:15.989Z,13.47
2022-12-13T20:22:42.843Z,15.37
2022-12-13T20:25:10.498Z,12.03
2022-12-13T20:27:37.523Z,9.07
2022-12-13T20:30:05.949Z,11.67
2022-12-13T20:32:33.097Z,10.63
2022-12-13T20:34:59.886Z,12.43
2022-12-13T20:37:28.095Z,10.73
2022-12-13T20:39:55.097Z,10.23
2022-12-13T20:42:22.024Z,8.30
2022-12-13T20:44:49.282Z,11.93
2022-12-13T20:47:16.236Z,10.53
2022-12-13T20:49:43.191Z,8.27
2022-12-13T20:52:15.405Z,9.25
2022-12-13T20:54:43.707Z,9.77
2022-12-13T20:57:11.360Z,10.00
2022-12-13T20:59:38.233Z,10.50
2022-12-13T21:02:05.568Z,10.70
2022-12-13T21:04:32.361Z,9.17
2022-12-13T21:06:59.307Z,9.90
2022-12-13T21:09:26.085Z,8.13
2022-12-13T21:11:54.472Z,9.97
2022-12-13T21:14:23.675Z,10.23
2022-12-13T21:16:53.364Z,7.87
2022-12-13T21:19:23.043Z,10.40
2022-12-13T21:21:51.027Z,8.13
2022-12-13T21:24:21.105Z,8.83
2022-12-13T21:26:48.332Z,9.60
2022-12-13T21:29:16.925Z,10.73
2022-12-13T21:31:48.756Z,9.83
2022-12-13T21:34:18.681Z,8.67
2022-12-13T21:36:47.872Z,10.67
2022-12-13T21:39:17.696Z,10.17
2022-12-13T21:41:45.389Z,7.50
2022-12-13T21:44:16.611Z,7.03
2022-12-13T21:49:31.431Z,8.30
2022-12-13T21:51:58.372Z,7.37
2022-12-13T21:54:25.323Z,7.87
2022-12-13T21:56:52.315Z,9.00
2022-12-13T21:59:23.627Z,8.07
2022-12-13T22:01:53.564Z,8.55
2022-12-13T22:04:21.626Z,9.17
2022-12-13T22:06:48.366Z,9.17
2022-12-13T22:09:15.383Z,8.23
2022-12-13T22:11:42.383Z,8.27
2022-12-13T22:14:09.667Z,9.33
2022-12-13T22:16:38.141Z,9.10
2022-12-13T22:19:05.522Z,5.67
2022-12-13T22:21:32.688Z,6.97
2022-12-13T22:24:00.335Z,7.43
2022-12-13T22:26:27.288Z,8.60
2022-12-13T22:28:57.271Z,7.93
2022-12-13T22:31:29.684Z,7.60
2022-12-13T22:33:58.748Z,7.73
2022-12-13T22:36:26.161Z,8.40
2022-12-13T22:38:53.444Z,8.50
2022-12-13T22:41:20.550Z,8.57
2022-12-13T22:43:48.300Z,8.47
2022-12-13T22:46:18.521Z,8.67
2022-12-13T22:48:46.236Z,8.30
2022-12-13T22:51:17.452Z,7.87
2022-12-13T22:53:47.215Z,7.57
2022-12-13T22:56:17.486Z,7.87
2022-12-13T22:58:45.708Z,7.40
2022-12-13T23:01:15.832Z,8.33
2022-12-13T23:03:44.137Z,8.47
2022-12-13T23:06:15.486Z,9.53
2022-12-13T23:08:45.406Z,8.23
2022-12-13T23:11:14.020Z,8.17
2022-12-13T23:13:40.968Z,8.10
2022-12-13T23:16:08.676Z,7.50
2022-12-13T23:18:36.471Z,8.20
2022-12-13T23:21:03.979Z,7.63
2022-12-13T23:23:32.094Z,8.63
2022-12-13T23:26:08.901Z,8.40
2022-12-13T23:28:36.151Z,8.23
2022-12-13T23:31:03.785Z,7.53
2022-12-13T23:33:30.851Z,7.60
2022-12-13T23:35:59.082Z,7.40
2022-12-13T23:38:26.836Z,7.43
2022-12-13T23:41:12.225Z,8.47
2022-12-13T23:43:40.906Z,5.13
2022-12-13T23:46:11.733Z,7.87
2022-12-13T23:48:39.711Z,6.37
2022-12-13T23:51:09.125Z,7.40
2022-12-13T23:53:36.815Z,7.67
2022-12-13T23:56:09.099Z,6.40
