createdAt,value
2023-05-21T00:01:18.460Z,99.90
2023-05-21T00:03:50.892Z,99.90
2023-05-21T00:06:18.522Z,99.90
2023-05-21T00:08:45.596Z,99.90
2023-05-21T00:11:13.030Z,99.90
2023-05-21T00:13:43.088Z,99.90
2023-05-21T00:16:11.298Z,99.90
2023-05-21T00:18:39.564Z,99.90
2023-05-21T00:21:06.982Z,99.90
2023-05-21T00:23:37.753Z,99.90
2023-05-21T00:26:04.823Z,99.90
2023-05-21T00:28:33.198Z,99.90
2023-05-21T00:31:00.268Z,99.90
2023-05-21T00:33:29.087Z,99.90
2023-05-21T00:35:56.870Z,99.90
2023-05-21T00:38:24.769Z,99.90
2023-05-21T00:40:51.907Z,99.90
2023-05-21T00:43:18.919Z,99.90
2023-05-21T00:45:47.814Z,99.90
2023-05-21T00:48:15.132Z,99.90
2023-05-21T00:50:42.356Z,99.90
2023-05-21T00:53:13.557Z,99.90
2023-05-21T00:55:46.138Z,99.90
2023-05-21T00:58:13.309Z,99.90
2023-05-21T01:00:43.369Z,99.90
2023-05-21T01:03:13.958Z,99.90
2023-05-21T01:05:45.288Z,99.90
2023-05-21T01:08:15.430Z,99.90
2023-05-21T01:10:42.536Z,99.90
2023-05-21T01:13:09.934Z,99.90
2023-05-21T01:15:39.084Z,99.90
2023-05-21T01:18:07.816Z,99.90
2023-05-21T01:20:34.905Z,99.90
2023-05-21T01:23:04.020Z,99.90
2023-05-21T01:25:51.234Z,99.90
2023-05-21T01:28:18.528Z,99.90
2023-05-21T01:30:47.687Z,99.90
2023-05-21T01:33:29.684Z,99.90
2023-05-21T01:36:11.825Z,99.90
2023-05-21T01:38:46.705Z,99.90
2023-05-21T01:41:16.900Z,99.90
2023-05-21T01:43:46.721Z,99.90
2023-05-21T01:46:17.863Z,99.90
2023-05-21T01:48:45.234Z,99.90
2023-05-21T01:51:13.079Z,99.90
2023-05-21T01:53:40.999Z,99.90
2023-05-21T01:56:08.397Z,99.90
2023-05-21T01:58:35.384Z,99.90
2023-05-21T02:01:03.805Z,99.90
2023-05-21T02:03:31.616Z,99.90
2023-05-21T02:05:58.957Z,99.90
2023-05-21T02:08:27.383Z,99.90
2023-05-21T02:10:54.567Z,99.90
2023-05-21T02:13:25.020Z,99.90
2023-05-21T02:15:54.932Z,99.90
2023-05-21T02:18:23.255Z,99.90
2023-05-21T02:20:50.428Z,99.90
2023-05-21T02:23:17.569Z,99.90
2023-05-21T02:25:44.716Z,99.90
2023-05-21T02:28:12.848Z,99.90
2023-05-21T02:30:39.871Z,99.90
2023-05-21T02:33:09.222Z,99.90
2023-05-21T02:35:38.231Z,99.90
2023-05-21T02:38:14.854Z,99.90
2023-05-21T02:40:42.685Z,99.90
2023-05-21T02:43:09.765Z,99.90
2023-05-21T02:45:37.016Z,99.90
2023-05-21T02:48:04.300Z,99.90
2023-05-21T02:50:32.044Z,99.90
2023-05-21T02:52:59.871Z,99.90
2023-05-21T02:55:27.061Z,99.90
2023-05-21T02:57:54.076Z,99.90
2023-05-21T03:00:21.212Z,99.90
2023-05-21T03:02:49.309Z,99.90
2023-05-21T03:05:16.724Z,99.90
2023-05-21T03:07:43.692Z,99.90
2023-05-21T03:10:10.961Z,99.90
2023-05-21T03:12:38.199Z,99.90
2023-05-21T03:15:05.633Z,99.90
2023-05-21T03:17:32.677Z,99.90
2023-05-21T03:19:59.677Z,99.90
2023-05-21T03:22:26.815Z,99.90
2023-05-21T03:24:53.883Z,99.90
2023-05-21T03:27:21.136Z,99.90
2023-05-21T03:29:48.132Z,99.90
2023-05-21T03:32:15.306Z,99.90
2023-05-21T03:34:42.496Z,99.90
2023-05-21T03:37:09.403Z,99.90
2023-05-21T03:39:36.381Z,99.90
2023-05-21T03:42:03.429Z,99.90
2023-05-21T03:44:32.608Z,99.90
2023-05-21T03:46:59.717Z,99.90
2023-05-21T03:49:27.069Z,99.90
2023-05-21T03:51:54.314Z,99.90
2023-05-21T03:54:22.299Z,99.90
2023-05-21T03:56:49.291Z,99.90
2023-05-21T03:59:16.549Z,99.90
2023-05-21T04:01:43.748Z,99.90
2023-05-21T04:04:11.123Z,99.90
2023-05-21T04:06:38.632Z,99.90
2023-05-21T04:09:05.798Z,99.90
2023-05-21T04:11:33.654Z,99.90
2023-05-21T04:14:01.284Z,99.90
2023-05-21T04:16:28.478Z,99.90
2023-05-21T04:18:55.640Z,99.90
2023-05-21T04:21:22.962Z,99.90
2023-05-21T04:23:49.927Z,99.90
2023-05-21T04:26:16.936Z,99.90
2023-05-21T04:28:45.925Z,99.90
2023-05-21T04:31:16.065Z,99.90
2023-05-21T04:33:46.713Z,99.90
2023-05-21T04:36:17.443Z,99.90
2023-05-21T04:38:44.717Z,99.90
2023-05-21T04:41:14.280Z,99.90
2023-05-21T04:43:44.107Z,99.90
2023-05-21T04:46:11.372Z,99.90
2023-05-21T04:48:38.475Z,99.90
2023-05-21T04:51:08.146Z,99.90
2023-05-21T04:53:36.068Z,99.90
2023-05-21T04:56:04.262Z,99.90
2023-05-21T04:58:33.015Z,99.90
2023-05-21T05:01:03.280Z,99.90
2023-05-21T05:03:30.633Z,99.90
2023-05-21T05:05:57.757Z,99.90
2023-05-21T05:08:25.013Z,99.90
2023-05-21T05:10:51.997Z,99.90
2023-05-21T05:13:18.956Z,99.90
2023-05-21T05:15:49.911Z,99.90
2023-05-21T05:18:17.610Z,99.90
2023-05-21T05:20:44.886Z,99.90
2023-05-21T05:23:12.088Z,99.90
2023-05-21T05:25:39.243Z,99.90
2023-05-21T05:28:06.446Z,99.90
2023-05-21T05:30:33.747Z,99.90
2023-05-21T05:33:01.032Z,99.90
2023-05-21T05:35:28.162Z,99.90
2023-05-21T05:37:56.696Z,99.90
2023-05-21T05:40:23.685Z,99.90
2023-05-21T05:42:52.867Z,99.90
2023-05-21T05:45:20.642Z,99.90
2023-05-21T05:47:47.740Z,99.90
2023-05-21T05:50:14.843Z,99.90
2023-05-21T05:52:41.903Z,99.90
2023-05-21T05:55:12.062Z,99.90
2023-05-21T05:57:38.962Z,99.90
2023-05-21T06:00:06.687Z,99.90
2023-05-21T06:02:37.222Z,99.90
2023-05-21T06:05:06.958Z,99.90
2023-05-21T06:07:38.521Z,99.90
2023-05-21T06:10:07.938Z,99.90
2023-05-21T06:12:36.652Z,99.90
2023-05-21T06:15:04.243Z,99.90
2023-05-21T06:17:31.961Z,99.90
2023-05-21T06:19:59.337Z,99.90
2023-05-21T06:22:26.386Z,99.90
2023-05-21T06:24:53.606Z,99.90
2023-05-21T06:27:20.722Z,99.90
2023-05-21T06:29:47.743Z,99.90
2023-05-21T06:32:17.323Z,99.90
2023-05-21T06:34:44.343Z,99.90
2023-05-21T06:37:12.922Z,99.90
2023-05-21T06:39:39.924Z,99.90
2023-05-21T06:42:07.150Z,99.90
2023-05-21T06:44:35.170Z,99.90
2023-05-21T06:47:02.072Z,99.90
2023-05-21T06:49:29.040Z,99.90
2023-05-21T06:51:56.120Z,99.90
2023-05-21T06:54:24.893Z,99.90
2023-05-21T06:56:53.161Z,99.90
2023-05-21T06:59:20.198Z,99.90
2023-05-21T07:01:48.295Z,99.90
2023-05-21T07:04:16.408Z,99.90
2023-05-21T07:06:44.626Z,99.90
2023-05-21T07:09:12.101Z,99.90
2023-05-21T07:11:39.578Z,99.90
2023-05-21T07:14:09.296Z,99.90
2023-05-21T07:16:36.458Z,99.90
2023-05-21T07:19:03.488Z,99.90
2023-05-21T07:21:33.925Z,99.90
2023-05-21T07:24:04.346Z,99.90
2023-05-21T07:26:31.498Z,99.90
2023-05-21T07:28:58.517Z,99.90
2023-05-21T07:31:26.113Z,99.90
2023-05-21T07:33:53.192Z,99.90
2023-05-21T07:36:20.225Z,99.90
2023-05-21T07:38:47.268Z,99.90
2023-05-21T07:41:15.930Z,99.90
2023-05-21T07:43:47.302Z,99.90
2023-05-21T07:46:15.570Z,99.90
2023-05-21T07:48:46.944Z,99.90
2023-05-21T07:51:18.438Z,99.90
2023-05-21T07:53:45.549Z,99.90
2023-05-21T07:56:12.581Z,99.90
2023-05-21T07:58:40.748Z,99.90
2023-05-21T08:01:08.001Z,99.90
2023-05-21T08:03:36.031Z,99.90
2023-05-21T08:06:04.196Z,99.90
2023-05-21T08:08:31.434Z,99.90
2023-05-21T08:11:00.062Z,99.90
2023-05-21T08:13:28.320Z,99.90
2023-05-21T08:15:55.566Z,99.90
2023-05-21T08:18:25.813Z,99.90
2023-05-21T08:20:52.886Z,99.90
2023-05-21T08:23:21.626Z,99.90
2023-05-21T08:25:53.357Z,99.90
2023-05-21T08:28:24.693Z,99.90
2023-05-21T08:30:51.724Z,99.90
2023-05-21T08:33:20.967Z,99.80
2023-05-21T08:35:48.540Z,99.30
2023-05-21T08:38:18.973Z,99.20
2023-05-21T08:40:50.063Z,98.00
2023-05-21T08:43:17.656Z,97.40
2023-05-21T08:45:56.023Z,96.70
2023-05-21T08:48:24.469Z,94.00
2023-05-21T08:50:59.246Z,94.80
2023-05-21T08:53:29.440Z,93.60
2023-05-21T08:55:58.448Z,93.50
2023-05-21T08:58:29.867Z,93.30
2023-05-21T09:00:57.661Z,93.60
2023-05-21T09:03:25.012Z,93.90
2023-05-21T09:05:52.419Z,93.20
2023-05-21T09:08:29.901Z,92.50
2023-05-21T09:11:02.981Z,90.40
2023-05-21T09:13:32.954Z,85.40
2023-05-21T09:16:02.576Z,81.80
2023-05-21T09:18:29.630Z,82.90
2023-05-21T09:20:56.985Z,81.60
2023-05-21T09:23:24.010Z,81.60
2023-05-21T09:25:57.369Z,78.80
2023-05-21T09:28:30.361Z,78.80
2023-05-21T09:31:03.682Z,78.80
2023-05-21T09:33:35.530Z,78.20
2023-05-21T09:36:26.082Z,77.50
2023-05-21T09:38:53.796Z,76.60
2023-05-21T09:41:30.974Z,76.00
2023-05-21T09:44:11.716Z,75.80
2023-05-21T09:46:44.020Z,74.50
2023-05-21T09:49:28.475Z,72.70
2023-05-21T09:51:59.121Z,70.70
2023-05-21T09:54:31.556Z,71.20
2023-05-21T09:57:02.197Z,69.70
2023-05-21T09:59:41.832Z,68.70
2023-05-21T10:02:21.197Z,68.20
2023-05-21T10:04:50.381Z,67.40
2023-05-21T10:07:26.502Z,68.00
2023-05-21T10:09:58.065Z,67.80
2023-05-21T10:12:26.119Z,67.40
2023-05-21T10:15:03.856Z,66.90
2023-05-21T10:17:32.554Z,66.20
2023-05-21T10:20:05.217Z,67.50
2023-05-21T10:22:33.166Z,66.60
2023-05-21T10:25:03.293Z,66.40
2023-05-21T10:27:33.024Z,65.10
2023-05-21T10:30:02.504Z,64.60
2023-05-21T10:32:31.646Z,64.90
2023-05-21T10:35:01.349Z,64.40
2023-05-21T10:37:29.268Z,62.60
2023-05-21T10:39:56.767Z,62.60
2023-05-21T10:42:30.033Z,62.00
2023-05-21T10:44:59.991Z,60.00
2023-05-21T10:47:32.770Z,60.80
2023-05-21T10:50:28.266Z,61.70
2023-05-21T10:53:23.079Z,61.30
2023-05-21T10:56:02.950Z,59.50
2023-05-21T10:58:51.143Z,59.60
2023-05-21T11:01:19.521Z,59.60
2023-05-21T11:03:50.754Z,59.40
2023-05-21T11:06:26.410Z,58.50
2023-05-21T11:08:55.583Z,57.80
2023-05-21T11:11:46.471Z,59.80
2023-05-21T11:14:32.793Z,59.20
2023-05-21T11:17:01.871Z,59.70
2023-05-21T11:19:43.918Z,59.20
2023-05-21T11:22:34.986Z,58.80
2023-05-21T11:25:03.248Z,58.70
2023-05-21T11:27:41.061Z,58.60
2023-05-21T11:30:09.945Z,57.90
2023-05-21T11:33:01.552Z,58.40
2023-05-21T11:35:29.823Z,58.90
2023-05-21T11:37:56.880Z,58.50
2023-05-21T11:40:26.282Z,57.70
2023-05-21T11:42:57.478Z,57.60
2023-05-21T11:45:31.180Z,57.00
2023-05-21T11:47:58.686Z,56.70
2023-05-21T11:50:25.859Z,57.90
2023-05-21T11:52:52.940Z,57.30
2023-05-21T11:55:26.148Z,57.30
2023-05-21T11:57:55.511Z,58.00
2023-05-21T12:00:23.238Z,59.00
2023-05-21T12:02:55.558Z,59.80
2023-05-21T12:05:23.440Z,60.20
2023-05-21T12:07:50.640Z,60.40
2023-05-21T12:10:21.240Z,60.60
2023-05-21T12:12:55.857Z,61.40
2023-05-21T12:15:26.163Z,61.70
2023-05-21T12:17:54.352Z,60.30
2023-05-21T12:20:21.932Z,59.50
2023-05-21T12:22:50.311Z,59.20
2023-05-21T12:25:21.290Z,58.90
2023-05-21T12:27:52.910Z,59.30
2023-05-21T12:30:21.216Z,58.30
2023-05-21T12:32:49.628Z,57.30
2023-05-21T12:35:24.550Z,57.30
2023-05-21T12:37:52.810Z,56.50
2023-05-21T12:40:20.370Z,57.00
2023-05-21T12:42:47.699Z,56.60
2023-05-21T12:45:14.927Z,56.40
2023-05-21T12:47:42.058Z,56.00
2023-05-21T12:50:12.390Z,56.40
2023-05-21T12:52:43.749Z,55.60
2023-05-21T12:55:13.713Z,55.70
2023-05-21T12:57:41.041Z,55.80
2023-05-21T13:00:09.293Z,56.30
2023-05-21T13:02:44.672Z,56.50
2023-05-21T13:05:19.989Z,55.50
2023-05-21T13:07:47.912Z,55.50
2023-05-21T13:10:16.997Z,55.40
2023-05-21T13:12:45.009Z,55.60
2023-05-21T13:15:12.682Z,56.00
2023-05-21T13:17:39.901Z,56.50
2023-05-21T13:20:15.019Z,56.60
2023-05-21T13:22:47.293Z,55.80
2023-05-21T13:25:18.433Z,56.20
2023-05-21T13:27:50.484Z,55.70
2023-05-21T13:30:18.602Z,55.40
2023-05-21T13:32:46.179Z,55.40
2023-05-21T13:35:13.647Z,55.60
2023-05-21T13:37:41.463Z,55.70
2023-05-21T13:40:11.541Z,56.00
2023-05-21T13:42:40.474Z,56.80
2023-05-21T13:45:09.741Z,57.70
2023-05-21T13:47:39.940Z,57.80
2023-05-21T13:50:09.483Z,57.60
2023-05-21T13:52:37.745Z,58.00
2023-05-21T13:55:05.294Z,57.80
2023-05-21T13:57:32.684Z,57.80
2023-05-21T14:00:00.895Z,57.80
2023-05-21T14:02:28.019Z,59.10
2023-05-21T14:04:55.137Z,58.80
2023-05-21T14:07:22.497Z,58.50
2023-05-21T14:09:52.831Z,58.60
2023-05-21T14:12:19.794Z,58.70
2023-05-21T14:14:49.888Z,59.00
2023-05-21T14:17:17.028Z,59.30
2023-05-21T14:19:44.247Z,59.60
2023-05-21T14:22:15.429Z,59.50
2023-05-21T14:24:42.673Z,59.60
2023-05-21T14:27:09.843Z,58.80
2023-05-21T14:29:36.974Z,58.80
2023-05-21T14:32:04.228Z,58.80
2023-05-21T14:34:32.575Z,59.40
2023-05-21T14:36:59.557Z,59.60
2023-05-21T14:39:29.839Z,60.70
2023-05-21T14:41:56.880Z,61.00
2023-05-21T14:44:24.035Z,59.80
2023-05-21T14:46:51.510Z,59.90
2023-05-21T14:49:18.558Z,59.60
2023-05-21T14:51:47.600Z,59.00
2023-05-21T14:54:15.016Z,58.00
2023-05-21T14:56:41.965Z,57.40
2023-05-21T14:59:11.347Z,57.20
2023-05-21T15:01:38.880Z,56.50
2023-05-21T15:04:07.659Z,56.10
2023-05-21T15:06:35.088Z,55.50
2023-05-21T15:09:03.484Z,55.70
2023-05-21T15:11:30.581Z,55.60
2023-05-21T15:13:57.840Z,56.30
2023-05-21T15:16:24.904Z,56.50
2023-05-21T15:18:53.433Z,56.90
2023-05-21T15:21:20.447Z,58.10
2023-05-21T15:23:47.521Z,58.70
2023-05-21T15:26:14.693Z,59.50
2023-05-21T15:28:41.699Z,60.00
2023-05-21T15:31:08.673Z,60.60
2023-05-21T15:33:35.988Z,61.40
2023-05-21T15:36:03.174Z,61.40
2023-05-21T15:38:30.761Z,62.20
2023-05-21T15:40:58.108Z,62.90
2023-05-21T15:43:25.007Z,63.20
2023-05-21T15:45:52.019Z,63.50
2023-05-21T15:48:22.528Z,64.00
2023-05-21T15:50:50.069Z,64.60
2023-05-21T15:53:17.120Z,64.60
2023-05-21T15:55:44.885Z,64.60
2023-05-21T15:58:11.960Z,64.90
2023-05-21T16:00:39.071Z,64.20
2023-05-21T16:03:09.224Z,64.40
2023-05-21T16:05:36.620Z,65.10
2023-05-21T16:08:04.091Z,65.90
2023-05-21T16:10:31.139Z,66.40
2023-05-21T16:12:58.330Z,66.00
2023-05-21T16:15:25.351Z,66.60
2023-05-21T16:17:52.429Z,67.80
2023-05-21T16:20:21.770Z,68.30
2023-05-21T16:22:49.147Z,68.60
2023-05-21T16:25:16.210Z,69.50
2023-05-21T16:27:43.366Z,70.30
2023-05-21T16:30:12.026Z,70.60
2023-05-21T16:32:39.690Z,71.20
2023-05-21T16:35:07.567Z,72.50
2023-05-21T16:37:35.031Z,73.60
2023-05-21T16:40:02.061Z,75.00
2023-05-21T16:42:29.097Z,76.00
2023-05-21T16:44:57.582Z,76.00
2023-05-21T16:47:24.611Z,76.50
2023-05-21T16:49:52.375Z,77.60
2023-05-21T16:52:19.439Z,79.40
2023-05-21T16:54:48.957Z,81.70
2023-05-21T16:57:16.635Z,83.20
2023-05-21T16:59:43.877Z,83.70
2023-05-21T17:02:12.951Z,85.50
2023-05-21T17:04:39.927Z,86.80
2023-05-21T17:07:06.997Z,87.60
2023-05-21T17:09:35.496Z,88.70
2023-05-21T17:12:04.250Z,88.90
2023-05-21T17:14:34.314Z,89.10
2023-05-21T17:17:02.563Z,89.90
2023-05-21T17:19:29.735Z,90.00
2023-05-21T17:21:56.992Z,90.20
2023-05-21T17:24:24.182Z,91.30
2023-05-21T17:26:52.693Z,91.90
2023-05-21T17:29:20.061Z,92.70
2023-05-21T17:31:47.173Z,94.00
2023-05-21T17:34:14.499Z,95.10
2023-05-21T17:36:41.449Z,95.70
2023-05-21T17:39:08.504Z,96.30
2023-05-21T17:41:39.620Z,97.10
2023-05-21T17:44:06.610Z,97.50
2023-05-21T17:46:34.633Z,97.60
2023-05-21T17:49:02.948Z,97.80
2023-05-21T17:51:29.956Z,98.50
2023-05-21T17:53:57.814Z,98.80
2023-05-21T17:56:24.906Z,99.40
2023-05-21T17:58:52.052Z,99.70
2023-05-21T18:01:19.659Z,99.90
2023-05-21T18:03:47.028Z,99.90
2023-05-21T18:06:14.025Z,99.90
2023-05-21T18:08:41.354Z,99.90
2023-05-21T18:11:08.491Z,99.90
2023-05-21T18:13:35.597Z,99.90
2023-05-21T18:16:02.595Z,99.90
2023-05-21T18:18:29.632Z,99.90
2023-05-21T18:20:58.945Z,99.90
2023-05-21T18:23:28.557Z,99.90
2023-05-21T18:25:55.878Z,99.90
2023-05-21T18:28:22.923Z,99.90
2023-05-21T18:30:49.941Z,99.90
2023-05-21T18:33:17.177Z,99.90
2023-05-21T18:35:44.665Z,99.90
2023-05-21T18:38:11.836Z,99.90
2023-05-21T18:40:39.427Z,99.90
2023-05-21T18:43:06.510Z,99.90
2023-05-21T18:45:33.778Z,99.90
2023-05-21T18:48:00.935Z,99.90
2023-05-21T18:50:28.254Z,99.90
2023-05-21T18:52:56.235Z,99.90
2023-05-21T18:55:23.522Z,99.90
2023-05-21T18:57:50.895Z,99.90
2023-05-21T19:00:19.587Z,99.90
2023-05-21T19:02:47.023Z,99.90
2023-05-21T19:05:14.533Z,99.90
2023-05-21T19:07:42.059Z,99.90
2023-05-21T19:10:11.100Z,99.90
2023-05-21T19:12:39.524Z,99.90
2023-05-21T19:15:07.523Z,99.90
2023-05-21T19:17:36.404Z,99.90
2023-05-21T19:20:05.609Z,99.90
2023-05-21T19:22:34.859Z,99.90
2023-05-21T19:25:04.090Z,99.90
2023-05-21T19:27:31.220Z,99.90
2023-05-21T19:29:58.225Z,99.90
2023-05-21T19:32:25.495Z,99.90
2023-05-21T19:34:52.798Z,99.90
2023-05-21T19:37:19.886Z,99.90
2023-05-21T19:39:50.077Z,99.90
2023-05-21T19:42:17.943Z,99.90
2023-05-21T19:44:45.029Z,99.90
2023-05-21T19:47:12.080Z,99.90
2023-05-21T19:49:39.112Z,99.90
2023-05-21T19:52:06.562Z,99.90
2023-05-21T19:54:33.739Z,99.90
2023-05-21T19:57:01.032Z,99.90
2023-05-21T19:59:28.372Z,99.90
2023-05-21T20:01:56.919Z,99.90
2023-05-21T20:04:23.972Z,99.90
2023-05-21T20:06:52.042Z,99.90
2023-05-21T20:09:19.081Z,99.90
2023-05-21T20:11:46.514Z,99.90
2023-05-21T20:14:13.715Z,99.90
2023-05-21T20:16:42.594Z,99.90
2023-05-21T20:19:10.937Z,99.90
2023-05-21T20:21:38.056Z,99.90
2023-05-21T20:24:05.639Z,99.90
2023-05-21T20:26:35.117Z,99.90
2023-05-21T20:29:02.248Z,99.90
2023-05-21T20:31:29.522Z,99.90
2023-05-21T20:33:56.651Z,99.90
2023-05-21T20:36:27.151Z,99.90
2023-05-21T20:38:56.749Z,99.90
2023-05-21T20:41:25.339Z,99.90
2023-05-21T20:43:52.351Z,99.90
2023-05-21T20:46:21.353Z,99.90
2023-05-21T20:48:49.523Z,99.90
2023-05-21T20:51:16.563Z,99.90
2023-05-21T20:53:43.617Z,99.90
2023-05-21T20:56:12.249Z,99.90
2023-05-21T20:58:39.981Z,99.90
2023-05-21T21:01:07.710Z,99.90
2023-05-21T21:03:35.013Z,99.90
2023-05-21T21:06:03.203Z,99.90
2023-05-21T21:08:30.333Z,99.90
2023-05-21T21:10:57.516Z,99.90
2023-05-21T21:13:24.547Z,99.90
2023-05-21T21:15:51.688Z,99.90
2023-05-21T21:18:18.748Z,99.90
2023-05-21T21:20:49.727Z,99.90
2023-05-21T21:23:16.958Z,99.90
2023-05-21T21:25:44.005Z,99.90
2023-05-21T21:28:11.082Z,99.90
2023-05-21T21:30:40.989Z,99.90
2023-05-21T21:33:08.903Z,99.90
2023-05-21T21:35:36.033Z,99.90
2023-05-21T21:38:05.047Z,99.90
2023-05-21T21:40:32.142Z,99.90
2023-05-21T21:42:59.921Z,99.90
2023-05-21T21:45:27.113Z,99.90
2023-05-21T21:47:54.234Z,99.90
2023-05-21T21:50:21.423Z,99.90
2023-05-21T21:52:48.969Z,99.90
2023-05-21T21:55:16.106Z,99.90
2023-05-21T21:57:43.287Z,99.90
2023-05-21T22:00:11.577Z,99.90
2023-05-21T22:02:40.355Z,99.90
2023-05-21T22:05:08.790Z,99.90
2023-05-21T22:07:38.812Z,99.90
2023-05-21T22:10:06.585Z,99.90
2023-05-21T22:12:34.120Z,99.90
2023-05-21T22:15:05.381Z,99.90
2023-05-21T22:17:32.980Z,99.90
2023-05-21T22:20:01.139Z,99.90
2023-05-21T22:22:28.273Z,99.90
2023-05-21T22:24:55.572Z,99.90
2023-05-21T22:27:22.656Z,99.90
2023-05-21T22:29:49.598Z,99.90
2023-05-21T22:32:16.693Z,99.90
2023-05-21T22:34:43.985Z,99.90
2023-05-21T22:37:11.148Z,99.90
2023-05-21T22:39:38.123Z,99.90
2023-05-21T22:42:05.711Z,99.90
2023-05-21T22:44:32.750Z,99.90
2023-05-21T22:47:00.956Z,99.90
2023-05-21T22:49:30.349Z,99.90
2023-05-21T22:51:58.173Z,99.90
2023-05-21T22:54:25.092Z,99.90
2023-05-21T22:56:52.007Z,99.90
2023-05-21T22:59:18.935Z,99.90
2023-05-21T23:01:45.923Z,99.90
2023-05-21T23:04:14.044Z,99.90
2023-05-21T23:06:42.305Z,99.90
2023-05-21T23:09:09.317Z,99.90
2023-05-21T23:11:36.344Z,99.90
2023-05-21T23:14:03.414Z,99.90
2023-05-21T23:16:30.886Z,99.90
2023-05-21T23:18:58.348Z,99.90
2023-05-21T23:21:25.471Z,99.90
2023-05-21T23:23:52.554Z,99.90
2023-05-21T23:26:19.481Z,99.90
2023-05-21T23:28:46.513Z,99.90
2023-05-21T23:31:13.681Z,99.90
2023-05-21T23:33:41.392Z,99.90
2023-05-21T23:36:08.706Z,99.90
2023-05-21T23:38:36.386Z,99.90
2023-05-21T23:41:03.806Z,99.90
2023-05-21T23:43:30.758Z,99.90
2023-05-21T23:45:57.736Z,99.90
2023-05-21T23:48:24.821Z,99.90
2023-05-21T23:50:52.131Z,99.90
2023-05-21T23:53:19.588Z,99.90
2023-05-21T23:55:46.730Z,99.90
2023-05-21T23:58:13.700Z,99.90
