createdAt,value
2022-09-13T00:01:29.933Z,-147.88
2022-09-13T00:03:56.853Z,-147.88
2022-09-13T00:06:24.030Z,-147.88
2022-09-13T00:08:53.249Z,-147.88
2022-09-13T00:11:24.580Z,-147.88
2022-09-13T00:13:52.461Z,-147.88
2022-09-13T00:16:21.554Z,-147.88
2022-09-13T00:18:48.813Z,-147.88
2022-09-13T00:21:17.626Z,-147.88
2022-09-13T00:23:45.166Z,-147.88
2022-09-13T00:26:14.419Z,-147.88
2022-09-13T00:28:43.101Z,-147.88
2022-09-13T00:31:10.436Z,-147.88
2022-09-13T00:33:38.326Z,-147.88
2022-09-13T00:36:07.010Z,-147.88
2022-09-13T00:38:35.598Z,-147.88
2022-09-13T00:41:03.479Z,-147.88
2022-09-13T00:43:47.771Z,-147.88
2022-09-13T00:46:21.550Z,-147.88
2022-09-13T00:48:51.962Z,-147.88
2022-09-13T00:51:18.926Z,-147.88
2022-09-13T00:53:51.653Z,-147.88
2022-09-13T00:56:23.285Z,-147.88
2022-09-13T00:58:58.590Z,-147.88
2022-09-13T01:01:29.752Z,-147.88
2022-09-13T01:03:56.747Z,-147.88
2022-09-13T01:06:33.069Z,-147.88
2022-09-13T01:09:04.471Z,-147.88
2022-09-13T01:11:39.557Z,-147.88
2022-09-13T01:14:09.524Z,-147.88
2022-09-13T01:16:36.769Z,-147.88
2022-09-13T01:19:04.156Z,-147.88
2022-09-13T01:22:03.602Z,-147.88
2022-09-13T01:25:20.561Z,-147.88
2022-09-13T01:28:18.536Z,-147.88
2022-09-13T01:30:54.940Z,-147.88
2022-09-13T01:33:39.590Z,-147.88
2022-09-13T01:36:32.816Z,-147.88
2022-09-13T01:39:04.727Z,-147.88
2022-09-13T01:41:57.849Z,-147.88
2022-09-13T01:44:34.756Z,-147.88
2022-09-13T01:47:11.525Z,-147.88
2022-09-13T01:49:47.196Z,-147.88
2022-09-13T01:52:22.389Z,-147.88
2022-09-13T01:54:57.636Z,-147.88
2022-09-13T01:57:32.262Z,-147.88
2022-09-13T02:00:04.830Z,-147.88
2022-09-13T02:02:40.761Z,-147.88
2022-09-13T02:05:14.653Z,-147.88
2022-09-13T02:07:43.230Z,-147.88
2022-09-13T02:10:17.100Z,-147.88
2022-09-13T02:12:44.309Z,-147.88
2022-09-13T02:15:15.880Z,-147.88
2022-09-13T02:17:47.445Z,-147.88
2022-09-13T02:20:21.210Z,-147.88
2022-09-13T02:22:54.462Z,-147.88
2022-09-13T02:25:24.057Z,-147.88
2022-09-13T02:27:59.058Z,-147.88
2022-09-13T02:30:28.412Z,-147.88
2022-09-13T02:33:01.570Z,-147.88
2022-09-13T02:35:33.354Z,-147.88
2022-09-13T02:38:04.067Z,-147.88
2022-09-13T02:40:40.195Z,-147.88
2022-09-13T02:43:11.208Z,-147.88
2022-09-13T02:45:46.584Z,-147.88
2022-09-13T02:48:23.413Z,-147.88
2022-09-13T02:51:00.673Z,-147.88
2022-09-13T02:53:33.722Z,-147.88
2022-09-13T02:56:08.379Z,-147.88
2022-09-13T02:58:44.099Z,-147.88
2022-09-13T03:01:11.871Z,-147.88
2022-09-13T03:03:40.197Z,-147.88
2022-09-13T03:06:07.744Z,-147.88
2022-09-13T03:08:35.876Z,-147.88
2022-09-13T03:11:15.269Z,-147.88
2022-09-13T03:14:05.452Z,-147.88
2022-09-13T03:16:52.335Z,-147.88
2022-09-13T03:19:35.540Z,-147.88
2022-09-13T03:22:18.445Z,-147.88
2022-09-13T03:24:52.856Z,-147.88
2022-09-13T03:27:29.897Z,-147.88
2022-09-13T03:30:03.543Z,-147.88
2022-09-13T03:32:41.140Z,-147.88
2022-09-13T03:35:19.296Z,-147.88
2022-09-13T03:37:56.496Z,-147.88
2022-09-13T03:40:34.662Z,-147.88
2022-09-13T03:43:06.658Z,-147.88
2022-09-13T03:45:39.947Z,-147.88
2022-09-13T03:48:09.624Z,-147.88
2022-09-13T03:50:39.690Z,-147.88
2022-09-13T03:53:10.477Z,-147.88
2022-09-13T03:55:41.928Z,-147.88
2022-09-13T03:58:12.153Z,-147.88
2022-09-13T04:00:41.546Z,-147.88
2022-09-13T04:03:09.278Z,-147.88
2022-09-13T04:05:37.560Z,-147.88
2022-09-13T04:08:05.943Z,-147.88
2022-09-13T04:10:33.531Z,-147.88
2022-09-13T04:13:00.757Z,-147.88
2022-09-13T04:15:27.965Z,-147.88
2022-09-13T04:17:55.002Z,-147.88
2022-09-13T04:20:22.219Z,-147.88
2022-09-13T04:22:54.290Z,-147.88
2022-09-13T04:25:22.341Z,-147.88
2022-09-13T04:27:49.417Z,-147.88
2022-09-13T04:30:16.252Z,-147.88
2022-09-13T04:32:44.596Z,-147.88
2022-09-13T04:35:11.826Z,26.37
2022-09-13T04:37:39.308Z,11.90
2022-09-13T04:40:09.465Z,11.93
2022-09-13T04:42:36.406Z,11.95
2022-09-13T04:45:03.756Z,11.97
2022-09-13T04:47:31.028Z,11.99
2022-09-13T04:49:57.964Z,12.03
2022-09-13T04:52:24.843Z,12.04
2022-09-13T04:54:51.833Z,12.10
2022-09-13T04:57:20.165Z,12.15
2022-09-13T04:59:47.399Z,12.20
2022-09-13T05:02:14.268Z,12.26
2022-09-13T05:04:41.769Z,12.26
2022-09-13T05:07:08.593Z,12.28
2022-09-13T05:09:35.467Z,12.24
2022-09-13T05:12:02.890Z,12.28
2022-09-13T05:14:31.232Z,-147.88
2022-09-13T05:16:58.035Z,12.37
2022-09-13T05:19:25.164Z,12.42
2022-09-13T05:21:51.998Z,12.48
2022-09-13T05:24:18.815Z,12.55
2022-09-13T05:26:45.621Z,12.58
2022-09-13T05:29:12.421Z,12.59
2022-09-13T05:31:42.339Z,12.62
2022-09-13T05:34:11.444Z,12.62
2022-09-13T05:36:39.053Z,12.64
2022-09-13T05:41:55.200Z,12.77
2022-09-13T05:44:22.060Z,12.82
2022-09-13T05:46:50.268Z,12.85
2022-09-13T05:49:17.260Z,12.95
2022-09-13T05:51:44.075Z,13.02
2022-09-13T05:54:12.618Z,-147.88
2022-09-13T05:56:39.896Z,-147.88
2022-09-13T05:59:07.121Z,-147.88
2022-09-13T06:01:34.082Z,-147.88
2022-09-13T06:04:02.722Z,-147.88
2022-09-13T06:06:29.607Z,-147.88
2022-09-13T06:08:57.623Z,-147.88
2022-09-13T06:11:26.549Z,-147.88
2022-09-13T06:13:53.697Z,-147.88
2022-09-13T06:16:21.318Z,-147.88
2022-09-13T06:18:49.303Z,-147.88
2022-09-13T06:21:19.458Z,-147.88
2022-09-13T06:23:47.081Z,-147.88
2022-09-13T06:26:15.202Z,-147.88
2022-09-13T06:28:42.697Z,-147.88
2022-09-13T06:31:11.237Z,-147.88
2022-09-13T06:33:39.236Z,-147.88
2022-09-13T06:36:08.026Z,-147.88
2022-09-13T06:38:36.553Z,-147.88
2022-09-13T06:41:05.345Z,-147.88
2022-09-13T06:43:32.800Z,-147.88
2022-09-13T06:46:01.645Z,-147.88
2022-09-13T06:48:31.587Z,-147.88
2022-09-13T06:50:59.981Z,-147.88
2022-09-13T06:53:29.313Z,-147.88
2022-09-13T06:56:06.183Z,-147.88
2022-09-13T06:58:34.376Z,-147.88
2022-09-13T07:01:13.299Z,-147.88
2022-09-13T07:03:42.271Z,-147.88
2022-09-13T07:06:13.938Z,-147.88
2022-09-13T07:08:41.306Z,-147.88
2022-09-13T07:11:10.675Z,-147.88
2022-09-13T07:13:38.135Z,-147.88
2022-09-13T07:16:07.000Z,14.98
2022-09-13T07:18:34.120Z,15.02
2022-09-13T07:21:03.416Z,15.09
2022-09-13T07:23:31.749Z,15.20
2022-09-13T07:26:02.394Z,15.23
2022-09-13T07:28:42.069Z,15.31
2022-09-13T07:31:10.940Z,15.31
2022-09-13T07:33:38.925Z,15.36
2022-09-13T07:36:07.353Z,15.41
2022-09-13T07:38:35.098Z,15.47
2022-09-13T07:41:03.442Z,15.53
2022-09-13T07:43:32.425Z,15.59
2022-09-13T07:46:00.795Z,15.68
2022-09-13T07:48:33.258Z,15.78
2022-09-13T07:51:02.475Z,15.86
2022-09-13T07:53:30.398Z,15.96
2022-09-13T07:56:02.384Z,16.07
2022-09-13T07:58:29.786Z,16.16
2022-09-13T08:01:05.425Z,16.26
2022-09-13T08:03:32.903Z,16.30
2022-09-13T08:05:59.880Z,16.41
2022-09-13T08:08:26.769Z,16.50
2022-09-13T08:10:53.787Z,16.52
2022-09-13T08:13:20.721Z,16.51
2022-09-13T08:15:48.660Z,16.55
2022-09-13T08:18:17.206Z,16.55
2022-09-13T08:20:44.362Z,16.60
2022-09-13T08:23:12.551Z,16.47
2022-09-13T08:25:39.854Z,16.68
2022-09-13T08:28:07.565Z,16.71
2022-09-13T08:30:37.065Z,16.82
2022-09-13T08:33:05.539Z,16.87
2022-09-13T08:35:34.124Z,16.82
2022-09-13T08:38:01.242Z,17.03
2022-09-13T08:40:32.052Z,-147.88
2022-09-13T08:43:06.912Z,-147.88
2022-09-13T08:45:33.916Z,-147.88
2022-09-13T08:48:04.611Z,-147.88
2022-09-13T08:50:36.502Z,-147.88
2022-09-13T08:53:12.777Z,-147.88
2022-09-13T08:55:51.548Z,-147.88
2022-09-13T08:58:49.557Z,-147.88
2022-09-13T09:01:25.754Z,-147.88
2022-09-13T09:03:59.111Z,-147.88
2022-09-13T09:06:30.744Z,-147.88
2022-09-13T09:09:03.002Z,17.03
2022-09-13T09:11:36.855Z,18.91
2022-09-13T09:14:09.026Z,-147.88
2022-09-13T09:16:41.616Z,-147.88
2022-09-13T09:19:19.343Z,-147.88
2022-09-13T09:21:50.881Z,-147.88
2022-09-13T09:24:22.313Z,-147.88
2022-09-13T09:26:52.241Z,-147.88
2022-09-13T09:29:24.870Z,-147.88
2022-09-13T09:32:03.358Z,-147.88
2022-09-13T09:34:44.721Z,-147.88
2022-09-13T09:37:18.903Z,-147.88
2022-09-13T09:39:45.951Z,-147.88
2022-09-13T09:42:17.433Z,-147.88
2022-09-13T09:44:47.009Z,-147.88
2022-09-13T09:47:18.354Z,-147.88
2022-09-13T09:50:08.403Z,-147.88
2022-09-13T09:52:41.278Z,-147.88
2022-09-13T09:55:17.632Z,-147.88
2022-09-13T09:57:52.459Z,-147.88
2022-09-13T10:00:20.827Z,-147.88
2022-09-13T10:02:50.213Z,-147.88
2022-09-13T10:05:20.849Z,-147.88
2022-09-13T10:07:55.378Z,-147.88
2022-09-13T10:10:25.982Z,-147.88
2022-09-13T10:12:56.888Z,-147.88
2022-09-13T10:15:26.933Z,20.11
2022-09-13T10:18:40.081Z,20.33
2022-09-13T10:21:05.845Z,20.60
2022-09-13T10:23:35.339Z,20.70
2022-09-13T10:26:07.120Z,20.75
2022-09-13T10:28:36.542Z,20.88
2022-09-13T10:31:06.621Z,21.12
2022-09-13T10:33:37.402Z,21.08
2022-09-13T10:36:08.339Z,21.07
2022-09-13T10:38:42.967Z,-147.88
2022-09-13T10:41:23.161Z,-147.88
2022-09-13T10:43:57.138Z,-147.88
2022-09-13T10:46:24.047Z,-147.88
2022-09-13T10:48:57.545Z,-147.88
2022-09-13T10:51:34.379Z,-147.88
2022-09-13T10:54:17.338Z,-147.88
2022-09-13T10:56:45.349Z,-147.88
2022-09-13T10:59:22.912Z,-147.88
2022-09-13T11:02:15.817Z,-147.88
2022-09-13T11:05:06.485Z,-147.88
2022-09-13T11:07:59.818Z,-147.88
2022-09-13T11:10:35.125Z,-147.88
2022-09-13T11:13:07.991Z,-147.88
2022-09-13T11:15:50.472Z,-147.88
2022-09-13T11:18:34.328Z,-147.88
2022-09-13T11:21:16.954Z,-147.88
2022-09-13T11:24:09.989Z,-147.88
2022-09-13T11:26:52.852Z,-147.88
2022-09-13T11:29:33.154Z,-147.88
2022-09-13T11:32:13.378Z,-147.88
2022-09-13T11:34:51.340Z,-147.88
2022-09-13T11:37:40.547Z,-147.88
2022-09-13T11:40:37.738Z,-147.88
2022-09-13T11:43:27.830Z,-147.88
2022-09-13T11:46:03.495Z,-147.88
2022-09-13T11:48:51.850Z,-147.88
2022-09-13T11:51:27.027Z,-147.88
2022-09-13T11:54:17.168Z,-147.88
2022-09-13T11:56:48.177Z,-147.88
2022-09-13T11:59:24.986Z,-147.88
2022-09-13T12:01:58.671Z,-147.88
2022-09-13T12:04:33.763Z,-147.88
2022-09-13T12:07:04.780Z,-147.88
2022-09-13T12:09:37.223Z,-147.88
2022-09-13T12:12:08.467Z,-147.88
2022-09-13T12:14:48.208Z,21.07
2022-09-13T12:17:25.782Z,24.51
2022-09-13T12:19:55.862Z,-147.88
2022-09-13T12:22:28.812Z,-147.88
2022-09-13T12:25:00.471Z,-147.88
2022-09-13T12:27:34.401Z,-147.88
2022-09-13T12:30:14.047Z,-147.88
2022-09-13T12:32:41.933Z,-147.88
2022-09-13T12:35:16.938Z,-147.88
2022-09-13T12:38:03.854Z,-147.88
2022-09-13T12:41:19.235Z,-147.88
2022-09-13T12:44:23.667Z,-147.88
2022-09-13T12:47:17.346Z,-147.88
2022-09-13T12:50:42.702Z,-147.88
2022-09-13T12:53:12.357Z,-147.88
2022-09-13T12:56:09.529Z,-147.88
2022-09-13T12:59:04.487Z,-147.88
2022-09-13T13:01:33.110Z,-147.88
2022-09-13T13:04:09.285Z,-147.88
2022-09-13T13:06:42.040Z,-147.88
2022-09-13T13:09:28.750Z,-147.88
2022-09-13T13:11:58.541Z,-147.88
2022-09-13T13:14:46.742Z,-147.88
2022-09-13T13:17:37.680Z,-147.88
2022-09-13T13:20:42.925Z,-147.88
2022-09-13T13:23:26.517Z,-147.88
2022-09-13T13:26:05.550Z,-147.88
2022-09-13T13:29:11.586Z,24.25
2022-09-13T13:31:41.443Z,24.05
2022-09-13T13:34:32.603Z,24.06
2022-09-13T13:37:02.756Z,24.07
2022-09-13T13:39:37.058Z,-147.88
2022-09-13T13:42:13.803Z,-147.88
2022-09-13T13:45:21.794Z,23.70
2022-09-13T13:48:08.247Z,-147.88
2022-09-13T13:50:39.156Z,23.29
2022-09-13T13:53:23.373Z,-147.88
2022-09-13T13:56:16.687Z,23.29
2022-09-13T13:58:49.313Z,23.26
2022-09-13T14:01:21.131Z,23.17
2022-09-13T14:04:22.587Z,23.03
2022-09-13T14:07:06.163Z,22.99
2022-09-13T14:09:47.007Z,23.00
2022-09-13T14:12:26.175Z,22.99
2022-09-13T14:15:12.370Z,22.98
2022-09-13T14:18:09.883Z,22.88
2022-09-13T14:20:36.770Z,22.61
2022-09-13T14:23:17.391Z,-147.88
2022-09-13T14:25:44.571Z,-147.88
2022-09-13T14:28:16.595Z,-147.88
2022-09-13T14:30:46.898Z,22.04
2022-09-13T14:33:25.089Z,21.92
2022-09-13T14:35:58.725Z,21.82
2022-09-13T14:38:32.905Z,-147.88
2022-09-13T14:41:02.608Z,-147.88
2022-09-13T14:43:34.166Z,-147.88
2022-09-13T14:46:07.914Z,-147.88
2022-09-13T14:48:41.071Z,-147.88
2022-09-13T14:51:17.840Z,-147.88
2022-09-13T14:53:49.644Z,21.46
2022-09-13T14:56:20.648Z,21.54
2022-09-13T14:58:52.369Z,21.49
2022-09-13T15:01:22.674Z,21.44
2022-09-13T15:03:51.698Z,-147.88
2022-09-13T15:06:24.491Z,-147.88
2022-09-13T15:08:54.258Z,-147.88
2022-09-13T15:11:33.109Z,-147.88
2022-09-13T15:14:24.623Z,-147.88
2022-09-13T15:16:54.374Z,-147.88
2022-09-13T15:19:31.863Z,-147.88
2022-09-13T15:22:21.780Z,-147.88
2022-09-13T15:24:51.387Z,-147.88
2022-09-13T15:27:21.724Z,21.07
2022-09-13T15:29:52.204Z,-147.88
2022-09-13T15:32:40.783Z,-147.88
2022-09-13T15:35:18.273Z,-147.88
2022-09-13T15:37:45.254Z,-147.88
2022-09-13T15:40:16.125Z,-147.88
2022-09-13T15:42:46.943Z,-147.88
2022-09-13T15:45:15.674Z,-147.88
2022-09-13T15:47:45.972Z,-147.88
2022-09-13T15:50:21.225Z,-147.88
2022-09-13T15:52:48.163Z,-147.88
2022-09-13T15:55:15.959Z,-147.88
2022-09-13T15:57:45.206Z,-147.88
2022-09-13T16:00:18.420Z,-147.88
2022-09-13T16:02:45.319Z,20.35
2022-09-13T16:05:13.557Z,20.39
2022-09-13T16:07:41.617Z,20.40
2022-09-13T16:10:15.107Z,20.28
2022-09-13T16:12:42.298Z,20.24
2022-09-13T16:15:10.390Z,20.27
2022-09-13T16:17:38.924Z,20.22
2022-09-13T16:20:08.124Z,20.25
2022-09-13T16:22:35.849Z,20.25
2022-09-13T16:25:04.923Z,20.26
2022-09-13T16:27:34.167Z,20.23
2022-09-13T16:30:01.566Z,20.29
2022-09-13T16:32:28.706Z,-147.88
2022-09-13T16:34:57.816Z,20.30
2022-09-13T16:37:24.943Z,-147.88
2022-09-13T16:39:51.825Z,-147.88
2022-09-13T16:42:20.054Z,20.37
2022-09-13T16:44:46.913Z,20.41
2022-09-13T16:47:13.833Z,20.41
2022-09-13T16:49:40.751Z,20.41
2022-09-13T16:52:09.838Z,20.40
2022-09-13T16:54:37.178Z,20.36
2022-09-13T16:57:05.360Z,20.32
2022-09-13T16:59:32.931Z,20.24
2022-09-13T17:01:59.918Z,20.20
2022-09-13T17:04:27.074Z,20.15
2022-09-13T17:06:53.914Z,20.15
2022-09-13T17:09:23.878Z,20.00
2022-09-13T17:11:51.062Z,19.92
2022-09-13T17:14:18.450Z,19.81
2022-09-13T17:16:49.547Z,19.86
2022-09-13T17:19:18.963Z,19.91
2022-09-13T17:21:46.570Z,19.83
2022-09-13T17:24:15.634Z,19.77
2022-09-13T17:26:47.256Z,19.72
2022-09-13T17:29:16.503Z,19.66
2022-09-13T17:31:43.959Z,19.59
2022-09-13T17:34:11.310Z,19.52
2022-09-13T17:36:39.186Z,19.33
2022-09-13T17:39:06.218Z,19.28
2022-09-13T17:41:33.264Z,19.21
2022-09-13T17:44:02.247Z,19.13
2022-09-13T17:46:31.136Z,19.08
2022-09-13T17:48:59.814Z,19.02
2022-09-13T17:51:29.305Z,19.02
2022-09-13T17:53:58.802Z,18.94
2022-09-13T17:56:29.796Z,18.90
2022-09-13T17:58:57.833Z,18.86
2022-09-13T18:01:26.567Z,18.83
2022-09-13T18:03:54.821Z,18.77
2022-09-13T18:06:22.069Z,18.70
2022-09-13T18:08:49.031Z,18.66
2022-09-13T18:11:22.188Z,18.66
2022-09-13T18:13:49.747Z,18.52
2022-09-13T18:16:21.373Z,18.42
2022-09-13T18:18:51.704Z,18.41
2022-09-13T18:21:20.700Z,18.45
2022-09-13T18:23:49.309Z,18.38
2022-09-13T18:26:18.673Z,18.20
2022-09-13T18:28:46.278Z,18.11
2022-09-13T18:31:15.269Z,17.97
2022-09-13T18:33:42.314Z,17.88
2022-09-13T18:36:13.060Z,17.86
2022-09-13T18:38:41.606Z,17.80
2022-09-13T18:41:11.365Z,17.79
2022-09-13T18:43:39.850Z,17.72
2022-09-13T18:46:10.146Z,17.69
2022-09-13T18:48:39.454Z,17.64
2022-09-13T18:51:11.578Z,17.56
2022-09-13T18:53:39.168Z,17.57
2022-09-13T18:56:08.624Z,17.55
2022-09-13T18:58:36.921Z,17.54
2022-09-13T19:01:06.070Z,17.54
2022-09-13T19:03:34.580Z,17.56
2022-09-13T19:06:14.536Z,17.56
2022-09-13T19:08:41.985Z,17.54
2022-09-13T19:11:23.791Z,17.56
2022-09-13T19:13:56.921Z,17.54
2022-09-13T19:16:25.401Z,17.49
2022-09-13T19:18:53.092Z,17.48
2022-09-13T19:21:24.066Z,17.42
2022-09-13T19:24:00.031Z,17.39
2022-09-13T19:26:30.225Z,17.29
2022-09-13T19:29:05.094Z,17.32
2022-09-13T19:31:34.441Z,17.36
2022-09-13T19:34:02.386Z,17.33
2022-09-13T19:36:34.292Z,17.28
2022-09-13T19:39:02.063Z,17.26
2022-09-13T19:41:30.467Z,17.25
2022-09-13T19:44:00.304Z,17.26
2022-09-13T19:46:29.009Z,17.28
2022-09-13T19:48:56.449Z,17.28
2022-09-13T19:51:28.899Z,17.24
2022-09-13T19:53:58.761Z,17.14
2022-09-13T19:56:27.496Z,17.15
2022-09-13T19:58:54.725Z,17.19
2022-09-13T20:01:23.532Z,17.19
2022-09-13T20:03:52.341Z,17.19
2022-09-13T20:06:19.470Z,17.22
2022-09-13T20:08:46.906Z,17.21
2022-09-13T20:11:16.601Z,17.22
2022-09-13T20:13:44.746Z,17.19
2022-09-13T20:16:12.595Z,17.24
2022-09-13T20:18:39.761Z,17.22
2022-09-13T20:21:08.071Z,17.14
2022-09-13T20:23:36.189Z,17.12
2022-09-13T20:26:04.322Z,17.11
2022-09-13T20:28:32.630Z,17.16
2022-09-13T20:31:01.981Z,17.19
2022-09-13T20:33:28.812Z,17.14
2022-09-13T20:35:55.644Z,17.12
2022-09-13T20:38:22.499Z,17.11
2022-09-13T20:40:50.225Z,17.02
2022-09-13T20:43:17.297Z,17.03
2022-09-13T20:45:56.000Z,17.02
2022-09-13T20:48:23.305Z,17.01
2022-09-13T20:50:56.831Z,16.99
2022-09-13T20:53:24.424Z,16.99
2022-09-13T20:55:52.603Z,17.01
2022-09-13T20:58:20.889Z,17.01
2022-09-13T21:00:50.031Z,17.04
2022-09-13T21:03:16.924Z,17.03
2022-09-13T21:05:43.989Z,17.08
2022-09-13T21:08:33.757Z,17.04
2022-09-13T21:11:04.751Z,17.05
2022-09-13T21:13:33.952Z,17.05
2022-09-13T21:16:04.288Z,17.00
2022-09-13T21:18:31.432Z,16.99
2022-09-13T21:20:59.462Z,16.90
2022-09-13T21:23:27.574Z,16.83
2022-09-13T21:25:54.358Z,16.76
2022-09-13T21:28:21.250Z,16.75
2022-09-13T21:31:09.581Z,16.82
2022-09-13T21:33:36.553Z,16.76
2022-09-13T21:36:05.519Z,16.74
2022-09-13T21:38:33.806Z,16.75
2022-09-13T21:41:02.071Z,16.86
2022-09-13T21:43:30.114Z,16.86
2022-09-13T21:46:03.292Z,16.87
2022-09-13T21:48:33.320Z,16.90
2022-09-13T21:51:08.523Z,16.89
2022-09-13T21:53:37.534Z,16.84
2022-09-13T21:56:06.351Z,16.78
2022-09-13T21:58:33.807Z,16.76
2022-09-13T22:01:06.224Z,16.76
2022-09-13T22:03:37.362Z,16.73
2022-09-13T22:06:05.449Z,16.73
2022-09-13T22:08:33.640Z,16.68
2022-09-13T22:11:04.669Z,16.69
2022-09-13T22:13:33.455Z,16.69
2022-09-13T22:16:04.901Z,16.63
2022-09-13T22:18:32.150Z,16.60
2022-09-13T22:21:05.353Z,16.52
2022-09-13T22:23:32.900Z,16.45
2022-09-13T22:25:59.744Z,-147.88
2022-09-13T22:28:27.201Z,-147.88
2022-09-13T22:30:54.050Z,-147.88
2022-09-13T22:33:22.095Z,-147.88
2022-09-13T22:35:58.475Z,-147.88
2022-09-13T22:38:26.922Z,16.45
2022-09-13T22:40:57.710Z,16.43
2022-09-13T22:43:25.887Z,16.44
2022-09-13T22:45:53.455Z,16.43
2022-09-13T22:48:22.721Z,16.45
2022-09-13T22:50:50.933Z,16.50
2022-09-13T22:53:17.922Z,16.48
2022-09-13T22:55:46.361Z,16.50
2022-09-13T22:58:13.301Z,16.50
2022-09-13T23:00:40.375Z,16.48
2022-09-13T23:03:07.765Z,16.42
2022-09-13T23:05:35.171Z,16.38
2022-09-13T23:08:02.513Z,16.41
2022-09-13T23:10:29.556Z,16.39
2022-09-13T23:13:00.584Z,16.40
2022-09-13T23:15:27.521Z,16.34
2022-09-13T23:17:54.785Z,16.31
2022-09-13T23:20:21.636Z,16.30
2022-09-13T23:22:48.516Z,16.31
2022-09-13T23:25:15.520Z,16.34
2022-09-13T23:27:42.361Z,16.31
2022-09-13T23:30:11.828Z,16.27
2022-09-13T23:32:38.985Z,16.28
2022-09-13T23:35:06.791Z,16.31
2022-09-13T23:37:33.643Z,16.28
2022-09-13T23:40:01.602Z,16.27
2022-09-13T23:42:29.091Z,16.28
2022-09-13T23:44:55.929Z,16.20
2022-09-13T23:47:24.188Z,16.28
2022-09-13T23:49:51.197Z,16.27
2022-09-13T23:52:17.982Z,16.28
2022-09-13T23:54:45.724Z,16.30
2022-09-13T23:57:12.487Z,16.21
2022-09-13T23:59:40.045Z,16.23
