createdAt,value
2017-12-04T00:01:36.075Z,3.40
2017-12-04T00:04:08.525Z,3.60
2017-12-04T00:06:42.632Z,3.33
2017-12-04T00:09:15.211Z,3.40
2017-12-04T00:11:48.500Z,3.30
2017-12-04T00:14:21.012Z,3.13
2017-12-04T00:16:53.528Z,2.80
2017-12-04T00:19:26.024Z,3.77
2017-12-04T00:21:58.552Z,2.93
2017-12-04T00:24:31.052Z,2.83
2017-12-04T00:27:04.341Z,3.30
2017-12-04T00:29:37.005Z,3.33
2017-12-04T00:32:09.560Z,3.03
2017-12-04T00:34:42.069Z,2.70
2017-12-04T00:37:14.465Z,2.93
2017-12-04T00:39:47.762Z,3.30
2017-12-04T00:42:20.237Z,3.30
2017-12-04T00:44:52.861Z,2.90
2017-12-04T00:47:25.377Z,2.97
2017-12-04T00:49:58.708Z,3.23
2017-12-04T00:52:31.940Z,2.90
2017-12-04T00:55:04.604Z,2.83
2017-12-04T00:57:37.731Z,2.93
2017-12-04T01:00:11.123Z,2.40
2017-12-04T01:02:44.515Z,3.20
2017-12-04T01:05:17.000Z,2.83
2017-12-04T01:07:49.581Z,3.20
2017-12-04T01:10:22.182Z,3.10
2017-12-04T01:12:55.426Z,3.10
2017-12-04T01:15:27.917Z,3.03
2017-12-04T01:18:00.392Z,2.50
2017-12-04T01:20:32.745Z,3.50
2017-12-04T01:23:05.230Z,2.73
2017-12-04T01:25:38.613Z,2.30
2017-12-04T01:28:11.166Z,2.80
2017-12-04T01:30:43.698Z,2.73
2017-12-04T01:33:17.024Z,2.63
2017-12-04T01:35:49.593Z,2.97
2017-12-04T01:38:22.921Z,2.90
2017-12-04T01:40:55.604Z,2.70
2017-12-04T01:43:28.081Z,3.17
2017-12-04T01:46:01.253Z,2.60
2017-12-04T01:48:33.860Z,2.93
2017-12-04T01:51:06.355Z,2.83
2017-12-04T01:53:38.901Z,2.83
2017-12-04T01:56:12.060Z,3.30
2017-12-04T01:58:44.632Z,2.90
2017-12-04T02:01:17.980Z,3.10
2017-12-04T02:03:50.374Z,2.70
2017-12-04T02:06:22.897Z,2.57
2017-12-04T02:08:55.424Z,2.50
2017-12-04T02:11:28.805Z,2.83
2017-12-04T02:14:02.126Z,2.77
2017-12-04T02:16:34.852Z,2.67
2017-12-04T02:19:07.245Z,2.30
2017-12-04T02:21:39.785Z,3.00
2017-12-04T02:24:12.377Z,2.73
2017-12-04T02:26:44.917Z,3.20
2017-12-04T02:29:17.409Z,2.50
2017-12-04T02:31:50.700Z,2.70
2017-12-04T02:34:23.217Z,2.70
2017-12-04T02:36:55.832Z,2.73
2017-12-04T02:39:29.044Z,2.47
2017-12-04T02:42:01.663Z,2.70
2017-12-04T02:44:34.287Z,2.80
2017-12-04T02:47:07.604Z,2.33
2017-12-04T02:49:39.987Z,2.43
2017-12-04T02:52:12.534Z,2.83
2017-12-04T02:54:45.181Z,2.77
2017-12-04T02:57:17.693Z,2.87
2017-12-04T02:59:50.234Z,2.33
2017-12-04T03:02:22.840Z,3.23
2017-12-04T03:04:55.388Z,2.87
2017-12-04T03:07:28.689Z,2.40
2017-12-04T03:10:02.022Z,2.40
2017-12-04T03:12:34.561Z,3.07
2017-12-04T03:15:07.373Z,2.50
2017-12-04T03:17:39.844Z,2.60
2017-12-04T03:20:12.400Z,2.33
2017-12-04T03:22:44.911Z,2.60
2017-12-04T03:25:17.524Z,2.60
2017-12-04T03:27:50.126Z,2.60
2017-12-04T03:30:23.298Z,2.40
2017-12-04T03:32:56.726Z,2.63
2017-12-04T03:35:29.228Z,2.40
2017-12-04T03:38:01.560Z,2.50
2017-12-04T03:40:34.825Z,2.50
2017-12-04T03:43:07.419Z,2.33
2017-12-04T03:45:39.869Z,2.10
2017-12-04T03:48:12.581Z,2.40
2017-12-04T03:50:45.798Z,2.23
2017-12-04T03:53:19.084Z,2.47
2017-12-04T03:55:51.524Z,2.47
2017-12-04T03:58:24.823Z,2.33
2017-12-04T04:00:57.319Z,2.67
2017-12-04T04:03:29.875Z,2.10
2017-12-04T04:06:03.164Z,2.30
2017-12-04T04:08:36.446Z,2.33
2017-12-04T04:11:09.037Z,2.30
2017-12-04T04:13:41.573Z,2.10
2017-12-04T04:16:14.040Z,2.00
2017-12-04T04:18:46.643Z,2.50
2017-12-04T04:21:19.012Z,2.27
2017-12-04T04:23:51.554Z,2.00
2017-12-04T04:26:24.070Z,2.20
2017-12-04T04:28:56.720Z,2.03
2017-12-04T04:31:29.253Z,1.93
2017-12-04T04:34:02.606Z,2.33
2017-12-04T04:36:35.919Z,2.40
2017-12-04T04:39:09.218Z,1.93
2017-12-04T04:41:41.789Z,2.03
2017-12-04T04:44:14.327Z,2.10
2017-12-04T04:46:47.718Z,2.10
2017-12-04T04:49:21.052Z,1.87
2017-12-04T04:51:54.326Z,2.20
2017-12-04T04:54:26.812Z,2.00
2017-12-04T04:56:59.374Z,2.43
2017-12-04T04:59:31.756Z,2.17
2017-12-04T05:02:04.268Z,2.43
2017-12-04T05:04:36.900Z,1.90
2017-12-04T05:07:09.439Z,1.90
2017-12-04T05:09:41.998Z,2.30
2017-12-04T05:12:14.530Z,2.07
2017-12-04T05:14:47.057Z,2.10
2017-12-04T05:17:19.577Z,1.83
2017-12-04T05:19:52.060Z,1.97
2017-12-04T05:22:26.143Z,2.00
2017-12-04T05:24:58.761Z,2.00
2017-12-04T05:27:31.209Z,2.20
2017-12-04T05:30:03.801Z,2.33
2017-12-04T05:32:36.245Z,1.80
2017-12-04T05:35:08.784Z,2.27
2017-12-04T05:37:41.279Z,2.10
2017-12-04T05:40:13.778Z,2.00
2017-12-04T05:42:46.391Z,2.13
2017-12-04T05:45:19.754Z,2.10
2017-12-04T05:47:52.349Z,2.07
2017-12-04T05:50:25.520Z,2.40
2017-12-04T05:52:58.774Z,1.80
2017-12-04T05:55:32.146Z,1.93
2017-12-04T05:58:04.711Z,2.20
2017-12-04T06:00:37.138Z,1.70
2017-12-04T06:03:09.707Z,1.50
2017-12-04T06:05:42.438Z,1.77
2017-12-04T06:08:14.809Z,2.10
2017-12-04T06:10:47.383Z,1.87
2017-12-04T06:13:20.635Z,2.13
2017-12-04T06:15:53.133Z,2.03
2017-12-04T06:18:25.608Z,1.90
2017-12-04T06:20:58.897Z,1.97
2017-12-04T06:23:32.045Z,2.10
2017-12-04T06:26:04.580Z,1.63
2017-12-04T06:28:37.065Z,1.60
2017-12-04T06:31:09.665Z,1.77
2017-12-04T06:33:42.956Z,1.60
2017-12-04T06:36:15.458Z,2.20
2017-12-04T06:38:48.859Z,2.10
2017-12-04T06:41:21.325Z,1.87
2017-12-04T06:43:53.914Z,2.10
2017-12-04T06:46:26.660Z,1.87
2017-12-04T06:48:59.053Z,1.80
2017-12-04T06:51:32.346Z,2.20
2017-12-04T06:54:04.809Z,1.87
2017-12-04T06:56:37.226Z,1.90
2017-12-04T06:59:09.656Z,1.93
2017-12-04T07:01:42.295Z,1.70
2017-12-04T07:04:14.732Z,2.43
2017-12-04T07:06:48.002Z,1.90
2017-12-04T07:09:20.529Z,2.03
2017-12-04T07:11:53.079Z,1.80
2017-12-04T07:14:25.628Z,2.00
2017-12-04T07:16:58.177Z,1.87
2017-12-04T07:19:30.648Z,1.90
2017-12-04T07:22:03.179Z,1.97
2017-12-04T07:24:35.664Z,2.40
2017-12-04T07:27:08.177Z,2.17
2017-12-04T07:29:40.694Z,1.80
2017-12-04T07:32:13.291Z,1.90
2017-12-04T07:34:45.805Z,2.00
2017-12-04T07:37:18.341Z,2.07
2017-12-04T07:39:50.873Z,1.90
2017-12-04T07:42:23.456Z,2.10
2017-12-04T07:44:55.920Z,2.13
2017-12-04T07:47:28.464Z,1.73
2017-12-04T07:50:00.926Z,1.73
2017-12-04T07:52:33.232Z,1.70
2017-12-04T07:55:05.858Z,1.70
2017-12-04T07:57:38.390Z,1.90
2017-12-04T08:00:10.933Z,2.20
2017-12-04T08:02:43.491Z,1.90
2017-12-04T08:05:16.053Z,2.10
2017-12-04T08:07:48.561Z,1.80
2017-12-04T08:10:21.849Z,1.63
2017-12-04T08:12:55.621Z,1.80
2017-12-04T08:15:28.244Z,1.90
2017-12-04T08:18:01.645Z,1.97
2017-12-04T08:20:33.996Z,2.27
2017-12-04T08:23:07.324Z,1.97
2017-12-04T08:25:40.656Z,2.10
2017-12-04T08:28:13.227Z,1.80
2017-12-04T08:30:45.698Z,1.70
2017-12-04T08:33:19.105Z,1.73
2017-12-04T08:35:51.636Z,1.90
2017-12-04T08:38:24.125Z,1.73
2017-12-04T08:40:56.648Z,1.60
2017-12-04T08:43:29.902Z,1.90
2017-12-04T08:46:02.304Z,1.90
2017-12-04T08:48:34.847Z,1.67
2017-12-04T08:51:07.203Z,1.93
2017-12-04T08:53:39.768Z,1.60
2017-12-04T08:56:13.054Z,2.13
2017-12-04T08:58:46.322Z,1.87
2017-12-04T09:01:19.621Z,1.50
2017-12-04T09:03:52.140Z,1.63
2017-12-04T09:06:24.724Z,1.80
2017-12-04T09:08:57.285Z,1.70
2017-12-04T09:11:29.789Z,1.50
2017-12-04T09:14:02.342Z,1.97
2017-12-04T09:16:34.857Z,1.83
2017-12-04T09:19:07.261Z,1.43
2017-12-04T09:21:39.838Z,1.70
2017-12-04T09:24:12.394Z,1.60
2017-12-04T09:26:45.665Z,1.57
2017-12-04T09:29:18.206Z,1.60
2017-12-04T09:31:50.788Z,1.57
2017-12-04T09:34:23.305Z,1.70
2017-12-04T09:36:56.593Z,1.70
2017-12-04T09:39:29.799Z,1.83
2017-12-04T09:42:02.313Z,1.57
2017-12-04T09:44:34.819Z,1.70
2017-12-04T09:47:08.044Z,1.43
2017-12-04T09:49:40.583Z,1.80
2017-12-04T09:52:13.080Z,1.63
2017-12-04T09:54:45.667Z,1.60
2017-12-04T09:57:18.165Z,1.40
2017-12-04T09:59:50.681Z,1.70
2017-12-04T10:02:23.266Z,1.57
2017-12-04T10:04:55.866Z,1.40
2017-12-04T10:07:28.377Z,1.80
2017-12-04T10:10:00.950Z,1.70
2017-12-04T10:12:33.546Z,1.57
2017-12-04T10:15:06.065Z,1.67
2017-12-04T10:17:38.606Z,1.70
2017-12-04T10:20:11.106Z,1.30
2017-12-04T10:22:43.661Z,1.50
2017-12-04T10:25:16.228Z,1.40
2017-12-04T10:27:48.772Z,1.37
2017-12-04T10:30:21.348Z,1.73
2017-12-04T10:32:54.573Z,1.33
2017-12-04T10:35:27.088Z,1.63
2017-12-04T10:37:59.669Z,1.80
2017-12-04T10:40:32.949Z,1.53
2017-12-04T10:43:06.274Z,1.43
2017-12-04T10:45:38.708Z,1.60
2017-12-04T10:48:11.189Z,1.50
2017-12-04T10:50:43.746Z,1.60
2017-12-04T10:53:16.234Z,1.50
2017-12-04T10:55:49.618Z,1.50
2017-12-04T10:58:22.912Z,1.47
2017-12-04T11:00:55.396Z,1.23
2017-12-04T11:03:28.079Z,1.43
2017-12-04T11:06:00.545Z,1.53
2017-12-04T11:08:33.150Z,1.77
2017-12-04T11:11:05.736Z,1.30
2017-12-04T11:13:38.219Z,1.30
2017-12-04T11:16:10.757Z,1.50
2017-12-04T11:18:43.324Z,1.60
2017-12-04T11:21:16.613Z,1.53
2017-12-04T11:23:49.873Z,1.60
2017-12-04T11:26:22.414Z,1.53
2017-12-04T11:28:54.897Z,1.60
2017-12-04T11:31:27.448Z,1.40
2017-12-04T11:33:59.957Z,1.60
2017-12-04T11:36:32.501Z,1.40
2017-12-04T11:39:05.052Z,1.40
2017-12-04T11:41:37.629Z,1.53
2017-12-04T11:44:10.077Z,1.50
2017-12-04T11:46:42.608Z,1.53
2017-12-04T11:49:15.161Z,1.40
2017-12-04T11:51:48.543Z,1.57
2017-12-04T11:54:21.117Z,1.43
2017-12-04T11:56:53.705Z,1.57
2017-12-04T11:59:26.221Z,1.40
2017-12-04T12:01:58.768Z,1.50
2017-12-04T12:04:31.329Z,1.77
2017-12-04T12:07:04.658Z,1.67
2017-12-04T12:09:37.873Z,1.43
2017-12-04T12:12:10.462Z,1.53
2017-12-04T12:14:42.951Z,1.50
2017-12-04T12:17:15.449Z,1.60
2017-12-04T12:19:47.941Z,1.40
2017-12-04T12:22:21.276Z,1.13
2017-12-04T12:24:53.769Z,1.30
2017-12-04T12:27:27.071Z,1.40
2017-12-04T12:29:59.615Z,1.57
2017-12-04T12:32:32.117Z,1.40
2017-12-04T12:35:05.414Z,1.40
2017-12-04T12:37:38.683Z,1.57
2017-12-04T12:40:11.948Z,1.40
2017-12-04T12:42:44.589Z,1.33
2017-12-04T12:45:17.118Z,1.50
2017-12-04T12:47:50.426Z,1.67
2017-12-04T12:50:22.953Z,1.33
2017-12-04T12:52:55.500Z,1.47
2017-12-04T12:55:28.044Z,1.30
2017-12-04T12:58:00.524Z,1.30
2017-12-04T13:00:33.041Z,1.50
2017-12-04T13:03:05.646Z,1.40
2017-12-04T13:05:38.098Z,1.50
2017-12-04T13:08:10.621Z,1.63
2017-12-04T13:10:43.144Z,1.10
2017-12-04T13:13:15.737Z,1.90
2017-12-04T13:15:49.033Z,1.47
2017-12-04T13:18:22.352Z,1.40
2017-12-04T13:20:54.956Z,1.50
2017-12-04T13:23:27.551Z,1.70
2017-12-04T13:26:00.077Z,1.70
2017-12-04T13:28:32.538Z,1.47
2017-12-04T13:31:05.144Z,1.43
2017-12-04T13:33:37.597Z,1.60
2017-12-04T13:36:10.183Z,1.47
2017-12-04T13:38:43.705Z,1.20
2017-12-04T13:41:16.133Z,1.63
2017-12-04T13:43:48.604Z,1.53
2017-12-04T13:46:21.198Z,1.40
2017-12-04T13:48:53.652Z,1.53
2017-12-04T13:51:26.165Z,1.10
2017-12-04T13:53:59.431Z,1.40
2017-12-04T13:56:32.729Z,1.40
2017-12-04T13:59:05.112Z,1.40
2017-12-04T14:01:38.476Z,1.30
2017-12-04T14:04:11.034Z,1.47
2017-12-04T14:06:43.508Z,1.37
2017-12-04T14:09:16.837Z,1.73
2017-12-04T14:11:49.275Z,1.70
2017-12-04T14:14:21.881Z,1.30
2017-12-04T14:16:54.448Z,1.30
2017-12-04T14:19:27.071Z,1.20
2017-12-04T14:21:59.622Z,1.40
2017-12-04T14:24:32.118Z,1.23
2017-12-04T14:27:05.360Z,1.43
2017-12-04T14:29:37.849Z,1.30
2017-12-04T14:32:10.328Z,1.63
2017-12-04T14:34:42.936Z,1.33
2017-12-04T14:37:16.250Z,1.30
2017-12-04T14:39:49.613Z,1.37
2017-12-04T14:42:22.029Z,1.20
2017-12-04T14:44:54.428Z,1.43
2017-12-04T14:47:26.895Z,1.50
2017-12-04T14:49:59.389Z,1.27
2017-12-04T14:52:31.953Z,1.60
2017-12-04T14:55:04.573Z,1.37
2017-12-04T14:57:37.057Z,1.30
2017-12-04T15:00:10.370Z,1.30
2017-12-04T15:02:43.544Z,1.50
2017-12-04T15:05:17.022Z,1.47
2017-12-04T15:07:49.587Z,1.20
2017-12-04T15:10:22.195Z,1.30
2017-12-04T15:12:55.504Z,1.50
2017-12-04T15:15:28.824Z,1.30
2017-12-04T15:18:02.169Z,1.50
2017-12-04T15:20:34.561Z,1.73
2017-12-04T15:23:07.089Z,1.43
2017-12-04T15:25:39.542Z,1.37
2017-12-04T15:28:12.066Z,1.50
2017-12-04T15:30:44.605Z,1.40
2017-12-04T15:33:17.045Z,1.63
2017-12-04T15:35:49.616Z,1.50
2017-12-04T15:38:22.988Z,1.10
2017-12-04T15:40:55.558Z,0.90
2017-12-04T15:43:28.065Z,1.30
2017-12-04T15:46:00.512Z,1.50
2017-12-04T15:48:33.084Z,1.30
2017-12-04T15:51:05.617Z,1.20
2017-12-04T15:53:38.108Z,1.20
2017-12-04T15:56:11.428Z,1.20
2017-12-04T15:58:43.918Z,1.03
2017-12-04T16:01:17.229Z,1.20
2017-12-04T16:03:49.679Z,1.53
2017-12-04T16:06:22.189Z,1.37
2017-12-04T16:08:55.544Z,1.27
2017-12-04T16:11:28.853Z,1.80
2017-12-04T16:14:01.206Z,1.30
2017-12-04T16:16:33.669Z,1.10
2017-12-04T16:19:06.880Z,1.27
2017-12-04T16:21:39.380Z,1.13
2017-12-04T16:24:11.913Z,1.40
2017-12-04T16:26:45.208Z,1.10
2017-12-04T16:29:18.493Z,1.20
2017-12-04T16:31:51.084Z,1.37
2017-12-04T16:34:23.625Z,1.40
2017-12-04T16:36:56.062Z,1.33
2017-12-04T16:39:29.400Z,1.23
2017-12-04T16:42:01.916Z,1.30
2017-12-04T16:44:34.505Z,1.10
2017-12-04T16:47:07.041Z,1.20
2017-12-04T16:49:40.333Z,1.10
2017-12-04T16:52:13.536Z,1.20
2017-12-04T16:54:46.816Z,1.40
2017-12-04T16:57:19.478Z,1.27
2017-12-04T16:59:51.996Z,1.40
2017-12-04T17:02:24.553Z,1.33
2017-12-04T17:04:57.152Z,1.40
2017-12-04T17:07:29.741Z,1.30
2017-12-04T17:10:02.288Z,1.43
2017-12-04T17:12:34.943Z,1.07
2017-12-04T17:15:07.709Z,1.10
2017-12-04T17:17:40.209Z,1.37
2017-12-04T17:20:12.793Z,1.40
2017-12-04T17:22:45.356Z,1.23
2017-12-04T17:25:17.827Z,1.53
2017-12-04T17:27:50.398Z,1.23
2017-12-04T17:30:22.937Z,1.50
2017-12-04T17:32:55.520Z,1.23
2017-12-04T17:35:28.057Z,1.20
2017-12-04T17:38:00.496Z,1.53
2017-12-04T17:40:32.960Z,1.20
2017-12-04T17:43:05.501Z,1.40
2017-12-04T17:45:38.035Z,1.27
2017-12-04T17:48:10.468Z,1.23
2017-12-04T17:50:42.984Z,1.27
2017-12-04T17:53:15.560Z,1.50
2017-12-04T17:55:48.081Z,1.13
2017-12-04T17:58:21.429Z,1.30
2017-12-04T18:00:54.052Z,1.30
2017-12-04T18:03:27.388Z,1.30
2017-12-04T18:05:59.853Z,1.10
2017-12-04T18:08:33.164Z,1.30
2017-12-04T18:11:06.421Z,1.50
2017-12-04T18:13:39.720Z,1.40
2017-12-04T18:16:13.012Z,1.57
2017-12-04T18:18:45.397Z,1.43
2017-12-04T18:21:17.890Z,1.50
2017-12-04T18:23:50.496Z,1.30
2017-12-04T18:26:23.040Z,1.47
2017-12-04T18:28:55.676Z,1.30
2017-12-04T18:31:28.191Z,1.50
2017-12-04T18:34:00.768Z,1.43
2017-12-04T18:36:33.345Z,1.43
2017-12-04T18:39:05.971Z,1.57
2017-12-04T18:41:38.481Z,1.60
2017-12-04T18:44:11.086Z,1.57
2017-12-04T18:46:44.337Z,1.40
2017-12-04T18:49:17.672Z,1.73
2017-12-04T18:51:50.128Z,1.33
2017-12-04T18:54:22.610Z,1.50
2017-12-04T18:56:55.204Z,1.30
2017-12-04T18:59:27.720Z,1.40
2017-12-04T19:02:00.897Z,1.37
2017-12-04T19:04:33.308Z,1.20
2017-12-04T19:07:05.921Z,1.40
2017-12-04T19:09:38.390Z,1.60
2017-12-04T19:12:10.884Z,1.30
2017-12-04T19:14:43.393Z,1.30
2017-12-04T19:17:16.818Z,1.63
2017-12-04T19:19:49.277Z,1.27
2017-12-04T19:22:21.872Z,1.20
2017-12-04T19:24:55.249Z,1.47
2017-12-04T19:27:27.773Z,1.30
2017-12-04T19:30:00.338Z,1.30
2017-12-04T19:32:32.849Z,1.40
2017-12-04T19:35:05.353Z,1.50
2017-12-04T19:37:37.929Z,1.43
2017-12-04T19:40:10.565Z,1.30
2017-12-04T19:42:43.114Z,1.30
2017-12-04T19:45:16.352Z,1.37
2017-12-04T19:47:48.861Z,1.63
2017-12-04T19:50:21.432Z,1.27
2017-12-04T19:52:54.782Z,1.60
2017-12-04T19:55:27.260Z,1.40
2017-12-04T19:57:59.749Z,1.77
2017-12-04T20:00:32.335Z,1.50
2017-12-04T20:03:04.915Z,1.30
2017-12-04T20:05:37.535Z,1.53
2017-12-04T20:08:10.044Z,1.60
2017-12-04T20:10:42.569Z,1.50
2017-12-04T20:13:15.093Z,1.70
2017-12-04T20:15:47.642Z,1.40
2017-12-04T20:18:20.205Z,1.30
2017-12-04T20:20:52.747Z,1.47
2017-12-04T20:23:25.309Z,1.40
2017-12-04T20:25:57.844Z,1.50
2017-12-04T20:28:30.423Z,1.50
2017-12-04T20:31:02.990Z,1.37
2017-12-04T20:33:35.534Z,1.30
2017-12-04T20:36:08.089Z,1.33
2017-12-04T20:38:40.588Z,1.43
2017-12-04T20:41:13.145Z,1.60
2017-12-04T20:43:45.645Z,1.50
2017-12-04T20:46:18.239Z,1.50
2017-12-04T20:48:50.863Z,1.43
2017-12-04T20:51:24.276Z,1.37
2017-12-04T20:53:56.777Z,1.60
2017-12-04T20:56:29.293Z,1.60
2017-12-04T20:59:01.777Z,1.60
2017-12-04T21:01:34.359Z,1.23
2017-12-04T21:04:08.316Z,1.67
2017-12-04T21:06:40.889Z,1.40
2017-12-04T21:09:13.399Z,1.47
2017-12-04T21:11:45.906Z,1.80
2017-12-04T21:14:19.266Z,1.30
2017-12-04T21:16:51.753Z,1.57
2017-12-04T21:19:24.261Z,1.60
2017-12-04T21:21:56.857Z,1.40
2017-12-04T21:24:30.217Z,1.33
2017-12-04T21:27:02.533Z,1.47
2017-12-04T21:29:35.076Z,1.53
2017-12-04T21:32:07.659Z,1.40
2017-12-04T21:34:40.176Z,1.40
2017-12-04T21:37:13.453Z,1.80
2017-12-04T21:39:45.984Z,1.60
2017-12-04T21:42:18.572Z,1.50
2017-12-04T21:44:51.097Z,1.40
2017-12-04T21:47:23.652Z,1.47
2017-12-04T21:49:56.262Z,1.50
2017-12-04T21:52:28.813Z,1.37
2017-12-04T21:55:02.085Z,1.60
2017-12-04T21:57:35.406Z,1.70
2017-12-04T22:00:07.869Z,1.50
2017-12-04T22:02:40.480Z,1.50
2017-12-04T22:05:13.021Z,1.67
2017-12-04T22:07:45.612Z,1.60
2017-12-04T22:10:18.192Z,1.60
2017-12-04T22:12:51.465Z,1.50
2017-12-04T22:15:23.918Z,1.50
2017-12-04T22:17:56.439Z,1.50
2017-12-04T22:20:29.009Z,1.43
2017-12-04T22:23:02.309Z,1.43
2017-12-04T22:25:34.920Z,1.70
2017-12-04T22:28:08.245Z,1.67
2017-12-04T22:30:41.511Z,1.80
2017-12-04T22:33:14.864Z,1.50
2017-12-04T22:35:47.541Z,1.67
2017-12-04T22:38:20.795Z,1.50
2017-12-04T22:40:53.241Z,1.53
2017-12-04T22:43:25.653Z,1.50
2017-12-04T22:45:59.021Z,1.60
2017-12-04T22:48:31.668Z,1.50
2017-12-04T22:51:04.200Z,1.80
2017-12-04T22:53:36.685Z,1.67
2017-12-04T22:56:09.932Z,1.40
2017-12-04T22:58:42.425Z,1.50
2017-12-04T23:01:14.842Z,1.70
2017-12-04T23:03:47.301Z,1.90
2017-12-04T23:06:19.864Z,2.07
2017-12-04T23:08:52.403Z,1.60
2017-12-04T23:11:24.920Z,1.40
2017-12-04T23:13:57.368Z,1.30
2017-12-04T23:16:30.641Z,1.77
2017-12-04T23:19:04.002Z,1.53
2017-12-04T23:21:37.260Z,1.60
2017-12-04T23:24:09.744Z,1.70
2017-12-04T23:26:42.300Z,1.80
2017-12-04T23:29:14.868Z,1.57
2017-12-04T23:31:48.145Z,1.80
2017-12-04T23:34:21.367Z,1.60
2017-12-04T23:36:53.832Z,1.47
2017-12-04T23:39:26.460Z,1.50
2017-12-04T23:41:58.940Z,1.70
2017-12-04T23:44:32.266Z,1.83
2017-12-04T23:47:05.429Z,1.60
2017-12-04T23:49:38.757Z,1.40
2017-12-04T23:52:12.012Z,1.77
2017-12-04T23:54:45.318Z,1.50
2017-12-04T23:57:18.610Z,1.93
2017-12-04T23:59:51.165Z,1.80
