createdAt,value
2022-10-07T00:01:28.183Z,19
2022-10-07T00:06:28.119Z,19
2022-10-07T00:26:28.162Z,19
2022-10-07T00:31:28.148Z,19
2022-10-07T00:41:28.101Z,19
2022-10-07T00:46:28.128Z,19
2022-10-07T00:51:28.107Z,19
2022-10-07T01:01:28.156Z,19
2022-10-07T01:06:28.136Z,19
2022-10-07T01:11:28.116Z,19
2022-10-07T01:21:28.202Z,19
2022-10-07T01:26:28.170Z,19
2022-10-07T01:41:28.119Z,19
2022-10-07T01:46:28.270Z,19
2022-10-07T01:56:28.128Z,19
2022-10-07T02:06:28.174Z,19.1
2022-10-07T02:11:28.138Z,19.1
2022-10-07T02:21:28.129Z,19
2022-10-07T02:26:28.148Z,19
2022-10-07T02:36:28.124Z,18.9
2022-10-07T02:41:28.146Z,19
2022-10-07T03:01:28.210Z,19
2022-10-07T03:06:28.156Z,19
2022-10-07T03:11:28.158Z,19
2022-10-07T03:21:28.159Z,19.1
2022-10-07T03:26:28.180Z,19
2022-10-07T03:36:28.140Z,18.9
2022-10-07T03:41:28.182Z,19
2022-10-07T03:46:28.247Z,19.1
2022-10-07T03:51:28.177Z,18.9
2022-10-07T04:01:28.260Z,19
2022-10-07T04:21:28.168Z,19
2022-10-07T04:26:28.163Z,19
2022-10-07T04:31:28.259Z,19
2022-10-07T04:36:28.179Z,18.9
2022-10-07T04:46:28.484Z,18.9
2022-10-07T04:51:28.165Z,18.9
2022-10-07T05:01:28.267Z,19
2022-10-07T05:11:28.196Z,18.9
2022-10-07T05:21:28.179Z,18.9
2022-10-07T05:36:28.181Z,19
2022-10-07T05:41:28.163Z,18.9
2022-10-07T05:51:28.185Z,18.9
2022-10-07T06:01:28.216Z,19
2022-10-07T06:06:28.189Z,18.9
2022-10-07T06:16:28.231Z,18.9
2022-10-07T06:21:28.554Z,18.9
2022-10-07T06:31:28.180Z,18.9
2022-10-07T06:36:28.195Z,18.8
2022-10-07T06:56:28.226Z,18.9
2022-10-07T07:01:28.208Z,18.9
2022-10-07T07:06:28.195Z,18.9
2022-10-07T07:16:28.338Z,18.9
2022-10-07T07:26:28.203Z,19
2022-10-07T07:31:28.199Z,18.9
2022-10-07T07:36:28.220Z,19
2022-10-07T07:41:28.218Z,19
2022-10-07T07:51:28.212Z,18.9
2022-10-07T08:16:28.244Z,19.1
2022-10-07T08:21:28.208Z,19.1
2022-10-07T08:31:28.265Z,19.2
2022-10-07T08:41:28.240Z,19.1
2022-10-07T08:46:28.322Z,19
2022-10-07T08:56:28.219Z,19.1
2022-10-07T09:01:28.291Z,19.1
2022-10-07T09:11:28.249Z,19.1
2022-10-07T09:16:28.225Z,19.1
2022-10-07T09:36:28.261Z,19.3
2022-10-07T09:41:31.177Z,19.2
2022-10-07T09:51:28.232Z,19.2
2022-10-07T10:01:28.247Z,19.2
2022-10-07T10:11:28.260Z,19.3
2022-10-07T10:21:28.321Z,19.3
2022-10-07T10:26:32.713Z,19.3
2022-10-07T10:36:28.227Z,19.3
2022-10-07T10:56:28.265Z,19.3
2022-10-07T11:06:28.252Z,19.1
2022-10-07T11:16:28.432Z,19.3
2022-10-07T11:26:32.271Z,19.4
2022-10-07T11:36:28.325Z,19.4
2022-10-07T11:41:28.261Z,19.4
2022-10-07T11:51:28.240Z,19.4
2022-10-07T12:16:28.429Z,19.3
2022-10-07T12:26:28.257Z,19.3
2022-10-07T12:31:28.318Z,19.4
2022-10-07T12:41:28.295Z,19.3
2022-10-07T12:46:28.251Z,19.3
2022-10-07T12:51:28.262Z,19.4
2022-10-07T12:56:28.272Z,19.3
2022-10-07T13:06:28.304Z,19.4
2022-10-07T13:16:28.307Z,19.4
2022-10-07T13:31:28.423Z,19.5
2022-10-07T13:41:28.305Z,19.4
2022-10-07T13:46:28.302Z,19.4
2022-10-07T13:56:28.324Z,19.4
2022-10-07T14:06:28.299Z,19.5
2022-10-07T14:16:28.426Z,19.4
2022-10-07T14:21:28.309Z,19.5
2022-10-07T14:26:28.451Z,19.3
2022-10-07T14:31:28.422Z,19.3
2022-10-07T14:51:28.336Z,19.4
2022-10-07T15:06:28.326Z,19.4
2022-10-07T15:16:28.476Z,19.4
2022-10-07T15:26:28.291Z,19.5
2022-10-07T15:31:28.388Z,19.4
2022-10-07T15:36:28.323Z,19.5
2022-10-07T15:46:28.589Z,19.4
2022-10-07T15:51:28.316Z,19.4
2022-10-07T15:56:28.379Z,19.4
2022-10-07T16:06:28.313Z,19.4
2022-10-07T16:21:28.320Z,19.4
2022-10-07T16:26:28.297Z,19.4
2022-10-07T16:31:28.420Z,19.4
2022-10-07T16:36:28.304Z,19.4
2022-10-07T16:46:28.450Z,19.4
2022-10-07T16:51:28.331Z,19.5
2022-10-07T17:01:28.388Z,19.4
2022-10-07T17:06:28.336Z,19.4
2022-10-07T17:16:28.352Z,19.4
2022-10-07T17:21:28.337Z,19.4
2022-10-07T17:46:28.506Z,19.4
2022-10-07T17:56:28.343Z,19.4
2022-10-07T18:01:28.322Z,19.3
2022-10-07T18:11:28.462Z,19.3
2022-10-07T18:21:28.329Z,19.4
2022-10-07T18:26:28.347Z,19.3
2022-10-07T18:36:28.375Z,19.3
2022-10-07T19:01:28.470Z,19.3
2022-10-07T19:06:28.335Z,19.4
2022-10-07T19:16:28.407Z,19.3
2022-10-07T19:21:28.428Z,19.3
2022-10-07T19:31:28.446Z,19.4
2022-10-07T19:41:28.365Z,19.3
2022-10-07T19:46:28.360Z,19.3
2022-10-07T19:56:28.346Z,19.3
2022-10-07T20:01:28.481Z,19.3
2022-10-07T20:21:28.362Z,19.3
2022-10-07T20:31:28.475Z,19.3
2022-10-07T20:41:28.393Z,19.3
2022-10-07T20:51:28.338Z,19.3
2022-10-07T20:56:28.351Z,19.3
2022-10-07T21:01:28.492Z,19.3
2022-10-07T21:06:28.361Z,19.3
2022-10-07T21:16:28.420Z,19.3
2022-10-07T21:21:28.381Z,19.4
2022-10-07T21:36:28.368Z,19.3
2022-10-07T21:41:28.405Z,19.3
2022-10-07T21:51:28.356Z,19.3
2022-10-07T21:56:28.363Z,19.3
2022-10-07T22:01:28.542Z,19.4
2022-10-07T22:06:28.362Z,19.3
2022-10-07T22:16:28.364Z,19.2
2022-10-07T22:21:28.413Z,19.3
2022-10-07T22:31:28.434Z,19.3
2022-10-07T22:36:28.369Z,19.3
2022-10-07T22:56:28.404Z,19.3
2022-10-07T23:01:28.424Z,19.3
2022-10-07T23:11:28.379Z,19.4
2022-10-07T23:16:28.525Z,19.3
2022-10-07T23:26:28.381Z,19.3
2022-10-07T23:36:28.432Z,19.4
2022-10-07T23:41:28.396Z,19.3
2022-10-07T23:46:28.507Z,19.2
2022-10-07T23:56:28.411Z,19.3
