createdAt,value
2019-03-25T00:03:27.737Z,8.93
2019-03-25T00:08:31.643Z,7.67
2019-03-25T00:13:35.443Z,9.68
2019-03-25T00:18:39.460Z,10.95
2019-03-25T00:23:43.554Z,10.48
2019-03-25T00:28:47.329Z,8.83
2019-03-25T00:33:51.096Z,10.82
2019-03-25T00:38:54.880Z,9.15
2019-03-25T00:43:58.713Z,6.30
2019-03-25T00:49:02.486Z,7.00
2019-03-25T00:54:06.275Z,5.50
2019-03-25T00:59:10.042Z,5.67
2019-03-25T01:04:14.833Z,4.23
2019-03-25T01:09:18.627Z,5.33
2019-03-25T01:14:22.532Z,4.75
2019-03-25T01:19:26.287Z,4.65
2019-03-25T01:24:30.098Z,4.62
2019-03-25T01:29:33.967Z,4.40
2019-03-25T01:34:37.937Z,4.20
2019-03-25T01:39:41.684Z,4.97
2019-03-25T01:44:45.485Z,4.05
2019-03-25T01:49:49.288Z,4.15
2019-03-25T01:54:53.113Z,4.33
2019-03-25T01:59:57.118Z,4.45
2019-03-25T02:05:00.903Z,3.77
2019-03-25T02:10:06.123Z,4.60
2019-03-25T02:15:10.590Z,4.75
2019-03-25T02:20:25.538Z,4.55
2019-03-25T02:25:25.454Z,4.30
2019-03-25T02:30:25.924Z,5.65
2019-03-25T02:35:29.750Z,4.55
2019-03-25T02:40:33.898Z,5.03
2019-03-25T02:45:37.927Z,4.72
2019-03-25T02:50:41.703Z,5.40
2019-03-25T02:55:45.650Z,5.62
2019-03-25T03:00:49.421Z,7.12
2019-03-25T03:05:53.228Z,6.78
2019-03-25T03:10:56.994Z,9.13
2019-03-25T03:16:00.738Z,8.70
2019-03-25T03:21:04.487Z,7.97
2019-03-25T03:26:08.270Z,9.83
2019-03-25T03:31:12.058Z,9.55
2019-03-25T03:36:16.052Z,10.40
2019-03-25T03:41:19.850Z,11.18
2019-03-25T03:46:23.696Z,9.58
2019-03-25T03:51:27.536Z,9.48
2019-03-25T03:56:32.367Z,8.38
2019-03-25T04:01:36.089Z,9.33
2019-03-25T04:06:39.985Z,10.38
2019-03-25T04:11:43.766Z,10.05
2019-03-25T04:16:47.502Z,9.18
2019-03-25T04:21:51.655Z,9.75
2019-03-25T04:26:55.478Z,10.85
2019-03-25T04:31:59.256Z,8.43
2019-03-25T04:37:03.053Z,10.05
2019-03-25T04:42:06.844Z,10.45
2019-03-25T04:47:11.179Z,9.80
2019-03-25T04:52:14.913Z,11.00
2019-03-25T04:57:18.739Z,11.50
2019-03-25T05:02:22.549Z,10.55
2019-03-25T05:07:26.538Z,10.20
2019-03-25T05:12:30.709Z,10.90
2019-03-25T05:17:34.488Z,11.75
2019-03-25T05:22:38.422Z,11.53
2019-03-25T05:27:42.163Z,13.38
2019-03-25T05:32:45.912Z,15.85
2019-03-25T05:37:49.726Z,14.87
2019-03-25T05:42:54.072Z,14.35
2019-03-25T05:47:57.973Z,12.47
2019-03-25T05:53:01.767Z,13.45
2019-03-25T05:58:05.623Z,16.17
2019-03-25T06:03:09.376Z,14.53
2019-03-25T06:08:13.393Z,12.60
2019-03-25T06:13:17.235Z,13.98
2019-03-25T06:18:21.014Z,14.55
2019-03-25T06:23:24.976Z,14.03
2019-03-25T06:28:28.786Z,14.23
2019-03-25T06:33:32.758Z,16.42
2019-03-25T06:38:36.524Z,18.25
2019-03-25T06:43:40.314Z,16.12
2019-03-25T06:48:44.098Z,13.95
2019-03-25T06:53:47.921Z,14.85
2019-03-25T06:58:51.766Z,15.10
2019-03-25T07:03:55.866Z,13.65
2019-03-25T07:08:59.802Z,15.05
2019-03-25T07:14:03.900Z,14.03
2019-03-25T07:19:07.786Z,14.33
2019-03-25T07:24:11.639Z,15.08
2019-03-25T07:29:15.420Z,14.80
2019-03-25T07:34:19.306Z,16.87
2019-03-25T07:39:23.055Z,11.15
2019-03-25T07:44:26.831Z,11.45
2019-03-25T07:49:30.590Z,8.58
2019-03-25T07:54:34.649Z,9.60
2019-03-25T07:59:38.600Z,9.73
2019-03-25T08:04:42.508Z,10.85
2019-03-25T08:09:46.778Z,10.38
2019-03-25T08:14:50.792Z,10.88
2019-03-25T08:19:54.652Z,9.63
2019-03-25T08:24:58.421Z,8.25
2019-03-25T08:30:02.201Z,8.38
2019-03-25T08:35:06.534Z,9.13
2019-03-25T08:40:11.137Z,8.40
2019-03-25T08:45:15.258Z,7.92
2019-03-25T08:50:19.105Z,5.97
2019-03-25T08:55:22.873Z,7.08
2019-03-25T09:00:26.683Z,6.37
2019-03-25T09:05:30.410Z,6.20
2019-03-25T09:10:34.185Z,6.55
2019-03-25T09:15:37.951Z,6.42
2019-03-25T09:20:41.928Z,6.33
2019-03-25T09:25:45.670Z,6.97
2019-03-25T09:31:19.951Z,9.53
2019-03-25T09:36:24.505Z,10.03
2019-03-25T09:41:28.346Z,10.25
2019-03-25T09:46:32.134Z,6.85
2019-03-25T09:51:35.965Z,8.05
2019-03-25T09:56:39.729Z,7.80
2019-03-25T10:01:43.902Z,10.90
2019-03-25T10:06:48.120Z,7.20
2019-03-25T10:11:51.913Z,8.68
2019-03-25T10:16:55.701Z,7.25
2019-03-25T10:21:59.568Z,6.05
2019-03-25T10:27:03.492Z,7.05
2019-03-25T10:32:07.605Z,7.96
2019-03-25T10:37:11.605Z,9.08
2019-03-25T10:42:15.340Z,10.50
2019-03-25T10:47:19.114Z,8.28
2019-03-25T10:52:22.893Z,7.45
2019-03-25T10:57:26.724Z,5.55
2019-03-25T11:02:30.494Z,6.40
2019-03-25T11:07:34.451Z,6.53
2019-03-25T11:12:38.393Z,6.62
2019-03-25T11:17:42.643Z,7.27
2019-03-25T11:22:46.518Z,6.40
2019-03-25T11:27:54.421Z,8.18
2019-03-25T11:32:56.014Z,7.55
2019-03-25T11:37:59.807Z,8.00
2019-03-25T11:43:03.605Z,6.67
2019-03-25T11:48:07.371Z,6.25
2019-03-25T11:53:11.226Z,7.35
2019-03-25T11:58:15.015Z,5.97
2019-03-25T12:03:18.994Z,6.97
2019-03-25T12:08:22.787Z,6.65
2019-03-25T12:13:26.714Z,7.55
2019-03-25T12:18:30.526Z,7.42
2019-03-25T12:23:34.449Z,6.30
2019-03-25T12:28:38.591Z,7.72
2019-03-25T12:33:42.863Z,6.55
2019-03-25T12:38:46.626Z,6.12
2019-03-25T12:43:50.453Z,8.23
2019-03-25T12:48:54.337Z,7.72
2019-03-25T12:53:58.219Z,10.03
2019-03-25T12:59:03.031Z,9.18
2019-03-25T13:04:07.158Z,12.07
2019-03-25T13:09:10.953Z,10.03
2019-03-25T13:14:14.813Z,6.97
2019-03-25T13:19:18.740Z,7.22
2019-03-25T13:24:22.551Z,5.78
2019-03-25T13:29:26.324Z,6.05
2019-03-25T13:34:30.560Z,5.25
2019-03-25T13:39:34.384Z,4.95
2019-03-25T13:44:38.311Z,4.87
2019-03-25T13:49:42.744Z,4.25
2019-03-25T13:54:46.578Z,3.95
2019-03-25T13:59:50.446Z,4.60
2019-03-25T14:04:54.333Z,5.03
2019-03-25T14:09:58.217Z,4.50
2019-03-25T14:15:02.199Z,4.53
2019-03-25T14:20:08.277Z,5.30
2019-03-25T14:25:12.152Z,5.97
2019-03-25T14:30:16.414Z,5.80
2019-03-25T14:35:20.226Z,4.67
2019-03-25T14:40:25.534Z,4.40
2019-03-25T14:45:29.716Z,4.97
2019-03-25T14:50:33.668Z,4.75
2019-03-25T14:55:37.438Z,5.47
2019-03-25T15:00:41.232Z,5.22
2019-03-25T15:05:45.222Z,5.00
2019-03-25T15:10:53.459Z,5.20
2019-03-25T15:15:54.786Z,6.60
2019-03-25T15:20:58.626Z,6.70
2019-03-25T15:26:02.365Z,6.72
2019-03-25T15:31:06.217Z,7.00
2019-03-25T15:36:09.971Z,6.78
2019-03-25T15:41:13.887Z,6.35
2019-03-25T15:46:17.646Z,8.03
2019-03-25T15:51:21.638Z,7.62
2019-03-25T15:56:25.494Z,7.50
2019-03-25T16:01:29.264Z,8.28
2019-03-25T16:06:33.110Z,6.60
2019-03-25T16:11:36.866Z,8.08
2019-03-25T16:16:40.628Z,6.92
2019-03-25T16:21:44.376Z,6.33
2019-03-25T16:26:48.144Z,6.45
2019-03-25T16:31:51.940Z,6.85
2019-03-25T16:36:55.742Z,7.37
2019-03-25T16:41:59.655Z,8.85
2019-03-25T16:47:03.513Z,7.75
2019-03-25T16:52:07.295Z,9.33
2019-03-25T16:57:11.117Z,9.63
2019-03-25T17:02:15.664Z,8.23
2019-03-25T17:07:19.984Z,6.95
2019-03-25T17:12:23.742Z,6.35
2019-03-25T17:17:27.653Z,7.78
2019-03-25T17:22:52.846Z,6.95
2019-03-25T17:27:57.297Z,4.58
2019-03-25T17:33:01.665Z,4.42
2019-03-25T17:38:05.567Z,4.33
2019-03-25T17:43:09.327Z,4.03
2019-03-25T17:48:13.206Z,4.50
2019-03-25T17:53:16.983Z,5.12
2019-03-25T17:58:20.789Z,5.70
2019-03-25T18:03:24.628Z,4.83
2019-03-25T18:08:28.477Z,5.60
2019-03-25T18:13:32.312Z,5.92
2019-03-25T18:18:36.070Z,5.75
2019-03-25T18:23:39.859Z,6.47
2019-03-25T18:28:43.681Z,6.00
2019-03-25T18:33:47.453Z,6.45
2019-03-25T18:38:51.318Z,4.90
2019-03-25T18:43:55.074Z,4.85
2019-03-25T18:48:58.958Z,4.75
2019-03-25T18:54:02.832Z,3.77
2019-03-25T18:59:06.612Z,3.90
2019-03-25T19:04:10.455Z,3.02
2019-03-25T19:09:14.251Z,3.67
2019-03-25T19:14:18.187Z,3.52
2019-03-25T19:19:21.978Z,3.33
2019-03-25T19:24:26.161Z,2.98
2019-03-25T19:29:29.998Z,2.72
2019-03-25T19:34:33.867Z,2.92
2019-03-25T19:39:37.690Z,2.70
2019-03-25T19:44:41.660Z,2.65
2019-03-25T19:49:45.652Z,3.30
2019-03-25T19:54:49.772Z,3.15
2019-03-25T19:59:53.586Z,2.72
2019-03-25T20:04:57.517Z,3.47
2019-03-25T20:10:01.335Z,2.58
2019-03-25T20:15:06.223Z,3.10
2019-03-25T20:20:10.321Z,3.83
2019-03-25T20:25:14.214Z,3.62
2019-03-25T20:30:18.661Z,3.70
2019-03-25T20:35:22.504Z,3.12
2019-03-25T20:40:26.398Z,3.90
2019-03-25T20:45:30.236Z,4.27
2019-03-25T20:50:34.226Z,4.30
2019-03-25T20:55:38.099Z,3.75
2019-03-25T21:00:55.838Z,3.27
2019-03-25T21:05:59.704Z,4.47
2019-03-25T21:11:03.712Z,2.62
2019-03-25T21:16:07.896Z,3.80
2019-03-25T21:21:11.876Z,2.70
2019-03-25T21:26:15.961Z,3.02
2019-03-25T21:31:19.916Z,2.90
2019-03-25T21:36:23.883Z,3.10
2019-03-25T21:41:27.826Z,3.55
2019-03-25T21:46:31.828Z,3.27
2019-03-25T21:51:35.744Z,3.83
2019-03-25T21:56:39.770Z,3.62
2019-03-25T22:01:43.702Z,3.30
2019-03-25T22:06:47.460Z,3.65
2019-03-25T22:11:52.288Z,3.25
2019-03-25T22:16:56.115Z,4.05
2019-03-25T22:21:59.984Z,2.95
2019-03-25T22:27:03.765Z,4.56
2019-03-25T22:32:07.946Z,4.92
2019-03-25T22:37:11.776Z,5.27
2019-03-25T22:42:15.580Z,5.37
2019-03-25T22:47:19.411Z,4.60
2019-03-25T22:52:23.342Z,3.92
2019-03-25T22:57:27.224Z,5.40
2019-03-25T23:02:31.539Z,4.37
2019-03-25T23:07:35.290Z,4.20
2019-03-25T23:12:39.163Z,6.37
2019-03-25T23:17:43.006Z,7.10
2019-03-25T23:22:46.761Z,8.35
2019-03-25T23:27:50.603Z,8.53
2019-03-25T23:32:54.444Z,7.40
2019-03-25T23:37:58.470Z,8.58
2019-03-25T23:43:02.269Z,8.93
2019-03-25T23:48:06.509Z,7.85
2019-03-25T23:53:10.268Z,7.22
2019-03-25T23:58:14.028Z,9.55
