createdAt,value
2019-03-19T00:02:05.253Z,102005.00
2019-03-19T00:04:38.083Z,102007.00
2019-03-19T00:07:10.849Z,102008.00
2019-03-19T00:09:43.822Z,102011.00
2019-03-19T00:12:16.581Z,102000.00
2019-03-19T00:14:49.649Z,102000.00
2019-03-19T00:17:22.539Z,101993.00
2019-03-19T00:19:55.963Z,102009.00
2019-03-19T00:22:28.950Z,102002.00
2019-03-19T00:25:02.940Z,102006.00
2019-03-19T00:27:35.532Z,102006.00
2019-03-19T00:30:12.545Z,102000.00
2019-03-19T00:32:45.601Z,102004.00
2019-03-19T00:35:18.576Z,102005.00
2019-03-19T00:37:51.224Z,102007.00
2019-03-19T00:40:24.173Z,102003.00
2019-03-19T00:42:57.723Z,102005.00
2019-03-19T00:45:30.414Z,102004.00
2019-03-19T00:48:03.333Z,101999.00
2019-03-19T00:50:36.288Z,101996.00
2019-03-19T00:53:09.071Z,101989.00
2019-03-19T00:55:41.865Z,101984.00
2019-03-19T00:58:14.970Z,101981.00
2019-03-19T01:00:47.660Z,101983.00
2019-03-19T01:03:21.273Z,101987.00
2019-03-19T01:05:54.015Z,101982.00
2019-03-19T01:08:26.663Z,101982.00
2019-03-19T01:10:59.668Z,101982.00
2019-03-19T01:13:32.335Z,101990.00
2019-03-19T01:16:06.034Z,101984.00
2019-03-19T01:18:38.734Z,101988.00
2019-03-19T01:21:11.718Z,101981.00
2019-03-19T01:23:44.479Z,101982.00
2019-03-19T01:26:17.719Z,101973.00
2019-03-19T01:28:51.911Z,101965.00
2019-03-19T01:31:25.266Z,101959.00
2019-03-19T01:33:58.528Z,101962.00
2019-03-19T01:36:31.849Z,101967.00
2019-03-19T01:39:05.417Z,101966.00
2019-03-19T01:41:38.283Z,101968.00
2019-03-19T01:44:11.262Z,101963.00
2019-03-19T01:46:44.080Z,101961.00
2019-03-19T01:49:17.911Z,101953.00
2019-03-19T01:51:50.658Z,101951.00
2019-03-19T01:54:23.654Z,101961.00
2019-03-19T01:56:56.718Z,101955.00
2019-03-19T01:59:29.603Z,101956.00
2019-03-19T02:02:03.219Z,101949.00
2019-03-19T02:04:35.785Z,101955.00
2019-03-19T02:07:08.572Z,101960.00
2019-03-19T02:09:41.765Z,101955.00
2019-03-19T02:12:14.792Z,101953.00
2019-03-19T02:14:47.595Z,101956.00
2019-03-19T02:17:20.186Z,101956.00
2019-03-19T02:19:53.057Z,101954.00
2019-03-19T02:22:28.511Z,101956.00
2019-03-19T02:25:01.512Z,101951.00
2019-03-19T02:27:34.512Z,101948.00
2019-03-19T02:30:09.917Z,101953.00
2019-03-19T02:32:42.912Z,101946.00
2019-03-19T02:35:15.961Z,101944.00
2019-03-19T02:37:48.699Z,101935.00
2019-03-19T02:40:21.756Z,101936.00
2019-03-19T02:42:54.476Z,101929.00
2019-03-19T02:45:28.085Z,101924.00
2019-03-19T02:48:00.891Z,101913.00
2019-03-19T02:50:34.696Z,101923.00
2019-03-19T02:53:08.190Z,101918.00
2019-03-19T02:55:41.043Z,101911.00
2019-03-19T02:58:14.161Z,101913.00
2019-03-19T03:00:49.873Z,101902.00
2019-03-19T03:03:23.880Z,101926.00
2019-03-19T03:05:56.971Z,101914.00
2019-03-19T03:08:31.028Z,101910.00
2019-03-19T03:11:03.718Z,101902.00
2019-03-19T03:13:36.656Z,101904.00
2019-03-19T03:16:09.476Z,101902.00
2019-03-19T03:18:42.460Z,101904.00
2019-03-19T03:21:15.232Z,101902.00
2019-03-19T03:23:48.220Z,101901.00
2019-03-19T03:26:20.912Z,101891.00
2019-03-19T03:28:53.858Z,101893.00
2019-03-19T03:31:26.756Z,101897.00
2019-03-19T03:34:01.468Z,101892.00
2019-03-19T03:36:34.571Z,101886.00
2019-03-19T03:39:10.158Z,101878.00
2019-03-19T03:41:43.426Z,101873.00
2019-03-19T03:44:17.310Z,101874.00
2019-03-19T03:46:50.090Z,101872.00
2019-03-19T03:49:23.178Z,101872.00
2019-03-19T03:51:55.967Z,101870.00
2019-03-19T03:54:28.874Z,101870.00
2019-03-19T03:57:02.877Z,101869.00
2019-03-19T03:59:36.358Z,101854.00
2019-03-19T04:02:09.180Z,101864.00
2019-03-19T04:04:42.119Z,101864.00
2019-03-19T04:07:14.932Z,101861.00
2019-03-19T04:09:47.931Z,101862.00
2019-03-19T04:12:20.692Z,101863.00
2019-03-19T04:14:53.475Z,101854.00
2019-03-19T04:17:26.677Z,101861.00
2019-03-19T04:19:59.451Z,101859.00
2019-03-19T04:22:33.352Z,101869.00
2019-03-19T04:25:06.227Z,101864.00
2019-03-19T04:27:40.616Z,101871.00
2019-03-19T04:30:15.969Z,101859.00
2019-03-19T04:32:49.067Z,101865.00
2019-03-19T04:35:23.064Z,101877.00
2019-03-19T04:37:56.127Z,101860.00
2019-03-19T04:40:28.730Z,101876.00
2019-03-19T04:43:01.672Z,101861.00
2019-03-19T04:45:34.407Z,101869.00
2019-03-19T04:48:07.480Z,101860.00
2019-03-19T04:50:39.955Z,101859.00
2019-03-19T04:53:12.991Z,101858.00
2019-03-19T04:55:45.665Z,101875.00
2019-03-19T04:58:18.756Z,101869.00
2019-03-19T05:00:51.516Z,101873.00
2019-03-19T05:03:24.904Z,101874.00
2019-03-19T05:05:59.539Z,101863.00
2019-03-19T05:08:33.332Z,101877.00
2019-03-19T05:11:07.190Z,101875.00
2019-03-19T05:13:39.940Z,101874.00
2019-03-19T05:16:12.938Z,101880.00
2019-03-19T05:18:46.318Z,101885.00
2019-03-19T05:21:20.256Z,101876.00
2019-03-19T05:23:53.718Z,101883.00
2019-03-19T05:26:26.717Z,101886.00
2019-03-19T05:28:59.580Z,101883.00
2019-03-19T05:31:32.402Z,101879.00
2019-03-19T05:34:04.973Z,101899.00
2019-03-19T05:36:38.368Z,101890.00
2019-03-19T05:39:11.696Z,101897.00
2019-03-19T05:41:44.798Z,101885.00
2019-03-19T05:44:17.769Z,101893.00
2019-03-19T05:46:50.870Z,101897.00
2019-03-19T05:49:23.357Z,101885.00
2019-03-19T05:51:57.298Z,101893.00
2019-03-19T05:54:29.989Z,101886.00
2019-03-19T05:57:04.039Z,101893.00
2019-03-19T05:59:36.764Z,101886.00
2019-03-19T06:02:09.920Z,101886.00
2019-03-19T06:04:42.419Z,101889.00
2019-03-19T06:07:15.079Z,101895.00
2019-03-19T06:09:47.939Z,101899.00
2019-03-19T06:12:21.000Z,101897.00
2019-03-19T06:14:54.269Z,101897.00
2019-03-19T06:17:28.250Z,101901.00
2019-03-19T06:20:00.966Z,101905.00
2019-03-19T06:22:33.651Z,101905.00
2019-03-19T06:25:06.741Z,101908.00
2019-03-19T06:27:39.889Z,101915.00
2019-03-19T06:30:22.917Z,101915.00
2019-03-19T06:32:55.745Z,101914.00
2019-03-19T06:35:28.424Z,101906.00
2019-03-19T06:38:02.712Z,101911.00
2019-03-19T06:40:35.604Z,101915.00
2019-03-19T06:43:08.597Z,101912.00
2019-03-19T06:45:41.373Z,101911.00
2019-03-19T06:48:15.554Z,101922.00
2019-03-19T06:50:48.357Z,101907.00
2019-03-19T06:53:21.356Z,101915.00
2019-03-19T06:55:54.238Z,101920.00
2019-03-19T06:58:26.925Z,101918.00
2019-03-19T07:00:59.471Z,101920.00
2019-03-19T07:03:32.392Z,101913.00
2019-03-19T07:06:04.960Z,101913.00
2019-03-19T07:08:38.485Z,101911.00
2019-03-19T07:11:11.675Z,101921.00
2019-03-19T07:13:44.635Z,101926.00
2019-03-19T07:16:17.286Z,101932.00
2019-03-19T07:18:50.146Z,101917.00
2019-03-19T07:21:22.994Z,101928.00
2019-03-19T07:23:55.773Z,101921.00
2019-03-19T07:26:28.840Z,101929.00
2019-03-19T07:29:01.610Z,101927.00
2019-03-19T07:31:34.582Z,101934.00
2019-03-19T07:34:07.376Z,101939.00
2019-03-19T07:36:40.382Z,101934.00
2019-03-19T07:39:13.075Z,101937.00
2019-03-19T07:41:46.154Z,101948.00
2019-03-19T07:44:19.037Z,101950.00
2019-03-19T07:46:51.792Z,101967.00
2019-03-19T07:49:24.697Z,101971.00
2019-03-19T07:51:57.488Z,101971.00
2019-03-19T07:54:30.369Z,101976.00
2019-03-19T07:57:03.370Z,101987.00
2019-03-19T07:59:36.261Z,101987.00
2019-03-19T08:02:09.468Z,101995.00
2019-03-19T08:04:43.570Z,101994.00
2019-03-19T08:07:16.420Z,102005.00
2019-03-19T08:09:49.706Z,102013.00
2019-03-19T08:12:22.971Z,102015.00
2019-03-19T08:14:55.782Z,102018.00
2019-03-19T08:17:28.939Z,102018.00
2019-03-19T08:20:01.659Z,102020.00
2019-03-19T08:22:35.268Z,102029.00
2019-03-19T08:25:09.600Z,102028.00
2019-03-19T08:27:42.461Z,102032.00
2019-03-19T08:30:25.249Z,102033.00
2019-03-19T08:32:59.078Z,102032.00
2019-03-19T08:35:32.103Z,102034.00
2019-03-19T08:38:04.965Z,102038.00
2019-03-19T08:40:38.066Z,102037.00
2019-03-19T08:43:11.178Z,102046.00
2019-03-19T08:45:44.384Z,102050.00
2019-03-19T08:48:17.369Z,102044.00
2019-03-19T08:50:51.049Z,102055.00
2019-03-19T08:53:24.112Z,102054.00
2019-03-19T08:55:58.041Z,102058.00
2019-03-19T08:58:30.894Z,102053.00
2019-03-19T09:01:03.488Z,102056.00
2019-03-19T09:03:36.526Z,102050.00
2019-03-19T09:06:10.886Z,102054.00
2019-03-19T09:08:44.430Z,102059.00
2019-03-19T09:11:17.321Z,102057.00
2019-03-19T09:13:50.488Z,102047.00
2019-03-19T09:16:24.505Z,102051.00
2019-03-19T09:18:57.464Z,102058.00
2019-03-19T09:21:30.230Z,102062.00
2019-03-19T09:24:03.156Z,102058.00
2019-03-19T09:26:36.023Z,102059.00
2019-03-19T09:29:16.350Z,102060.00
2019-03-19T09:31:42.997Z,102054.00
2019-03-19T09:34:15.780Z,102063.00
2019-03-19T09:36:57.013Z,102065.00
2019-03-19T09:39:24.066Z,102063.00
2019-03-19T09:41:57.116Z,102065.00
2019-03-19T09:44:29.892Z,102058.00
2019-03-19T09:47:02.769Z,102067.00
2019-03-19T09:49:35.583Z,102066.00
2019-03-19T09:52:08.244Z,102077.00
2019-03-19T09:54:41.540Z,102071.00
2019-03-19T09:57:14.441Z,102079.00
2019-03-19T09:59:47.392Z,102072.00
2019-03-19T10:02:20.493Z,102072.00
2019-03-19T10:04:53.536Z,102072.00
2019-03-19T10:07:26.277Z,102074.00
2019-03-19T10:09:59.146Z,102064.00
2019-03-19T10:12:32.124Z,102062.00
2019-03-19T10:15:04.839Z,102078.00
2019-03-19T10:17:38.139Z,102073.00
2019-03-19T10:20:17.853Z,102080.00
2019-03-19T10:22:50.444Z,102086.00
2019-03-19T10:25:23.427Z,102083.00
2019-03-19T10:27:56.405Z,102085.00
2019-03-19T10:30:29.543Z,102089.00
2019-03-19T10:33:02.339Z,102086.00
2019-03-19T10:35:35.159Z,102084.00
2019-03-19T10:38:08.340Z,102075.00
2019-03-19T10:40:41.244Z,102079.00
2019-03-19T10:43:14.484Z,102072.00
2019-03-19T10:45:47.110Z,102073.00
2019-03-19T10:48:19.911Z,102065.00
2019-03-19T10:50:52.824Z,102076.00
2019-03-19T10:53:25.725Z,102075.00
2019-03-19T10:55:58.640Z,102058.00
2019-03-19T10:58:31.580Z,102063.00
2019-03-19T11:01:04.380Z,102052.00
2019-03-19T11:03:37.034Z,102064.00
2019-03-19T11:06:09.985Z,102063.00
2019-03-19T11:08:42.752Z,102065.00
2019-03-19T11:11:15.741Z,102074.00
2019-03-19T11:13:48.517Z,102075.00
2019-03-19T11:16:21.163Z,102075.00
2019-03-19T11:18:54.230Z,102074.00
2019-03-19T11:21:26.761Z,102083.00
2019-03-19T11:23:59.719Z,102077.00
2019-03-19T11:26:32.423Z,102066.00
2019-03-19T11:29:05.279Z,102068.00
2019-03-19T11:31:38.000Z,102070.00
2019-03-19T11:34:11.229Z,102071.00
2019-03-19T11:36:43.969Z,102068.00
2019-03-19T11:39:16.866Z,102073.00
2019-03-19T11:41:49.597Z,102078.00
2019-03-19T11:44:23.509Z,102072.00
2019-03-19T11:46:56.173Z,102072.00
2019-03-19T11:49:29.070Z,102070.00
2019-03-19T11:52:01.866Z,102068.00
2019-03-19T11:54:34.840Z,102064.00
2019-03-19T11:57:07.634Z,102069.00
2019-03-19T11:59:40.614Z,102066.00
2019-03-19T12:02:14.028Z,102054.00
2019-03-19T12:04:46.857Z,102050.00
2019-03-19T12:07:20.012Z,102053.00
2019-03-19T12:09:52.964Z,102052.00
2019-03-19T12:12:25.790Z,102055.00
2019-03-19T12:14:58.961Z,102053.00
2019-03-19T12:17:31.801Z,102051.00
2019-03-19T12:20:04.563Z,102059.00
2019-03-19T12:22:37.338Z,102046.00
2019-03-19T12:25:11.646Z,102048.00
2019-03-19T12:27:44.162Z,102047.00
2019-03-19T12:30:26.547Z,102052.00
2019-03-19T12:32:59.354Z,102057.00
2019-03-19T12:35:32.039Z,102052.00
2019-03-19T12:38:04.645Z,102052.00
2019-03-19T12:40:38.535Z,102059.00
2019-03-19T12:43:11.511Z,102063.00
2019-03-19T12:45:45.616Z,102054.00
2019-03-19T12:48:18.353Z,102059.00
2019-03-19T12:50:51.371Z,102057.00
2019-03-19T12:53:24.017Z,102061.00
2019-03-19T12:55:57.036Z,102059.00
2019-03-19T12:58:29.809Z,102048.00
2019-03-19T13:01:03.257Z,102041.00
2019-03-19T13:03:35.953Z,102041.00
2019-03-19T13:06:09.206Z,102030.00
2019-03-19T13:08:41.927Z,102039.00
2019-03-19T13:11:14.917Z,102030.00
2019-03-19T13:13:47.685Z,102043.00
2019-03-19T13:16:20.779Z,102034.00
2019-03-19T13:18:53.447Z,102030.00
2019-03-19T13:21:26.303Z,102027.00
2019-03-19T13:23:59.231Z,102027.00
2019-03-19T13:26:32.082Z,102026.00
2019-03-19T13:29:04.792Z,102019.00
2019-03-19T13:31:40.997Z,102013.00
2019-03-19T13:34:14.093Z,102011.00
2019-03-19T13:36:47.133Z,102009.00
2019-03-19T13:39:19.611Z,102016.00
2019-03-19T13:41:52.662Z,102011.00
2019-03-19T13:44:25.388Z,102011.00
2019-03-19T13:46:58.347Z,102018.00
2019-03-19T13:49:31.342Z,102023.00
2019-03-19T13:52:04.143Z,102013.00
2019-03-19T13:54:37.059Z,102012.00
2019-03-19T13:57:09.712Z,102013.00
2019-03-19T13:59:42.553Z,102017.00
2019-03-19T14:02:15.270Z,102014.00
2019-03-19T14:04:47.970Z,102017.00
2019-03-19T14:07:20.828Z,102020.00
2019-03-19T14:09:53.626Z,102024.00
2019-03-19T14:12:29.249Z,102017.00
2019-03-19T14:15:02.165Z,102012.00
2019-03-19T14:17:35.458Z,102010.00
2019-03-19T14:20:10.870Z,102013.00
2019-03-19T14:22:45.275Z,102009.00
2019-03-19T14:25:17.812Z,102001.00
2019-03-19T14:27:50.442Z,102008.00
2019-03-19T14:30:26.926Z,102001.00
2019-03-19T14:32:59.682Z,102002.00
2019-03-19T14:35:37.290Z,101995.00
2019-03-19T14:38:06.896Z,101994.00
2019-03-19T14:40:39.887Z,101992.00
2019-03-19T14:43:12.665Z,101983.00
2019-03-19T14:45:45.952Z,101983.00
2019-03-19T14:48:18.862Z,101988.00
2019-03-19T14:50:51.632Z,101984.00
2019-03-19T14:53:24.467Z,101995.00
2019-03-19T14:55:57.057Z,101987.00
2019-03-19T14:58:30.235Z,101994.00
2019-03-19T15:01:02.952Z,101987.00
2019-03-19T15:03:35.488Z,101990.00
2019-03-19T15:06:08.290Z,102002.00
2019-03-19T15:08:41.096Z,101992.00
2019-03-19T15:11:13.875Z,101989.00
2019-03-19T15:13:47.487Z,101992.00
2019-03-19T15:16:20.271Z,101980.00
2019-03-19T15:18:53.181Z,101982.00
2019-03-19T15:21:25.592Z,101976.00
2019-03-19T15:23:58.488Z,101982.00
2019-03-19T15:26:31.097Z,101981.00
2019-03-19T15:29:03.998Z,101974.00
2019-03-19T15:31:36.657Z,101973.00
2019-03-19T15:34:09.320Z,101971.00
2019-03-19T15:36:42.978Z,101967.00
2019-03-19T15:39:15.709Z,101962.00
2019-03-19T15:41:48.254Z,101967.00
2019-03-19T15:44:20.849Z,101964.00
2019-03-19T15:46:53.764Z,101955.00
2019-03-19T15:49:37.618Z,101960.00
2019-03-19T15:52:00.853Z,101959.00
2019-03-19T15:54:33.851Z,101956.00
2019-03-19T15:57:06.610Z,101962.00
2019-03-19T15:59:39.402Z,101965.00
2019-03-19T16:02:12.188Z,101959.00
2019-03-19T16:04:44.951Z,101968.00
2019-03-19T16:07:17.945Z,101958.00
2019-03-19T16:09:50.746Z,101964.00
2019-03-19T16:12:23.695Z,101963.00
2019-03-19T16:14:56.506Z,101961.00
2019-03-19T16:17:29.427Z,101958.00
2019-03-19T16:20:02.052Z,101960.00
2019-03-19T16:22:35.032Z,101962.00
2019-03-19T16:25:08.523Z,101968.00
2019-03-19T16:27:41.411Z,101951.00
2019-03-19T16:30:22.225Z,101948.00
2019-03-19T16:32:54.983Z,101938.00
2019-03-19T16:35:27.824Z,101935.00
2019-03-19T16:38:01.820Z,101940.00
2019-03-19T16:40:34.556Z,101944.00
2019-03-19T16:43:07.529Z,101942.00
2019-03-19T16:45:40.321Z,101939.00
2019-03-19T16:48:13.258Z,101941.00
2019-03-19T16:50:46.107Z,101936.00
2019-03-19T16:53:19.054Z,101942.00
2019-03-19T16:55:51.399Z,101944.00
2019-03-19T16:58:24.330Z,101941.00
2019-03-19T17:00:56.999Z,101951.00
2019-03-19T17:03:29.563Z,101950.00
2019-03-19T17:06:02.607Z,101955.00
2019-03-19T17:08:35.150Z,101945.00
2019-03-19T17:11:07.999Z,101948.00
2019-03-19T17:13:40.707Z,101944.00
2019-03-19T17:16:13.737Z,101941.00
2019-03-19T17:18:46.514Z,101943.00
2019-03-19T17:21:19.438Z,101939.00
2019-03-19T17:23:51.962Z,101948.00
2019-03-19T17:26:24.812Z,101941.00
2019-03-19T17:28:57.518Z,101950.00
2019-03-19T17:31:30.301Z,101939.00
2019-03-19T17:34:02.870Z,101950.00
2019-03-19T17:36:35.842Z,101950.00
2019-03-19T17:39:09.794Z,101952.00
2019-03-19T17:41:42.802Z,101954.00
2019-03-19T17:44:15.425Z,101962.00
2019-03-19T17:46:48.126Z,101958.00
2019-03-19T17:49:38.640Z,101960.00
2019-03-19T17:52:11.418Z,101966.00
2019-03-19T17:54:44.102Z,101967.00
2019-03-19T17:57:17.083Z,101970.00
2019-03-19T17:59:49.701Z,101971.00
2019-03-19T18:02:24.187Z,101979.00
2019-03-19T18:04:56.444Z,101984.00
2019-03-19T18:07:29.356Z,101988.00
2019-03-19T18:10:02.203Z,101987.00
2019-03-19T18:12:34.858Z,101980.00
2019-03-19T18:15:09.222Z,101986.00
2019-03-19T18:17:42.204Z,101987.00
2019-03-19T18:20:19.677Z,101998.00
2019-03-19T18:22:52.450Z,101995.00
2019-03-19T18:25:25.362Z,101995.00
2019-03-19T18:27:58.479Z,101991.00
2019-03-19T18:30:31.963Z,101995.00
2019-03-19T18:33:04.613Z,101991.00
2019-03-19T18:35:37.585Z,102003.00
2019-03-19T18:38:10.368Z,102000.00
2019-03-19T18:40:43.376Z,102009.00
2019-03-19T18:43:16.007Z,102011.00
2019-03-19T18:45:48.745Z,102011.00
2019-03-19T18:48:21.694Z,102011.00
2019-03-19T18:50:54.693Z,102012.00
2019-03-19T18:53:27.670Z,102025.00
2019-03-19T18:56:00.478Z,102020.00
2019-03-19T18:58:34.200Z,102022.00
2019-03-19T19:01:07.053Z,102025.00
2019-03-19T19:03:40.413Z,102021.00
2019-03-19T19:06:13.249Z,102031.00
2019-03-19T19:08:46.195Z,102040.00
2019-03-19T19:11:19.020Z,102031.00
2019-03-19T19:13:52.058Z,102032.00
2019-03-19T19:16:24.795Z,102035.00
2019-03-19T19:18:57.777Z,102040.00
2019-03-19T19:21:30.565Z,102033.00
2019-03-19T19:24:03.555Z,102031.00
2019-03-19T19:26:36.178Z,102030.00
2019-03-19T19:29:09.277Z,102039.00
2019-03-19T19:31:42.075Z,102034.00
2019-03-19T19:34:14.984Z,102037.00
2019-03-19T19:36:47.880Z,102038.00
2019-03-19T19:39:20.642Z,102037.00
2019-03-19T19:41:53.656Z,102046.00
2019-03-19T19:44:26.396Z,102043.00
2019-03-19T19:46:59.296Z,102040.00
2019-03-19T19:49:31.970Z,102047.00
2019-03-19T19:52:05.138Z,102057.00
2019-03-19T19:54:37.959Z,102054.00
2019-03-19T19:57:11.038Z,102066.00
2019-03-19T19:59:43.701Z,102066.00
2019-03-19T20:02:16.667Z,102068.00
2019-03-19T20:04:49.465Z,102074.00
2019-03-19T20:07:22.514Z,102070.00
2019-03-19T20:09:55.090Z,102070.00
2019-03-19T20:12:28.199Z,102067.00
2019-03-19T20:15:00.878Z,102077.00
2019-03-19T20:17:33.584Z,102069.00
2019-03-19T20:20:07.387Z,102060.00
2019-03-19T20:22:40.253Z,102071.00
2019-03-19T20:25:12.934Z,102065.00
2019-03-19T20:27:45.964Z,102062.00
2019-03-19T20:30:20.496Z,102062.00
2019-03-19T20:32:53.646Z,102062.00
2019-03-19T20:35:26.324Z,102061.00
2019-03-19T20:37:58.973Z,102066.00
2019-03-19T20:40:32.183Z,102075.00
2019-03-19T20:43:04.733Z,102071.00
2019-03-19T20:45:37.319Z,102073.00
2019-03-19T20:48:10.244Z,102076.00
2019-03-19T20:50:43.423Z,102068.00
2019-03-19T20:53:16.473Z,102076.00
2019-03-19T20:55:52.052Z,102078.00
2019-03-19T20:58:25.198Z,102076.00
2019-03-19T21:00:57.900Z,102079.00
2019-03-19T21:03:35.926Z,102072.00
2019-03-19T21:06:04.713Z,102078.00
2019-03-19T21:08:37.559Z,102079.00
2019-03-19T21:11:10.417Z,102069.00
2019-03-19T21:13:42.945Z,102081.00
2019-03-19T21:16:16.027Z,102082.00
2019-03-19T21:18:48.755Z,102074.00
2019-03-19T21:21:21.799Z,102072.00
2019-03-19T21:23:54.401Z,102077.00
2019-03-19T21:26:28.216Z,102074.00
2019-03-19T21:29:01.117Z,102076.00
2019-03-19T21:31:33.996Z,102078.00
2019-03-19T21:34:06.882Z,102079.00
2019-03-19T21:36:40.985Z,102083.00
2019-03-19T21:39:13.887Z,102080.00
2019-03-19T21:41:47.313Z,102081.00
2019-03-19T21:44:20.826Z,102078.00
2019-03-19T21:46:53.697Z,102083.00
2019-03-19T21:49:26.511Z,102081.00
2019-03-19T21:51:59.403Z,102089.00
2019-03-19T21:54:32.331Z,102089.00
2019-03-19T21:57:05.202Z,102084.00
2019-03-19T21:59:37.859Z,102084.00
2019-03-19T22:02:11.826Z,102085.00
2019-03-19T22:04:44.570Z,102078.00
2019-03-19T22:07:17.459Z,102077.00
2019-03-19T22:09:50.245Z,102076.00
2019-03-19T22:12:22.881Z,102080.00
2019-03-19T22:14:55.948Z,102089.00
2019-03-19T22:17:28.676Z,102083.00
2019-03-19T22:20:01.727Z,102078.00
2019-03-19T22:22:34.197Z,102082.00
2019-03-19T22:25:08.029Z,102084.00
2019-03-19T22:27:40.697Z,102083.00
2019-03-19T22:30:18.324Z,102082.00
2019-03-19T22:32:50.984Z,102082.00
2019-03-19T22:35:23.884Z,102084.00
2019-03-19T22:37:57.053Z,102069.00
2019-03-19T22:40:29.911Z,102063.00
2019-03-19T22:43:02.634Z,102074.00
2019-03-19T22:45:35.279Z,102062.00
2019-03-19T22:48:09.175Z,102061.00
2019-03-19T22:50:41.446Z,102070.00
2019-03-19T22:53:14.592Z,102065.00
2019-03-19T22:55:47.570Z,102072.00
2019-03-19T22:58:20.543Z,102067.00
2019-03-19T23:00:53.730Z,102066.00
2019-03-19T23:03:26.703Z,102068.00
2019-03-19T23:05:59.717Z,102062.00
2019-03-19T23:08:33.715Z,102054.00
2019-03-19T23:11:06.590Z,102048.00
2019-03-19T23:13:39.554Z,102055.00
2019-03-19T23:16:12.272Z,102050.00
2019-03-19T23:18:45.417Z,102057.00
2019-03-19T23:21:18.046Z,102048.00
2019-03-19T23:23:51.589Z,102053.00
2019-03-19T23:26:24.332Z,102040.00
2019-03-19T23:28:56.977Z,102044.00
2019-03-19T23:31:30.184Z,102040.00
2019-03-19T23:34:03.092Z,102040.00
2019-03-19T23:36:35.948Z,102044.00
2019-03-19T23:39:09.765Z,102037.00
2019-03-19T23:41:42.603Z,102036.00
2019-03-19T23:44:15.230Z,102033.00
2019-03-19T23:46:48.143Z,102035.00
2019-03-19T23:49:22.910Z,102042.00
2019-03-19T23:51:55.927Z,102031.00
2019-03-19T23:54:28.874Z,102038.00
2019-03-19T23:57:01.899Z,102030.00
2019-03-19T23:59:34.668Z,102030.00
