createdAt,value
2023-05-11T00:00:29.197Z,0.00
2023-05-11T00:01:29.202Z,0.00
2023-05-11T00:02:29.195Z,0.00
2023-05-11T00:03:29.424Z,0.00
2023-05-11T00:04:29.222Z,0.00
2023-05-11T00:05:29.141Z,0.00
2023-05-11T00:06:29.168Z,0.00
2023-05-11T00:07:29.124Z,0.00
2023-05-11T00:08:29.112Z,0.00
2023-05-11T00:09:29.135Z,0.00
2023-05-11T00:10:29.098Z,0.00
2023-05-11T00:11:29.108Z,0.00
2023-05-11T00:12:29.067Z,0.00
2023-05-11T00:13:29.056Z,0.00
2023-05-11T00:14:29.075Z,0.00
2023-05-11T00:15:29.071Z,0.00
2023-05-11T00:16:29.073Z,0.00
2023-05-11T00:17:29.065Z,0.00
2023-05-11T00:18:29.019Z,0.00
2023-05-11T00:19:28.993Z,0.00
2023-05-11T00:20:28.987Z,0.00
2023-05-11T00:21:29.039Z,0.00
2023-05-11T00:22:28.976Z,0.00
2023-05-11T00:23:28.942Z,0.00
2023-05-11T00:24:28.934Z,0.00
2023-05-11T00:25:28.927Z,0.00
2023-05-11T00:26:28.916Z,0.00
2023-05-11T00:27:28.975Z,0.00
2023-05-11T00:28:28.886Z,0.00
2023-05-11T00:29:28.874Z,0.00
2023-05-11T00:30:28.865Z,0.00
2023-05-11T00:31:30.437Z,0.00
2023-05-11T00:32:28.877Z,0.00
2023-05-11T00:33:28.866Z,0.00
2023-05-11T00:34:28.821Z,0.00
2023-05-11T00:35:28.826Z,0.00
2023-05-11T00:36:28.823Z,0.00
2023-05-11T00:37:28.783Z,0.00
2023-05-11T00:38:28.814Z,0.00
2023-05-11T00:39:28.794Z,0.00
2023-05-11T00:40:28.753Z,0.00
2023-05-11T00:41:28.753Z,0.00
2023-05-11T00:42:28.765Z,0.00
2023-05-11T00:43:28.713Z,0.00
2023-05-11T00:44:28.705Z,0.00
2023-05-11T00:45:28.720Z,0.00
2023-05-11T00:46:28.710Z,0.00
2023-05-11T00:47:28.715Z,0.00
2023-05-11T00:48:28.663Z,0.00
2023-05-11T00:49:28.655Z,0.00
2023-05-11T00:50:28.652Z,0.00
2023-05-11T00:51:28.658Z,0.00
2023-05-11T00:52:28.623Z,0.00
2023-05-11T00:53:28.635Z,0.00
2023-05-11T00:54:28.616Z,0.00
2023-05-11T00:55:28.579Z,0.00
2023-05-11T00:56:28.574Z,0.00
2023-05-11T00:57:28.611Z,0.00
2023-05-11T00:58:28.551Z,0.00
2023-05-11T00:59:28.553Z,0.00
2023-05-11T01:00:28.604Z,0.00
2023-05-11T01:01:28.522Z,0.00
2023-05-11T01:02:28.574Z,0.00
2023-05-11T01:03:28.578Z,0.00
2023-05-11T01:04:28.488Z,0.00
2023-05-11T01:05:28.488Z,0.00
2023-05-11T01:06:28.480Z,0.00
2023-05-11T01:07:28.511Z,0.00
2023-05-11T01:08:28.456Z,0.00
2023-05-11T01:09:28.472Z,0.00
2023-05-11T01:10:28.444Z,0.00
2023-05-11T01:11:28.465Z,0.00
2023-05-11T01:12:28.408Z,0.00
2023-05-11T01:13:28.450Z,0.00
2023-05-11T01:14:28.424Z,0.00
2023-05-11T01:15:28.424Z,0.00
2023-05-11T01:16:28.416Z,0.00
2023-05-11T01:17:28.377Z,0.00
2023-05-11T01:18:28.387Z,0.00
2023-05-11T01:19:28.322Z,0.00
2023-05-11T01:20:28.337Z,0.00
2023-05-11T01:21:28.337Z,0.00
2023-05-11T01:22:28.295Z,0.00
2023-05-11T01:23:28.305Z,0.00
2023-05-11T01:24:28.274Z,0.00
2023-05-11T01:25:28.259Z,0.00
2023-05-11T01:26:28.273Z,0.00
2023-05-11T01:27:28.265Z,0.00
2023-05-11T01:28:28.228Z,0.00
2023-05-11T01:29:28.240Z,0.00
2023-05-11T01:30:28.215Z,0.00
2023-05-11T01:31:28.243Z,0.00
2023-05-11T01:32:28.265Z,0.00
2023-05-11T01:33:28.220Z,0.00
2023-05-11T01:34:28.207Z,0.00
2023-05-11T01:35:28.173Z,0.00
2023-05-11T01:36:28.141Z,0.00
2023-05-11T01:37:28.132Z,0.00
2023-05-11T01:38:28.174Z,0.00
2023-05-11T01:39:28.137Z,0.00
2023-05-11T01:40:28.112Z,0.00
2023-05-11T01:41:28.085Z,0.00
2023-05-11T01:42:28.092Z,0.00
2023-05-11T01:43:28.064Z,0.00
2023-05-11T01:44:28.055Z,0.00
2023-05-11T01:45:28.089Z,0.00
2023-05-11T01:46:28.058Z,0.00
2023-05-11T01:47:28.024Z,0.00
2023-05-11T01:48:28.044Z,0.00
2023-05-11T01:49:27.995Z,0.00
2023-05-11T01:50:28.004Z,0.00
2023-05-11T01:51:28.001Z,0.00
2023-05-11T01:52:27.967Z,0.00
2023-05-11T01:53:27.961Z,0.00
2023-05-11T01:54:27.970Z,0.00
2023-05-11T01:55:27.948Z,0.00
2023-05-11T01:56:27.929Z,0.00
2023-05-11T01:57:27.976Z,0.00
2023-05-11T01:58:27.915Z,0.00
2023-05-11T01:59:27.886Z,0.00
2023-05-11T02:00:27.875Z,0.00
2023-05-11T02:01:27.908Z,0.00
2023-05-11T02:02:27.914Z,0.00
2023-05-11T02:03:28.030Z,0.00
2023-05-11T02:04:27.832Z,0.00
2023-05-11T02:05:28.415Z,0.00
2023-05-11T02:06:27.812Z,0.00
2023-05-11T02:07:27.814Z,0.00
2023-05-11T02:08:27.793Z,0.00
2023-05-11T02:09:27.816Z,0.00
2023-05-11T02:10:27.789Z,0.00
2023-05-11T02:11:27.750Z,0.00
2023-05-11T02:12:27.752Z,0.00
2023-05-11T02:13:27.759Z,0.00
2023-05-11T02:14:27.754Z,0.00
2023-05-11T02:15:27.745Z,0.00
2023-05-11T02:16:27.760Z,0.00
2023-05-11T02:17:27.725Z,0.00
2023-05-11T02:18:27.702Z,0.00
2023-05-11T02:19:27.673Z,0.00
2023-05-11T02:20:27.681Z,0.00
2023-05-11T02:21:27.686Z,0.00
2023-05-11T02:22:27.643Z,0.00
2023-05-11T02:23:27.671Z,0.00
2023-05-11T02:24:27.633Z,0.00
2023-05-11T02:25:27.606Z,0.00
2023-05-11T02:26:27.596Z,0.00
2023-05-11T02:27:27.617Z,0.00
2023-05-11T02:28:27.637Z,0.00
2023-05-11T02:29:27.557Z,0.00
2023-05-11T02:30:27.591Z,0.00
2023-05-11T02:31:27.549Z,0.00
2023-05-11T02:32:27.559Z,0.00
2023-05-11T02:33:27.550Z,0.00
2023-05-11T02:34:27.505Z,0.00
2023-05-11T02:35:27.490Z,0.00
2023-05-11T02:36:27.484Z,0.00
2023-05-11T02:37:27.485Z,0.00
2023-05-11T02:38:27.497Z,0.00
2023-05-11T02:39:27.444Z,0.00
2023-05-11T02:40:27.447Z,0.00
2023-05-11T02:41:27.434Z,0.00
2023-05-11T02:42:27.435Z,0.00
2023-05-11T02:43:27.402Z,0.00
2023-05-11T02:44:27.464Z,0.00
2023-05-11T02:45:27.415Z,0.00
2023-05-11T02:46:27.629Z,0.00
2023-05-11T02:47:27.457Z,0.00
2023-05-11T02:48:27.353Z,0.00
2023-05-11T02:49:27.371Z,0.00
2023-05-11T02:50:27.405Z,0.00
2023-05-11T02:51:27.327Z,0.00
2023-05-11T02:52:27.360Z,0.00
2023-05-11T02:53:27.466Z,0.00
2023-05-11T02:54:27.327Z,0.00
2023-05-11T02:55:27.291Z,0.00
2023-05-11T02:56:27.306Z,0.00
2023-05-11T02:57:27.250Z,0.00
2023-05-11T02:58:27.363Z,0.00
2023-05-11T02:59:27.241Z,0.00
2023-05-11T03:00:27.261Z,0.00
2023-05-11T03:01:30.247Z,0.00
2023-05-11T03:02:27.533Z,0.00
2023-05-11T03:03:27.240Z,0.00
2023-05-11T03:04:27.184Z,0.00
2023-05-11T03:05:27.165Z,0.00
2023-05-11T03:06:27.182Z,0.00
2023-05-11T03:07:27.149Z,0.00
2023-05-11T03:08:27.172Z,0.00
2023-05-11T03:09:27.119Z,0.00
2023-05-11T03:10:27.121Z,0.00
2023-05-11T03:11:27.097Z,0.00
2023-05-11T03:12:27.092Z,0.00
2023-05-11T03:13:27.092Z,0.00
2023-05-11T03:14:27.120Z,0.00
2023-05-11T03:15:27.056Z,0.00
2023-05-11T03:16:27.107Z,0.00
2023-05-11T03:17:27.046Z,0.00
2023-05-11T03:18:27.086Z,0.00
2023-05-11T03:19:27.034Z,0.00
2023-05-11T03:20:27.033Z,0.00
2023-05-11T03:21:26.991Z,0.00
2023-05-11T03:22:26.985Z,0.00
2023-05-11T03:23:26.965Z,0.00
2023-05-11T03:24:27.006Z,0.00
2023-05-11T03:25:26.953Z,0.00
2023-05-11T03:26:26.991Z,0.00
2023-05-11T03:27:26.928Z,0.00
2023-05-11T03:28:26.942Z,0.00
2023-05-11T03:29:26.904Z,0.00
2023-05-11T03:30:26.915Z,0.00
2023-05-11T03:31:26.911Z,0.00
2023-05-11T03:32:26.994Z,0.00
2023-05-11T03:33:26.883Z,0.00
2023-05-11T03:34:26.874Z,0.00
2023-05-11T03:35:26.836Z,0.00
2023-05-11T03:36:26.855Z,0.00
2023-05-11T03:37:26.822Z,0.00
2023-05-11T03:38:26.867Z,0.00
2023-05-11T03:39:26.800Z,0.00
2023-05-11T03:40:26.801Z,0.00
2023-05-11T03:41:26.795Z,0.00
2023-05-11T03:42:26.784Z,0.00
2023-05-11T03:43:26.783Z,0.00
2023-05-11T03:44:26.796Z,0.00
2023-05-11T03:45:26.732Z,0.00
2023-05-11T03:46:26.906Z,0.00
2023-05-11T03:47:26.733Z,0.00
2023-05-11T03:48:26.711Z,0.00
2023-05-11T03:49:26.691Z,0.00
2023-05-11T03:50:26.736Z,0.00
2023-05-11T03:51:26.682Z,0.00
2023-05-11T03:52:26.660Z,0.00
2023-05-11T03:53:26.689Z,0.00
2023-05-11T03:54:26.630Z,0.00
2023-05-11T03:55:26.631Z,0.00
2023-05-11T03:56:26.658Z,0.00
2023-05-11T03:57:26.616Z,0.00
2023-05-11T03:58:26.657Z,0.00
2023-05-11T03:59:26.586Z,0.00
2023-05-11T04:00:26.572Z,0.00
2023-05-11T04:01:26.606Z,0.00
2023-05-11T04:02:26.657Z,0.00
2023-05-11T04:03:26.732Z,0.00
2023-05-11T04:04:26.569Z,0.00
2023-05-11T04:05:26.508Z,0.00
2023-05-11T04:06:26.518Z,0.00
2023-05-11T04:07:26.532Z,0.00
2023-05-11T04:08:26.479Z,0.00
2023-05-11T04:09:26.480Z,0.00
2023-05-11T04:10:26.514Z,0.00
2023-05-11T04:11:26.445Z,0.00
2023-05-11T04:12:26.441Z,0.00
2023-05-11T04:13:26.474Z,0.00
2023-05-11T04:14:26.447Z,0.00
2023-05-11T04:15:26.397Z,0.00
2023-05-11T04:16:26.440Z,0.00
2023-05-11T04:17:26.419Z,0.00
2023-05-11T04:18:26.417Z,0.00
2023-05-11T04:19:26.395Z,0.00
2023-05-11T04:20:26.383Z,0.00
2023-05-11T04:21:26.363Z,0.00
2023-05-11T04:22:26.342Z,0.00
2023-05-11T04:23:26.324Z,0.00
2023-05-11T04:24:26.309Z,0.00
2023-05-11T04:25:26.325Z,0.00
2023-05-11T04:26:26.287Z,0.00
2023-05-11T04:27:26.284Z,0.00
2023-05-11T04:28:26.264Z,0.00
2023-05-11T04:29:26.250Z,0.00
2023-05-11T04:30:26.239Z,0.00
2023-05-11T04:31:26.313Z,0.00
2023-05-11T04:32:26.262Z,0.00
2023-05-11T04:33:26.250Z,0.00
2023-05-11T04:34:26.195Z,0.00
2023-05-11T04:35:26.194Z,0.00
2023-05-11T04:36:26.193Z,0.00
2023-05-11T04:37:26.189Z,0.00
2023-05-11T04:38:26.182Z,0.00
2023-05-11T04:39:26.151Z,0.00
2023-05-11T04:40:26.126Z,0.00
2023-05-11T04:41:26.148Z,0.00
2023-05-11T04:42:26.126Z,0.00
2023-05-11T04:43:26.144Z,0.00
2023-05-11T04:44:26.087Z,0.00
2023-05-11T04:45:26.089Z,0.00
2023-05-11T04:46:26.126Z,0.00
2023-05-11T04:47:26.116Z,0.00
2023-05-11T04:48:26.034Z,0.00
2023-05-11T04:49:26.076Z,0.00
2023-05-11T04:50:26.018Z,0.00
2023-05-11T04:51:26.029Z,0.00
2023-05-11T04:52:26.001Z,0.00
2023-05-11T04:53:25.989Z,0.00
2023-05-11T04:54:25.992Z,0.00
2023-05-11T04:55:26.001Z,0.00
2023-05-11T04:56:25.975Z,0.00
2023-05-11T04:57:25.955Z,0.00
2023-05-11T04:58:25.936Z,0.00
2023-05-11T04:59:26.021Z,0.00
2023-05-11T05:00:25.912Z,0.00
2023-05-11T05:01:25.954Z,0.00
2023-05-11T05:02:25.955Z,0.00
2023-05-11T05:03:25.943Z,0.00
2023-05-11T05:04:25.941Z,0.00
2023-05-11T05:05:25.886Z,0.00
2023-05-11T05:06:25.866Z,0.00
2023-05-11T05:07:25.873Z,0.00
2023-05-11T05:08:25.847Z,0.00
2023-05-11T05:09:25.833Z,0.00
2023-05-11T05:10:25.822Z,0.00
2023-05-11T05:11:25.798Z,0.00
2023-05-11T05:12:25.796Z,0.00
2023-05-11T05:13:25.806Z,0.00
2023-05-11T05:14:25.768Z,0.00
2023-05-11T05:15:25.761Z,0.00
2023-05-11T05:16:25.783Z,0.00
2023-05-11T05:17:25.763Z,5.62
2023-05-11T05:18:25.748Z,5.62
2023-05-11T05:19:25.724Z,5.62
2023-05-11T05:20:25.719Z,5.62
2023-05-11T05:21:25.712Z,5.62
2023-05-11T05:22:25.673Z,5.62
2023-05-11T05:23:25.684Z,5.62
2023-05-11T05:24:25.652Z,5.62
2023-05-11T05:25:25.655Z,5.62
2023-05-11T05:26:25.668Z,5.62
2023-05-11T05:27:25.621Z,5.62
2023-05-11T05:28:25.623Z,5.62
2023-05-11T05:29:25.623Z,0.00
2023-05-11T05:30:25.602Z,0.00
2023-05-11T05:31:25.639Z,0.00
2023-05-11T05:32:25.638Z,0.00
2023-05-11T05:33:25.556Z,0.00
2023-05-11T05:34:25.543Z,0.00
2023-05-11T05:35:25.897Z,0.00
2023-05-11T05:36:25.540Z,0.00
2023-05-11T05:37:25.515Z,0.00
2023-05-11T05:38:25.531Z,0.00
2023-05-11T05:39:25.506Z,0.00
2023-05-11T05:40:25.474Z,0.00
2023-05-11T05:41:25.468Z,5.62
2023-05-11T05:42:25.510Z,5.62
2023-05-11T05:43:25.443Z,5.62
2023-05-11T05:44:25.447Z,0.00
2023-05-11T05:45:25.444Z,0.00
2023-05-11T05:46:25.515Z,5.62
2023-05-11T05:47:25.460Z,5.62
2023-05-11T05:48:25.404Z,5.62
2023-05-11T05:49:25.391Z,0.00
2023-05-11T05:50:25.373Z,0.00
2023-05-11T05:51:25.356Z,0.00
2023-05-11T05:52:25.379Z,0.00
2023-05-11T05:53:25.365Z,0.00
2023-05-11T05:54:25.345Z,0.00
2023-05-11T05:55:25.314Z,0.00
2023-05-11T05:56:25.302Z,0.00
2023-05-11T05:57:25.288Z,0.00
2023-05-11T05:58:25.332Z,0.00
2023-05-11T05:59:25.276Z,0.00
2023-05-11T06:00:25.268Z,0.00
2023-05-11T06:01:25.254Z,5.62
2023-05-11T06:02:25.321Z,5.62
2023-05-11T06:03:26.448Z,5.62
2023-05-11T06:04:25.266Z,5.62
2023-05-11T06:05:25.197Z,5.62
2023-05-11T06:06:25.198Z,5.62
2023-05-11T06:07:25.197Z,5.62
2023-05-11T06:08:25.182Z,5.62
2023-05-11T06:09:25.172Z,5.62
2023-05-11T06:10:25.180Z,5.62
2023-05-11T06:11:25.144Z,5.62
2023-05-11T06:12:25.127Z,5.62
2023-05-11T06:13:25.138Z,5.62
2023-05-11T06:14:25.113Z,5.62
2023-05-11T06:15:25.091Z,5.62
2023-05-11T06:16:25.183Z,5.62
2023-05-11T06:17:25.079Z,5.62
2023-05-11T06:18:25.097Z,5.62
2023-05-11T06:19:25.046Z,5.62
2023-05-11T06:20:25.037Z,5.62
2023-05-11T06:21:25.022Z,5.62
2023-05-11T06:22:25.055Z,5.62
2023-05-11T06:23:25.013Z,5.62
2023-05-11T06:24:25.033Z,5.62
2023-05-11T06:25:24.995Z,5.62
2023-05-11T06:26:25.053Z,5.62
2023-05-11T06:27:24.956Z,5.62
2023-05-11T06:28:24.967Z,5.62
2023-05-11T06:29:24.932Z,5.62
2023-05-11T06:30:24.963Z,5.62
2023-05-11T06:31:24.963Z,5.62
2023-05-11T06:32:24.941Z,5.62
2023-05-11T06:33:24.914Z,5.62
2023-05-11T06:34:24.909Z,5.62
2023-05-11T06:35:24.890Z,5.62
2023-05-11T06:36:24.873Z,5.62
2023-05-11T06:37:24.867Z,5.62
2023-05-11T06:38:24.835Z,5.62
2023-05-11T06:39:24.841Z,5.62
2023-05-11T06:40:24.846Z,5.62
2023-05-11T06:41:24.811Z,5.62
2023-05-11T06:42:24.807Z,5.62
2023-05-11T06:43:24.788Z,5.62
2023-05-11T06:44:24.770Z,5.62
2023-05-11T06:45:24.797Z,5.62
2023-05-11T06:46:24.931Z,5.62
2023-05-11T06:47:24.758Z,5.62
2023-05-11T06:48:24.728Z,5.62
2023-05-11T06:49:24.728Z,5.62
2023-05-11T06:50:27.361Z,5.62
2023-05-11T06:51:24.717Z,5.62
2023-05-11T06:52:24.732Z,5.62
2023-05-11T06:53:24.676Z,5.62
2023-05-11T06:54:24.674Z,5.62
2023-05-11T06:55:24.663Z,5.62
2023-05-11T06:56:24.649Z,5.62
2023-05-11T06:57:24.659Z,5.62
2023-05-11T06:58:24.641Z,5.62
2023-05-11T06:59:24.634Z,5.62
2023-05-11T07:00:24.601Z,5.62
2023-05-11T07:01:24.662Z,5.62
2023-05-11T07:02:24.660Z,5.62
2023-05-11T07:03:24.601Z,5.62
2023-05-11T07:04:24.699Z,11.25
2023-05-11T07:05:24.557Z,11.25
2023-05-11T07:06:24.535Z,11.25
2023-05-11T07:07:24.518Z,11.25
2023-05-11T07:08:24.522Z,11.25
2023-05-11T07:09:24.534Z,11.25
2023-05-11T07:10:24.479Z,11.25
2023-05-11T07:11:24.485Z,11.25
2023-05-11T07:12:24.460Z,11.25
2023-05-11T07:13:24.457Z,11.25
2023-05-11T07:14:24.459Z,11.25
2023-05-11T07:15:24.539Z,5.62
2023-05-11T07:16:24.460Z,5.62
2023-05-11T07:17:24.448Z,5.62
2023-05-11T07:18:24.496Z,5.62
2023-05-11T07:19:24.394Z,11.25
2023-05-11T07:20:24.393Z,11.25
2023-05-11T07:21:24.468Z,11.25
2023-05-11T07:22:24.353Z,11.25
2023-05-11T07:23:24.336Z,11.25
2023-05-11T07:24:24.327Z,11.25
2023-05-11T07:25:24.335Z,11.25
2023-05-11T07:26:24.329Z,11.25
2023-05-11T07:27:24.356Z,11.25
2023-05-11T07:28:24.285Z,11.25
2023-05-11T07:29:24.279Z,11.25
2023-05-11T07:30:24.626Z,11.25
2023-05-11T07:31:24.311Z,11.25
2023-05-11T07:32:24.275Z,11.25
2023-05-11T07:33:24.276Z,11.25
2023-05-11T07:34:24.326Z,11.25
2023-05-11T07:35:24.477Z,11.25
2023-05-11T07:36:24.236Z,11.25
2023-05-11T07:37:24.190Z,11.25
2023-05-11T07:38:24.179Z,11.25
2023-05-11T07:39:24.185Z,11.25
2023-05-11T07:40:24.159Z,11.25
2023-05-11T07:41:24.133Z,11.25
2023-05-11T07:42:24.147Z,16.88
2023-05-11T07:43:24.139Z,16.88
2023-05-11T07:44:24.102Z,16.88
2023-05-11T07:45:24.163Z,16.88
2023-05-11T07:46:24.095Z,16.88
2023-05-11T07:47:24.101Z,16.88
2023-05-11T07:48:24.062Z,16.88
2023-05-11T07:49:31.369Z,16.88
2023-05-11T07:50:25.310Z,16.88
2023-05-11T07:51:24.063Z,16.88
2023-05-11T07:52:24.025Z,16.88
2023-05-11T07:53:24.009Z,16.88
2023-05-11T07:54:23.992Z,16.88
2023-05-11T07:55:23.999Z,16.88
2023-05-11T07:56:23.973Z,16.88
2023-05-11T07:57:24.012Z,16.88
2023-05-11T07:58:23.953Z,16.88
2023-05-11T07:59:23.944Z,16.88
2023-05-11T08:00:24.006Z,16.88
2023-05-11T08:01:23.922Z,16.88
2023-05-11T08:02:24.140Z,16.88
2023-05-11T08:03:23.980Z,16.88
2023-05-11T08:04:23.935Z,16.88
2023-05-11T08:05:23.894Z,16.88
2023-05-11T08:06:23.927Z,16.88
2023-05-11T08:07:23.870Z,22.50
2023-05-11T08:08:23.856Z,22.50
2023-05-11T08:09:23.870Z,22.50
2023-05-11T08:10:23.866Z,28.12
2023-05-11T08:11:23.864Z,22.50
2023-05-11T08:12:23.823Z,16.88
2023-05-11T08:13:23.791Z,16.88
2023-05-11T08:14:23.799Z,16.88
2023-05-11T08:15:23.844Z,16.88
2023-05-11T08:16:23.838Z,16.88
2023-05-11T08:17:23.746Z,22.50
2023-05-11T08:18:23.823Z,22.50
2023-05-11T08:19:23.727Z,22.50
2023-05-11T08:20:23.946Z,16.88
2023-05-11T08:21:23.726Z,16.88
2023-05-11T08:22:23.731Z,16.88
2023-05-11T08:23:23.677Z,16.88
2023-05-11T08:24:23.761Z,16.88
2023-05-11T08:25:23.658Z,16.88
2023-05-11T08:26:23.651Z,16.88
2023-05-11T08:27:23.692Z,11.25
2023-05-11T08:28:23.621Z,11.25
2023-05-11T08:29:23.629Z,16.88
2023-05-11T08:30:23.663Z,11.25
2023-05-11T08:31:23.684Z,11.25
2023-05-11T08:32:23.596Z,11.25
2023-05-11T08:34:24.835Z,16.88
2023-05-11T08:35:23.582Z,16.88
2023-05-11T08:36:23.588Z,16.88
2023-05-11T08:37:23.526Z,16.88
2023-05-11T08:38:23.540Z,16.88
2023-05-11T08:39:43.208Z,22.50
2023-05-11T08:40:24.519Z,22.50
2023-05-11T08:41:23.477Z,16.88
2023-05-11T08:42:23.464Z,16.88
2023-05-11T08:43:23.463Z,16.88
2023-05-11T08:44:23.444Z,16.88
2023-05-11T08:45:23.516Z,16.88
2023-05-11T08:46:23.452Z,16.88
2023-05-11T08:47:24.045Z,16.88
2023-05-11T08:48:23.438Z,16.88
2023-05-11T08:49:23.385Z,16.88
2023-05-11T08:50:23.372Z,16.88
2023-05-11T08:51:23.431Z,16.88
2023-05-11T08:52:23.390Z,16.88
2023-05-11T08:53:23.355Z,16.88
2023-05-11T08:54:23.479Z,16.88
2023-05-11T08:55:23.338Z,16.88
2023-05-11T08:56:23.303Z,16.88
2023-05-11T08:57:23.320Z,22.50
2023-05-11T08:58:23.284Z,16.88
2023-05-11T08:59:23.268Z,16.88
2023-05-11T09:00:23.279Z,16.88
2023-05-11T09:01:23.362Z,16.88
2023-05-11T09:02:23.320Z,16.88
2023-05-11T09:03:23.254Z,16.88
2023-05-11T09:04:23.240Z,16.88
2023-05-11T09:05:23.266Z,16.88
2023-05-11T09:06:23.193Z,16.88
2023-05-11T09:07:23.204Z,16.88
2023-05-11T09:08:23.196Z,16.88
2023-05-11T09:09:23.208Z,16.88
2023-05-11T09:10:23.171Z,16.88
2023-05-11T09:11:23.162Z,11.25
2023-05-11T09:12:23.148Z,11.25
2023-05-11T09:13:23.123Z,11.25
2023-05-11T09:15:23.133Z,16.88
2023-05-11T09:16:36.184Z,16.88
2023-05-11T09:17:24.124Z,16.88
2023-05-11T09:18:23.080Z,16.88
2023-05-11T09:19:23.059Z,16.88
2023-05-11T09:20:23.080Z,16.88
2023-05-11T09:21:23.089Z,22.50
2023-05-11T09:22:23.041Z,22.50
2023-05-11T09:23:23.001Z,28.12
2023-05-11T09:24:22.995Z,28.12
2023-05-11T09:25:22.980Z,28.12
2023-05-11T09:26:23.417Z,39.38
2023-05-11T09:27:22.996Z,39.38
2023-05-11T09:28:25.386Z,39.38
2023-05-11T09:29:22.943Z,33.75
2023-05-11T09:30:23.646Z,28.12
2023-05-11T09:31:22.969Z,28.12
2023-05-11T09:32:23.008Z,28.12
2023-05-11T09:33:22.926Z,28.12
2023-05-11T09:34:22.888Z,28.12
2023-05-11T09:35:22.959Z,28.12
2023-05-11T09:36:22.882Z,22.50
2023-05-11T09:37:22.854Z,22.50
2023-05-11T09:38:22.836Z,16.88
2023-05-11T09:39:35.010Z,16.88
2023-05-11T09:40:27.426Z,16.88
2023-05-11T09:41:22.833Z,16.88
2023-05-11T09:42:22.828Z,16.88
2023-05-11T09:43:22.797Z,22.50
2023-05-11T09:44:22.776Z,22.50
2023-05-11T09:45:22.816Z,22.50
2023-05-11T09:46:22.816Z,28.12
2023-05-11T09:47:22.826Z,28.12
2023-05-11T09:48:22.794Z,28.12
2023-05-11T09:49:22.764Z,33.75
2023-05-11T09:50:26.321Z,33.75
2023-05-11T09:51:22.748Z,39.38
2023-05-11T09:52:22.697Z,45.00
2023-05-11T09:53:23.486Z,45.00
2023-05-11T09:54:22.685Z,39.38
2023-05-11T09:55:22.664Z,39.38
2023-05-11T09:56:22.647Z,39.38
2023-05-11T09:57:22.658Z,39.38
2023-05-11T09:58:22.669Z,39.38
2023-05-11T09:59:22.679Z,39.38
2023-05-11T10:00:22.616Z,39.38
2023-05-11T10:01:22.649Z,45.00
2023-05-11T10:02:22.723Z,39.38
2023-05-11T10:03:22.753Z,39.38
2023-05-11T10:04:25.574Z,39.38
2023-05-11T10:05:22.551Z,39.38
2023-05-11T10:06:22.546Z,45.00
2023-05-11T10:07:22.530Z,39.38
2023-05-11T10:08:22.516Z,45.00
2023-05-11T10:09:22.547Z,45.00
2023-05-11T10:10:22.516Z,45.00
2023-05-11T10:11:24.705Z,39.38
2023-05-11T10:12:22.475Z,39.38
2023-05-11T10:13:22.505Z,39.38
2023-05-11T10:14:22.478Z,33.75
2023-05-11T10:15:22.486Z,33.75
2023-05-11T10:16:22.483Z,39.38
2023-05-11T10:17:22.411Z,45.00
2023-05-11T10:18:22.525Z,39.38
2023-05-11T10:19:22.398Z,39.38
2023-05-11T10:20:22.405Z,39.38
2023-05-11T10:21:22.402Z,39.38
2023-05-11T10:22:22.390Z,39.38
2023-05-11T10:23:22.345Z,39.38
2023-05-11T10:24:22.387Z,45.00
2023-05-11T10:25:22.342Z,39.38
2023-05-11T10:26:22.329Z,45.00
2023-05-11T10:27:22.312Z,39.38
2023-05-11T10:28:23.294Z,39.38
2023-05-11T10:29:22.285Z,39.38
2023-05-11T10:30:22.447Z,33.75
2023-05-11T10:31:22.307Z,33.75
2023-05-11T10:32:22.330Z,39.38
2023-05-11T10:33:22.251Z,45.00
2023-05-11T10:34:22.235Z,45.00
2023-05-11T10:35:22.333Z,45.00
2023-05-11T10:36:22.208Z,50.62
2023-05-11T10:37:22.204Z,50.62
2023-05-11T10:38:22.620Z,45.00
2023-05-11T10:39:22.170Z,50.62
2023-05-11T10:40:22.168Z,50.62
2023-05-11T10:41:22.149Z,56.25
2023-05-11T10:42:22.162Z,56.25
2023-05-11T10:43:22.128Z,56.25
2023-05-11T10:44:22.158Z,56.25
2023-05-11T10:45:22.125Z,56.25
2023-05-11T10:46:22.261Z,56.25
2023-05-11T10:47:22.275Z,56.25
2023-05-11T10:48:22.095Z,56.25
2023-05-11T10:49:22.063Z,56.25
2023-05-11T10:50:22.124Z,56.25
2023-05-11T10:51:22.053Z,56.25
2023-05-11T10:52:22.048Z,56.25
2023-05-11T10:53:22.021Z,50.62
2023-05-11T10:54:22.050Z,50.62
2023-05-11T10:55:21.990Z,50.62
2023-05-11T10:56:22.006Z,50.62
2023-05-11T10:57:22.004Z,50.62
2023-05-11T10:58:21.975Z,50.62
2023-05-11T10:59:21.985Z,50.62
2023-05-11T11:00:22.233Z,50.62
2023-05-11T11:01:21.979Z,50.62
2023-05-11T11:02:21.964Z,45.00
2023-05-11T11:03:21.947Z,45.00
2023-05-11T11:04:21.942Z,45.00
2023-05-11T11:05:22.178Z,39.38
2023-05-11T11:06:21.883Z,39.38
2023-05-11T11:07:21.867Z,28.12
2023-05-11T11:08:21.860Z,28.12
2023-05-11T11:09:21.887Z,28.12
2023-05-11T11:10:21.868Z,28.12
2023-05-11T11:11:21.826Z,33.75
2023-05-11T11:12:21.810Z,39.38
2023-05-11T11:13:21.806Z,33.75
2023-05-11T11:14:21.801Z,28.12
2023-05-11T11:15:21.850Z,28.12
2023-05-11T11:16:21.800Z,33.75
2023-05-11T11:17:21.790Z,33.75
2023-05-11T11:18:21.953Z,33.75
2023-05-11T11:19:21.736Z,33.75
2023-05-11T11:20:21.763Z,39.38
2023-05-11T11:21:21.747Z,39.38
2023-05-11T11:22:21.711Z,33.75
2023-05-11T11:23:21.712Z,33.75
2023-05-11T11:24:21.690Z,33.75
2023-05-11T11:25:21.677Z,33.75
2023-05-11T11:26:21.695Z,45.00
2023-05-11T11:27:21.674Z,39.38
2023-05-11T11:28:21.659Z,33.75
2023-05-11T11:29:21.628Z,39.38
2023-05-11T11:30:21.659Z,39.38
2023-05-11T11:31:21.670Z,33.75
2023-05-11T11:32:21.614Z,28.12
2023-05-11T11:33:21.618Z,28.12
2023-05-11T11:34:21.591Z,22.50
2023-05-11T11:35:21.579Z,22.50
2023-05-11T11:36:21.552Z,22.50
2023-05-11T11:37:21.542Z,22.50
2023-05-11T11:38:21.553Z,16.88
2023-05-11T11:39:21.529Z,16.88
2023-05-11T11:40:21.543Z,16.88
2023-05-11T11:41:21.495Z,16.88
2023-05-11T11:42:21.502Z,16.88
2023-05-11T11:43:21.509Z,16.88
2023-05-11T11:44:21.592Z,16.88
2023-05-11T11:45:21.446Z,16.88
2023-05-11T11:46:21.482Z,16.88
2023-05-11T11:47:21.485Z,16.88
2023-05-11T11:48:21.423Z,16.88
2023-05-11T11:49:21.434Z,16.88
2023-05-11T11:50:21.412Z,22.50
2023-05-11T11:51:21.375Z,22.50
2023-05-11T11:52:21.409Z,22.50
2023-05-11T11:53:21.366Z,22.50
2023-05-11T11:54:21.413Z,22.50
2023-05-11T11:55:21.332Z,22.50
2023-05-11T11:56:21.327Z,22.50
2023-05-11T11:57:21.313Z,28.12
2023-05-11T11:58:21.313Z,28.12
2023-05-11T11:59:21.319Z,28.12
2023-05-11T12:00:21.294Z,28.12
2023-05-11T12:01:21.270Z,28.12
2023-05-11T12:02:21.304Z,28.12
2023-05-11T12:03:21.385Z,28.12
2023-05-11T12:04:21.333Z,28.12
2023-05-11T12:05:21.529Z,28.12
2023-05-11T12:06:21.297Z,33.75
2023-05-11T12:07:21.230Z,33.75
2023-05-11T12:08:21.219Z,45.00
2023-05-11T12:09:21.279Z,50.62
2023-05-11T12:10:21.200Z,50.62
2023-05-11T12:11:21.186Z,50.62
2023-05-11T12:12:21.197Z,50.62
2023-05-11T12:13:21.150Z,50.62
2023-05-11T12:14:21.121Z,45.00
2023-05-11T12:15:21.175Z,45.00
2023-05-11T12:16:21.151Z,45.00
2023-05-11T12:17:21.124Z,45.00
2023-05-11T12:18:21.133Z,45.00
2023-05-11T12:19:21.069Z,45.00
2023-05-11T12:20:21.085Z,45.00
2023-05-11T12:21:21.167Z,45.00
2023-05-11T12:22:21.066Z,45.00
2023-05-11T12:23:21.024Z,39.38
2023-05-11T12:24:21.033Z,45.00
2023-05-11T12:25:21.296Z,33.75
2023-05-11T12:26:20.996Z,33.75
2023-05-11T12:27:21.008Z,39.38
2023-05-11T12:28:20.990Z,33.75
2023-05-11T12:29:20.962Z,33.75
2023-05-11T12:30:20.972Z,33.75
2023-05-11T12:31:20.997Z,33.75
2023-05-11T12:32:20.934Z,33.75
2023-05-11T12:33:21.156Z,39.38
2023-05-11T12:34:20.917Z,39.38
2023-05-11T12:35:20.908Z,33.75
2023-05-11T12:36:20.881Z,33.75
2023-05-11T12:37:20.870Z,33.75
2023-05-11T12:38:20.904Z,39.38
2023-05-11T12:39:20.946Z,39.38
2023-05-11T12:40:20.866Z,33.75
2023-05-11T12:41:20.842Z,33.75
2023-05-11T12:42:20.848Z,33.75
2023-05-11T12:43:20.804Z,45.00
2023-05-11T12:44:20.797Z,45.00
2023-05-11T12:45:20.965Z,45.00
2023-05-11T12:46:20.791Z,45.00
2023-05-11T12:47:20.810Z,45.00
2023-05-11T12:48:20.775Z,45.00
2023-05-11T12:50:20.726Z,33.75
2023-05-11T12:51:20.774Z,33.75
2023-05-11T12:52:20.715Z,33.75
2023-05-11T12:53:20.713Z,33.75
2023-05-11T12:54:20.734Z,33.75
2023-05-11T12:55:20.742Z,33.75
2023-05-11T12:56:20.653Z,33.75
2023-05-11T12:57:20.689Z,33.75
2023-05-11T12:58:20.866Z,33.75
2023-05-11T12:59:20.624Z,33.75
2023-05-11T13:00:21.882Z,33.75
2023-05-11T13:01:20.703Z,33.75
2023-05-11T13:02:20.709Z,33.75
2023-05-11T13:03:20.752Z,33.75
2023-05-11T13:04:20.699Z,33.75
2023-05-11T13:05:21.110Z,33.75
2023-05-11T13:06:20.554Z,33.75
2023-05-11T13:07:20.542Z,33.75
2023-05-11T13:08:20.535Z,33.75
2023-05-11T13:09:20.586Z,33.75