createdAt,value
2023-03-08T00:02:10.951Z,93676.13
2023-03-08T00:05:19.376Z,93679.19
2023-03-08T00:08:27.636Z,93669.66
2023-03-08T00:11:37.194Z,93675.72
2023-03-08T00:14:45.310Z,93685.03
2023-03-08T00:17:53.492Z,93679.75
2023-03-08T00:21:03.051Z,93690.25
2023-03-08T00:24:12.474Z,93687.91
2023-03-08T00:27:21.982Z,93690.78
2023-03-08T00:30:30.192Z,93691.94
2023-03-08T00:33:38.495Z,93704.47
2023-03-08T00:36:47.375Z,93695.88
2023-03-08T00:39:58.926Z,93698.31
2023-03-08T00:43:09.107Z,93694.25
2023-03-08T00:46:17.519Z,93692.19
2023-03-08T00:49:27.326Z,93691.66
2023-03-08T00:52:35.584Z,93684.97
2023-03-08T00:55:50.861Z,93686.63
2023-03-08T00:59:00.846Z,93685.13
2023-03-08T01:02:09.304Z,93686.53
2023-03-08T01:05:17.721Z,93687.28
2023-03-08T01:08:27.659Z,93680.72
2023-03-08T01:11:36.661Z,93686.47
2023-03-08T01:14:46.185Z,93679.63
2023-03-08T01:17:55.104Z,93664.44
2023-03-08T01:21:05.693Z,93660.34
2023-03-08T01:24:14.200Z,93653.28
2023-03-08T01:27:22.381Z,93651.41
2023-03-08T01:30:32.057Z,93649.13
2023-03-08T01:33:43.345Z,93654.31
2023-03-08T01:36:51.453Z,93652.16
2023-03-08T01:39:59.875Z,93662.16
2023-03-08T01:43:24.441Z,93653.91
2023-03-08T01:46:36.240Z,93659.94
2023-03-08T01:50:01.547Z,93659.56
2023-03-08T01:53:10.018Z,93677.53
2023-03-08T01:56:20.740Z,93676.63
2023-03-08T01:59:33.089Z,93666.59
2023-03-08T02:02:49.303Z,93659.38
2023-03-08T02:05:58.947Z,93657.28
2023-03-08T02:09:08.105Z,93649.66
2023-03-08T02:12:17.013Z,93652.28
2023-03-08T02:15:26.797Z,93649.16
2023-03-08T02:18:52.144Z,93654.97
2023-03-08T02:22:00.688Z,93652.50
2023-03-08T02:25:16.028Z,93646.09
2023-03-08T02:28:27.066Z,93638.56
2023-03-08T02:31:35.406Z,93638.75
2023-03-08T02:34:46.389Z,93620.38
2023-03-08T02:37:54.624Z,93618.47
2023-03-08T02:41:04.475Z,93612.16
2023-03-08T02:44:12.627Z,93605.09
2023-03-08T02:47:21.067Z,93608.25
2023-03-08T02:50:29.470Z,93600.94
2023-03-08T02:53:37.864Z,93601.84
2023-03-08T02:56:47.653Z,93614.22
2023-03-08T02:59:56.313Z,93611.59
2023-03-08T03:03:05.480Z,93616.38
2023-03-08T03:06:18.011Z,93616.59
2023-03-08T03:09:29.486Z,93617.41
2023-03-08T03:12:39.995Z,93621.03
2023-03-08T03:15:52.080Z,93618.56
2023-03-08T03:19:00.636Z,93618.75
2023-03-08T03:22:08.978Z,93622.69
2023-03-08T03:25:17.650Z,93609.22
2023-03-08T03:28:28.984Z,93612.59
2023-03-08T03:31:37.785Z,93605.59
2023-03-08T03:34:46.820Z,93608.00
2023-03-08T03:37:57.222Z,93608.69
2023-03-08T03:41:07.936Z,93614.75
2023-03-08T03:44:18.731Z,93597.75
2023-03-08T03:47:30.949Z,93599.34
2023-03-08T03:50:42.643Z,93594.28
2023-03-08T03:53:54.853Z,93594.63
2023-03-08T03:57:03.266Z,93593.69
2023-03-08T04:00:22.180Z,93589.97
2023-03-08T04:03:40.321Z,93596.41
2023-03-08T04:06:49.920Z,93593.78
2023-03-08T04:10:01.808Z,93587.88
2023-03-08T04:13:13.420Z,93592.75
2023-03-08T04:16:29.083Z,93588.91
2023-03-08T04:19:39.402Z,93590.56
2023-03-08T04:22:49.245Z,93583.38
2023-03-08T04:26:05.699Z,93584.25
2023-03-08T04:29:15.541Z,93570.53
2023-03-08T04:32:25.658Z,93555.97
2023-03-08T04:35:38.084Z,93560.06
2023-03-08T04:38:48.475Z,93549.91
2023-03-08T04:41:57.596Z,93558.91
2023-03-08T04:45:11.283Z,93550.59
2023-03-08T04:48:23.809Z,93540.44
2023-03-08T04:51:34.088Z,93537.00
2023-03-08T04:54:45.876Z,93542.03
2023-03-08T04:58:01.836Z,93543.56
2023-03-08T05:01:15.430Z,93529.72
2023-03-08T05:04:25.854Z,93520.06
2023-03-08T05:07:34.443Z,93517.94
2023-03-08T05:10:49.784Z,93507.56
2023-03-08T05:14:00.727Z,93507.28
2023-03-08T05:17:10.399Z,93498.25
2023-03-08T05:20:20.454Z,93488.03
2023-03-08T05:23:30.342Z,93473.28
2023-03-08T05:26:42.302Z,93471.22
2023-03-08T05:29:53.206Z,93469.31
2023-03-08T05:33:01.646Z,93462.78
2023-03-08T05:36:14.324Z,93475.00
2023-03-08T05:39:24.700Z,93463.44
2023-03-08T05:42:44.407Z,93466.53
2023-03-08T05:45:59.212Z,93474.19
2023-03-08T05:49:09.458Z,93465.50
2023-03-08T05:52:19.785Z,93461.78
2023-03-08T05:55:28.314Z,93459.44
2023-03-08T05:58:38.471Z,93447.97
2023-03-08T06:01:47.174Z,93452.84
2023-03-08T06:05:13.612Z,93450.22
2023-03-08T06:08:24.795Z,93450.75
2023-03-08T06:11:33.125Z,93453.69
2023-03-08T06:14:42.717Z,93450.16
2023-03-08T06:17:54.713Z,93433.66
2023-03-08T06:21:09.014Z,93436.41
2023-03-08T06:24:20.791Z,93436.41
2023-03-08T06:27:29.242Z,93435.28
2023-03-08T06:30:40.612Z,93443.81
2023-03-08T06:33:49.285Z,93455.41
2023-03-08T06:37:02.792Z,93443.78
2023-03-08T06:40:14.368Z,93452.72
2023-03-08T06:43:23.427Z,93445.47
2023-03-08T06:46:32.139Z,93446.03
2023-03-08T06:49:40.856Z,93452.41
2023-03-08T06:52:49.191Z,93456.31
2023-03-08T06:56:03.869Z,93460.94
2023-03-08T06:59:15.270Z,93472.25
2023-03-08T07:02:23.618Z,93459.84
2023-03-08T07:05:32.380Z,93470.22
2023-03-08T07:08:40.816Z,93470.03
2023-03-08T07:11:50.744Z,93449.63
2023-03-08T07:14:58.943Z,93473.56
2023-03-08T07:18:07.244Z,93463.69
2023-03-08T07:21:26.097Z,93462.50
2023-03-08T07:24:34.210Z,93467.75
2023-03-08T07:27:44.446Z,93469.78
2023-03-08T07:30:54.483Z,93468.16
2023-03-08T07:34:02.751Z,93480.56
2023-03-08T07:37:13.445Z,93478.97
2023-03-08T07:40:21.850Z,93456.84
2023-03-08T07:43:31.392Z,93456.84
2023-03-08T07:46:41.349Z,93453.44
2023-03-08T07:49:49.550Z,93459.91
2023-03-08T07:52:57.669Z,93452.81
2023-03-08T07:56:06.947Z,93456.06
2023-03-08T07:59:16.493Z,93449.09
2023-03-08T08:02:24.702Z,93448.44
2023-03-08T08:05:32.984Z,93446.41
2023-03-08T08:08:41.372Z,93444.94
2023-03-08T08:11:49.792Z,93436.50
2023-03-08T08:14:59.894Z,93422.06
2023-03-08T08:18:11.662Z,93403.53
2023-03-08T08:21:21.591Z,93400.06
2023-03-08T08:24:30.944Z,93417.34
2023-03-08T08:27:39.288Z,93413.34
2023-03-08T08:30:58.315Z,93395.94
2023-03-08T08:34:06.519Z,93377.59
2023-03-08T08:37:14.719Z,93350.31
2023-03-08T08:40:22.922Z,93340.75
2023-03-08T08:43:32.075Z,93328.19
2023-03-08T08:46:41.734Z,93310.16
2023-03-08T08:49:50.107Z,93311.25
2023-03-08T08:52:59.271Z,93302.19
2023-03-08T08:56:26.252Z,93305.44
2023-03-08T08:59:36.442Z,93293.78
2023-03-08T09:02:46.008Z,93292.19
2023-03-08T09:05:54.196Z,93296.47
2023-03-08T09:09:02.652Z,93301.84
2023-03-08T09:12:11.015Z,93302.94
2023-03-08T09:15:19.508Z,93297.19
2023-03-08T09:18:29.578Z,93289.09
2023-03-08T09:21:38.043Z,93274.25
2023-03-08T09:24:46.742Z,93249.03
2023-03-08T09:27:55.217Z,93256.28
2023-03-08T09:31:12.135Z,93258.09
2023-03-08T09:34:21.706Z,93238.88
2023-03-08T09:37:30.055Z,93232.44
2023-03-08T09:40:50.309Z,93233.47
2023-03-08T09:44:17.410Z,93205.84
2023-03-08T09:47:40.629Z,93212.56
2023-03-08T09:50:53.265Z,93195.91
2023-03-08T09:54:08.087Z,93183.81
2023-03-08T09:57:23.250Z,93185.09
2023-03-08T10:00:34.421Z,93166.19
2023-03-08T10:04:16.708Z,93166.38
2023-03-08T10:07:39.868Z,93181.03
2023-03-08T10:11:00.212Z,93189.81
2023-03-08T10:14:19.886Z,93170.72
2023-03-08T10:17:43.205Z,93166.47
2023-03-08T10:20:51.735Z,93180.75
2023-03-08T10:24:16.405Z,93174.88
2023-03-08T10:27:28.317Z,93176.09
2023-03-08T10:30:41.079Z,93184.06
2023-03-08T10:33:58.423Z,93196.00
2023-03-08T10:37:08.685Z,93163.50
2023-03-08T10:40:22.822Z,93178.88
2023-03-08T10:43:37.242Z,93195.41
2023-03-08T10:46:51.164Z,93215.13
2023-03-08T10:50:15.382Z,93215.56
2023-03-08T10:53:24.426Z,93221.16
2023-03-08T10:56:44.676Z,93235.69
2023-03-08T10:59:53.204Z,93239.06
2023-03-08T11:03:17.026Z,93255.38
2023-03-08T11:06:26.687Z,93230.22
2023-03-08T11:09:36.914Z,93223.25
2023-03-08T11:12:47.209Z,93238.16
2023-03-08T11:16:16.655Z,93226.78
2023-03-08T11:19:41.037Z,93219.19
2023-03-08T11:23:07.839Z,93228.53
2023-03-08T11:26:24.664Z,93232.13
2023-03-08T11:29:51.485Z,93225.66
2023-03-08T11:33:49.108Z,93217.53
2023-03-08T11:37:06.969Z,93214.31
2023-03-08T11:40:29.408Z,93230.81
2023-03-08T11:44:09.679Z,93215.44
2023-03-08T11:47:55.495Z,93210.72
2023-03-08T11:51:15.254Z,93193.75
2023-03-08T11:54:42.559Z,93183.28
2023-03-08T11:57:57.289Z,93165.63
2023-03-08T12:01:13.033Z,93162.53
2023-03-08T12:04:33.462Z,93151.69
2023-03-08T12:07:48.102Z,93138.78
2023-03-08T12:11:01.909Z,93129.00
2023-03-08T12:14:19.437Z,93140.19
2023-03-08T12:17:36.256Z,93131.50
2023-03-08T12:20:47.406Z,93130.16
2023-03-08T12:24:15.488Z,93135.31
2023-03-08T12:27:33.590Z,93134.28
2023-03-08T12:31:00.640Z,93133.00
2023-03-08T12:34:26.026Z,93125.88
2023-03-08T12:37:35.610Z,93116.19
2023-03-08T12:40:47.165Z,93123.53
2023-03-08T12:44:05.264Z,93125.97
2023-03-08T12:47:24.061Z,93136.94
2023-03-08T12:50:38.124Z,93134.38
2023-03-08T12:54:00.308Z,93131.97
2023-03-08T12:57:23.053Z,93133.81
2023-03-08T13:00:34.347Z,93137.94
2023-03-08T13:03:43.789Z,93134.13
2023-03-08T13:07:16.310Z,93141.72
2023-03-08T13:10:33.349Z,93146.66
2023-03-08T13:13:52.384Z,93142.47
2023-03-08T13:17:00.778Z,93148.44
2023-03-08T13:20:20.894Z,93148.94
2023-03-08T13:23:38.169Z,93148.25
2023-03-08T13:27:20.359Z,93145.13
2023-03-08T13:30:34.503Z,93153.47
2023-03-08T13:33:46.418Z,93142.81
2023-03-08T13:36:54.919Z,93146.59
2023-03-08T13:40:07.806Z,93150.66
2023-03-08T13:43:18.453Z,93154.69
2023-03-08T13:46:26.748Z,93155.56
2023-03-08T13:49:41.992Z,93130.41
2023-03-08T13:52:50.561Z,93130.63
2023-03-08T13:56:01.879Z,93135.19
2023-03-08T13:59:20.831Z,93127.38
2023-03-08T14:02:31.935Z,93133.00
2023-03-08T14:05:45.744Z,93126.69
2023-03-08T14:08:54.464Z,93129.09
2023-03-08T14:12:06.834Z,93123.38
2023-03-08T14:15:20.588Z,93114.97
2023-03-08T14:18:34.825Z,93104.91
2023-03-08T14:21:51.619Z,93105.47
2023-03-08T14:25:05.092Z,93112.41
2023-03-08T14:28:38.417Z,93093.13
2023-03-08T14:32:02.587Z,93083.13
2023-03-08T14:35:25.102Z,93098.53
2023-03-08T14:38:35.577Z,93089.22
2023-03-08T14:41:43.787Z,93093.81
2023-03-08T14:44:54.453Z,93096.50
2023-03-08T14:48:22.626Z,93094.25
2023-03-08T14:51:40.498Z,93092.31
2023-03-08T14:54:48.702Z,93082.81
2023-03-08T14:58:02.213Z,93074.63
2023-03-08T15:01:10.487Z,93071.59
2023-03-08T15:04:22.992Z,93057.50
2023-03-08T15:07:37.041Z,93066.56
2023-03-08T15:10:46.392Z,93054.28
2023-03-08T15:13:54.483Z,93040.44
2023-03-08T15:17:02.637Z,93058.81
2023-03-08T15:20:15.507Z,93028.97
2023-03-08T15:23:27.868Z,93023.22
2023-03-08T15:26:36.190Z,93021.38
2023-03-08T15:29:44.330Z,93025.31
2023-03-08T15:32:52.784Z,93017.00
2023-03-08T15:36:02.411Z,93017.31
2023-03-08T15:39:13.235Z,93008.50
2023-03-08T15:42:21.352Z,92989.31
2023-03-08T15:45:29.619Z,92999.38
2023-03-08T15:48:37.778Z,92995.56
2023-03-08T15:51:47.295Z,92991.59
2023-03-08T15:54:55.720Z,92996.41
2023-03-08T15:58:04.325Z,92997.50
2023-03-08T16:01:12.660Z,92985.31
2023-03-08T16:04:21.083Z,92974.91
2023-03-08T16:07:30.670Z,92974.59
2023-03-08T16:10:41.866Z,92977.78
2023-03-08T16:13:52.516Z,92982.25
2023-03-08T16:17:00.808Z,92982.91
2023-03-08T16:20:10.920Z,92984.19
2023-03-08T16:23:20.436Z,92985.22
2023-03-08T16:26:28.822Z,92988.81
2023-03-08T16:29:37.536Z,92978.16
2023-03-08T16:32:45.898Z,92978.13
2023-03-08T16:35:54.829Z,92970.59
2023-03-08T16:39:05.645Z,92970.59
2023-03-08T16:42:14.687Z,92968.84
2023-03-08T16:45:22.960Z,92970.66
2023-03-08T16:48:31.426Z,92962.50
2023-03-08T16:51:39.939Z,92958.91
2023-03-08T16:54:49.492Z,92969.22
2023-03-08T16:57:57.903Z,92981.31
2023-03-08T17:01:12.360Z,92968.75
2023-03-08T17:04:22.702Z,92968.00
2023-03-08T17:07:30.862Z,92966.22
2023-03-08T17:10:41.655Z,92970.63
2023-03-08T17:13:51.814Z,92972.47
2023-03-08T17:17:00.124Z,92977.41
2023-03-08T17:20:10.414Z,92967.97
2023-03-08T17:23:19.677Z,92966.22
2023-03-08T17:26:29.191Z,92968.41
2023-03-08T17:29:37.788Z,92965.91
2023-03-08T17:32:46.325Z,92980.56
2023-03-08T17:35:55.021Z,92976.13
2023-03-08T17:39:04.091Z,92975.81
2023-03-08T17:42:13.585Z,92987.69
2023-03-08T17:45:21.974Z,93000.47
2023-03-08T17:48:30.814Z,92994.75
2023-03-08T17:51:39.066Z,93002.06
2023-03-08T17:54:49.486Z,93007.97
2023-03-08T17:57:59.372Z,93017.38
2023-03-08T18:01:13.139Z,93014.00
2023-03-08T18:04:22.061Z,93004.25
2023-03-08T18:07:30.247Z,93008.22
2023-03-08T18:10:38.658Z,93004.13
2023-03-08T18:13:48.731Z,92994.19
2023-03-08T18:16:56.928Z,93003.44
2023-03-08T18:20:07.522Z,93001.34
2023-03-08T18:23:15.749Z,93010.69
2023-03-08T18:26:24.662Z,93013.44
2023-03-08T18:29:37.151Z,93023.72
2023-03-08T18:32:46.331Z,93028.25
2023-03-08T18:35:58.819Z,93030.84
2023-03-08T18:39:09.013Z,93024.38
2023-03-08T18:42:17.148Z,93028.19
2023-03-08T18:45:26.766Z,93042.28
2023-03-08T18:48:34.922Z,93043.09
2023-03-08T18:51:44.554Z,93040.34
2023-03-08T18:54:52.809Z,93048.31
2023-03-08T18:58:00.931Z,93056.28
2023-03-08T19:01:15.264Z,93058.63
2023-03-08T19:04:23.480Z,93068.69
2023-03-08T19:07:32.645Z,93060.31
2023-03-08T19:10:42.545Z,93083.03
2023-03-08T19:13:58.252Z,93080.47
2023-03-08T19:17:09.111Z,93103.66
2023-03-08T19:20:22.622Z,93110.25
2023-03-08T19:23:30.957Z,93110.56
2023-03-08T19:26:42.918Z,93132.25
2023-03-08T19:29:53.479Z,93142.94
2023-03-08T19:33:07.726Z,93133.31
2023-03-08T19:36:17.365Z,93132.31
2023-03-08T19:39:30.479Z,93135.81
2023-03-08T19:42:41.625Z,93158.69
2023-03-08T19:45:52.918Z,93172.34
2023-03-08T19:49:04.658Z,93156.41
2023-03-08T19:52:16.176Z,93149.03
2023-03-08T19:55:24.783Z,93130.50
2023-03-08T19:58:33.144Z,93141.50
2023-03-08T20:01:41.847Z,93154.66
2023-03-08T20:04:51.496Z,93145.78
2023-03-08T20:07:59.926Z,93130.34
2023-03-08T20:11:08.424Z,93128.13
2023-03-08T20:14:16.632Z,93134.09
2023-03-08T20:17:25.312Z,93138.63
2023-03-08T20:20:34.871Z,93123.19
2023-03-08T20:23:43.317Z,93112.53
2023-03-08T20:26:52.531Z,93091.81
2023-03-08T20:30:01.074Z,93111.16
2023-03-08T20:33:11.541Z,93159.75
2023-03-08T20:36:25.055Z,93139.84
2023-03-08T20:39:34.046Z,93131.41
2023-03-08T20:42:42.483Z,93135.19
2023-03-08T20:45:50.886Z,93102.13
2023-03-08T20:48:59.205Z,93112.03
2023-03-08T20:52:09.213Z,93103.44
2023-03-08T20:55:17.928Z,93115.53
2023-03-08T20:58:27.421Z,93129.78
2023-03-08T21:01:35.648Z,93111.97
2023-03-08T21:04:44.033Z,93098.72
2023-03-08T21:07:54.145Z,93085.91
2023-03-08T21:11:02.488Z,93083.84
2023-03-08T21:14:12.504Z,93093.00
2023-03-08T21:17:22.123Z,93092.66
2023-03-08T21:20:30.350Z,93077.94
2023-03-08T21:23:40.156Z,93061.81
2023-03-08T21:26:48.302Z,93065.66
2023-03-08T21:29:56.663Z,93047.09
2023-03-08T21:33:04.859Z,93032.72
2023-03-08T21:36:13.596Z,93032.00
2023-03-08T21:39:26.521Z,93033.41
2023-03-08T21:42:34.981Z,93026.56
2023-03-08T21:45:43.604Z,93023.59
2023-03-08T21:48:51.897Z,93012.75
2023-03-08T21:52:00.946Z,93010.41
2023-03-08T21:55:11.517Z,93021.38
2023-03-08T21:58:19.632Z,93008.81
2023-03-08T22:01:30.146Z,93014.59
2023-03-08T22:04:41.858Z,93009.66
2023-03-08T22:07:53.406Z,93005.28
2023-03-08T22:11:08.106Z,92989.72
2023-03-08T22:14:19.487Z,92992.22
2023-03-08T22:17:30.671Z,92978.69
2023-03-08T22:20:40.062Z,92985.00
2023-03-08T22:23:56.377Z,92979.50
2023-03-08T22:27:11.337Z,92974.31
2023-03-08T22:30:23.510Z,92969.28
2023-03-08T22:33:33.351Z,92967.28
2023-03-08T22:36:44.270Z,92961.94
2023-03-08T22:40:00.687Z,92947.56
2023-03-08T22:43:16.272Z,92961.41
2023-03-08T22:46:27.844Z,92958.06
2023-03-08T22:49:36.278Z,92957.66
2023-03-08T22:52:44.570Z,92964.09
2023-03-08T22:55:52.860Z,92965.72
2023-03-08T22:59:04.029Z,92962.47
2023-03-08T23:02:12.500Z,92960.53
2023-03-08T23:05:22.103Z,92955.34
2023-03-08T23:08:30.269Z,92961.00
2023-03-08T23:11:39.165Z,92956.03
2023-03-08T23:14:48.749Z,92953.41
2023-03-08T23:17:56.947Z,92949.03
2023-03-08T23:21:06.348Z,92959.34
2023-03-08T23:24:15.704Z,92957.69
2023-03-08T23:27:24.272Z,92967.22
2023-03-08T23:30:34.941Z,92957.19
2023-03-08T23:33:44.322Z,92961.25
2023-03-08T23:36:53.180Z,92964.56
2023-03-08T23:40:01.963Z,92957.78
2023-03-08T23:43:10.685Z,92957.38
2023-03-08T23:46:21.669Z,92956.47
2023-03-08T23:49:29.881Z,92957.72
2023-03-08T23:52:38.479Z,92963.13
2023-03-08T23:55:46.988Z,92962.63
2023-03-08T23:58:57.006Z,92953.28
