createdAt,value
2022-09-18T00:10:58.671Z,9.64
2022-09-18T00:16:30.507Z,9.61
2022-09-18T00:22:02.135Z,9.57
2022-09-18T00:27:33.862Z,9.51
2022-09-18T00:33:05.500Z,9.46
2022-09-18T00:38:37.049Z,9.44
2022-09-18T00:44:08.792Z,9.42
2022-09-18T00:49:40.606Z,9.39
2022-09-18T00:55:12.315Z,9.50
2022-09-18T01:00:44.171Z,9.58
2022-09-18T01:06:16.000Z,9.75
2022-09-18T01:11:47.630Z,9.87
2022-09-18T01:17:18.979Z,9.97
2022-09-18T01:22:50.818Z,10.02
2022-09-18T01:28:22.807Z,10.12
2022-09-18T01:33:54.219Z,10.19
2022-09-18T01:39:26.096Z,10.30
2022-09-18T01:44:57.825Z,10.37
2022-09-18T01:50:29.562Z,10.47
2022-09-18T01:56:01.469Z,10.50
2022-09-18T02:01:33.225Z,10.57
2022-09-18T02:07:04.917Z,10.59
2022-09-18T02:12:36.842Z,10.67
2022-09-18T02:18:08.435Z,10.71
2022-09-18T02:23:40.268Z,10.78
2022-09-18T02:29:12.464Z,10.80
2022-09-18T02:34:44.504Z,10.85
2022-09-18T02:40:16.117Z,10.87
2022-09-18T02:45:47.800Z,10.95
2022-09-18T02:51:19.599Z,10.98
2022-09-18T02:56:51.366Z,11.03
2022-09-18T03:04:43.911Z,11.08
2022-09-18T03:10:15.416Z,11.15
2022-09-18T03:15:47.007Z,11.22
2022-09-18T03:21:18.321Z,11.25
2022-09-18T03:26:49.885Z,11.26
2022-09-18T03:32:22.000Z,11.26
2022-09-18T03:37:53.391Z,11.26
2022-09-18T03:43:24.932Z,11.25
2022-09-18T03:48:56.288Z,11.27
2022-09-18T03:54:27.568Z,11.27
2022-09-18T03:59:59.210Z,11.30
2022-09-18T04:05:30.830Z,11.31
2022-09-18T04:11:02.194Z,11.31
2022-09-18T04:16:33.937Z,11.36
2022-09-18T04:22:05.801Z,11.37
2022-09-18T04:27:37.791Z,11.39
2022-09-18T04:33:09.481Z,11.40
2022-09-18T04:38:41.145Z,11.40
2022-09-18T04:44:12.730Z,11.43
2022-09-18T04:49:44.203Z,11.42
2022-09-18T04:55:16.068Z,11.42
2022-09-18T05:00:47.722Z,11.43
2022-09-18T05:06:19.288Z,11.44
2022-09-18T05:11:50.443Z,11.46
2022-09-18T05:17:21.994Z,11.49
2022-09-18T05:22:53.523Z,11.51
2022-09-18T05:28:24.858Z,11.51
2022-09-18T05:33:56.280Z,11.57
2022-09-18T05:39:28.119Z,11.61
2022-09-18T05:45:01.845Z,11.64
2022-09-18T05:50:31.423Z,11.67
2022-09-18T05:56:02.844Z,11.71
2022-09-18T06:01:34.197Z,11.74
2022-09-18T06:07:05.465Z,11.84
2022-09-18T06:18:08.351Z,11.89
2022-09-18T06:23:39.676Z,11.92
2022-09-18T06:29:10.964Z,11.99
2022-09-18T06:34:42.676Z,12.03
2022-09-18T06:40:14.218Z,12.12
2022-09-18T06:45:46.029Z,12.19
2022-09-18T06:51:17.582Z,12.29
2022-09-18T06:56:49.181Z,12.30
2022-09-18T07:02:20.776Z,12.32
2022-09-18T07:13:23.897Z,12.43
2022-09-18T07:18:55.615Z,12.44
2022-09-18T07:24:26.874Z,12.43
2022-09-18T07:29:58.396Z,12.47
2022-09-18T07:35:30.203Z,12.47
2022-09-18T07:41:01.698Z,12.50
2022-09-18T07:52:04.915Z,12.68
2022-09-18T07:57:36.542Z,12.68
2022-09-18T08:03:10.009Z,12.81
2022-09-18T08:08:43.097Z,12.86
2022-09-18T08:14:14.430Z,12.91
2022-09-18T08:19:45.756Z,12.92
2022-09-18T08:25:17.228Z,13.02
2022-09-18T08:30:48.820Z,13.08
2022-09-18T08:41:52.087Z,13.15
2022-09-18T08:47:23.814Z,13.10
2022-09-18T08:52:55.557Z,13.10
2022-09-18T08:58:26.991Z,13.16
2022-09-18T09:03:58.667Z,13.29
2022-09-18T09:09:29.997Z,13.67
2022-09-18T09:15:01.205Z,13.85
2022-09-18T09:20:32.555Z,14.09
2022-09-18T09:26:04.144Z,14.26
2022-09-18T09:31:35.770Z,14.58
2022-09-18T09:37:07.153Z,14.64
2022-09-18T09:42:38.474Z,14.74
2022-09-18T09:48:10.355Z,14.85
2022-09-18T09:53:41.915Z,15.07
2022-09-18T09:59:13.317Z,15.10
2022-09-18T10:04:45.035Z,15.13
2022-09-18T10:10:16.797Z,15.23
2022-09-18T10:15:48.409Z,15.24
2022-09-18T10:21:19.980Z,15.31
2022-09-18T10:26:51.437Z,15.33
2022-09-18T10:32:23.226Z,15.47
2022-09-18T10:37:55.013Z,15.67
2022-09-18T10:43:26.766Z,15.74
2022-09-18T10:48:58.064Z,15.61
2022-09-18T10:54:29.382Z,15.30
2022-09-18T11:02:14.134Z,15.13
2022-09-18T11:07:45.494Z,15.03
2022-09-18T11:13:17.125Z,14.96
2022-09-18T11:18:48.425Z,15.02
2022-09-18T11:24:19.723Z,15.05
2022-09-18T11:29:51.059Z,15.06
2022-09-18T11:35:22.233Z,15.07
2022-09-18T11:40:53.877Z,15.16
2022-09-18T11:46:25.272Z,15.27
2022-09-18T11:51:56.596Z,15.23
2022-09-18T11:57:28.092Z,15.12
2022-09-18T12:02:59.844Z,15.09
2022-09-18T12:08:29.687Z,15.64
2022-09-18T12:14:00.913Z,16.03
2022-09-18T12:19:32.274Z,16.30
2022-09-18T12:25:03.726Z,16.31
2022-09-18T12:30:35.368Z,16.05
2022-09-18T12:41:37.823Z,15.67
2022-09-18T12:47:09.023Z,15.78
2022-09-18T12:52:55.252Z,16.05
2022-09-18T12:58:11.824Z,16.09
2022-09-18T13:03:43.398Z,16.05
2022-09-18T13:09:14.836Z,16.08
2022-09-18T13:14:46.817Z,16.12
2022-09-18T13:20:18.873Z,16.24
2022-09-18T13:25:50.428Z,16.58
2022-09-18T13:31:22.088Z,16.72
2022-09-18T13:36:53.825Z,17.07
2022-09-18T13:42:25.936Z,17.19
2022-09-18T13:47:57.310Z,17.35
2022-09-18T13:53:28.821Z,17.48
2022-09-18T13:59:00.521Z,17.60
2022-09-18T14:04:31.627Z,17.62
2022-09-18T14:10:04.560Z,17.69
2022-09-18T14:15:34.753Z,17.75
2022-09-18T14:26:35.630Z,17.81
2022-09-18T14:32:06.847Z,17.75
2022-09-18T14:37:38.244Z,17.61
2022-09-18T14:43:09.963Z,17.52
2022-09-18T14:48:41.346Z,17.41
2022-09-18T14:54:12.689Z,17.38
2022-09-18T15:05:13.559Z,17.12
2022-09-18T15:10:45.018Z,16.93
2022-09-18T15:16:16.696Z,16.80
2022-09-18T15:21:48.137Z,16.57
2022-09-18T15:27:19.282Z,16.43
2022-09-18T15:32:50.909Z,16.23
2022-09-18T15:38:22.665Z,16.15
2022-09-18T15:43:54.948Z,15.92
2022-09-18T15:49:26.441Z,15.84
2022-09-18T15:54:58.064Z,15.71
2022-09-18T16:00:29.524Z,15.62
2022-09-18T16:06:01.282Z,15.50
2022-09-18T16:11:32.657Z,15.46
2022-09-18T16:17:04.523Z,15.31
2022-09-18T16:22:36.691Z,15.29
2022-09-18T16:33:37.371Z,15.16
2022-09-18T16:39:08.740Z,15.05
2022-09-18T16:50:09.547Z,14.92
2022-09-18T16:55:40.913Z,14.89
2022-09-18T17:06:41.784Z,14.82
2022-09-18T17:12:13.666Z,14.79
2022-09-18T17:23:16.506Z,14.68
2022-09-18T17:28:48.320Z,14.65
2022-09-18T17:34:19.987Z,14.57
2022-09-18T17:39:51.485Z,14.50
2022-09-18T17:50:52.120Z,14.43
2022-09-18T17:56:23.691Z,14.40
2022-09-18T18:01:55.252Z,14.37
2022-09-18T18:07:26.608Z,14.37
2022-09-18T18:23:56.937Z,14.15
2022-09-18T18:29:28.709Z,14.12
2022-09-18T18:40:29.587Z,14.03
2022-09-18T18:46:01.258Z,14.02
2022-09-18T18:51:32.933Z,14.01
2022-09-18T18:57:04.496Z,13.98
2022-09-18T19:10:25.315Z,0.00
2022-09-18T19:15:56.614Z,13.88
2022-09-18T19:21:27.984Z,13.85
2022-09-18T19:26:59.297Z,13.82
2022-09-18T19:32:30.802Z,13.82
2022-09-18T19:38:02.425Z,13.78
2022-09-18T19:45:54.454Z,13.84
2022-09-18T19:51:25.740Z,13.84
2022-09-18T19:56:56.969Z,13.84
2022-09-18T20:02:28.408Z,13.81
2022-09-18T20:13:32.758Z,13.75
2022-09-18T20:19:04.772Z,13.75
2022-09-18T20:24:36.063Z,13.77
2022-09-18T20:30:07.659Z,13.81
2022-09-18T20:35:39.340Z,13.81
2022-09-18T20:41:10.792Z,13.84
2022-09-18T20:46:42.544Z,13.84
2022-09-18T20:52:14.685Z,13.85
2022-09-18T20:57:45.535Z,13.85
2022-09-18T21:03:17.488Z,13.92
2022-09-18T21:08:49.121Z,13.92
2022-09-18T21:19:52.121Z,13.86
2022-09-18T21:25:23.480Z,13.73
2022-09-18T21:30:54.879Z,13.64
2022-09-18T21:36:26.014Z,13.57
2022-09-18T21:41:57.430Z,13.55
2022-09-18T21:47:29.241Z,13.46
2022-09-18T21:58:32.817Z,13.36
2022-09-18T22:04:04.296Z,13.30
2022-09-18T22:15:07.661Z,13.27
2022-09-18T22:20:38.952Z,13.20
2022-09-18T22:26:10.150Z,13.03
2022-09-18T22:37:13.300Z,12.84
2022-09-18T22:42:44.933Z,12.82
2022-09-18T22:48:18.729Z,12.76
2022-09-18T22:53:49.996Z,12.74
2022-09-18T22:59:21.536Z,12.64
2022-09-18T23:04:53.280Z,12.61
2022-09-18T23:10:25.055Z,12.57
2022-09-18T23:15:59.116Z,12.54
2022-09-18T23:32:31.595Z,12.44
2022-09-18T23:49:06.710Z,12.41
2022-09-18T23:54:38.095Z,12.26
