createdAt,value
2022-08-27T00:00:21.482Z,20.50
2022-08-27T00:02:49.002Z,20.40
2022-08-27T00:05:17.652Z,20.40
2022-08-27T00:07:45.179Z,20.40
2022-08-27T00:10:15.463Z,20.30
2022-08-27T00:12:42.483Z,20.30
2022-08-27T00:15:11.061Z,20.30
2022-08-27T00:17:38.667Z,20.20
2022-08-27T00:20:06.878Z,20.20
2022-08-27T00:22:33.888Z,20.10
2022-08-27T00:25:01.229Z,20.20
2022-08-27T00:27:27.910Z,20.20
2022-08-27T00:29:54.590Z,20.10
2022-08-27T00:32:21.272Z,20.10
2022-08-27T00:34:47.897Z,20.10
2022-08-27T00:37:14.683Z,20.10
2022-08-27T00:39:41.448Z,20.10
2022-08-27T00:42:08.484Z,20.00
2022-08-27T00:44:36.313Z,20.00
2022-08-27T00:47:07.512Z,20.00
2022-08-27T00:49:52.856Z,20.00
2022-08-27T00:52:28.406Z,20.00
2022-08-27T00:55:20.004Z,20.00
2022-08-27T00:57:53.636Z,20.00
2022-08-27T01:00:20.686Z,20.00
2022-08-27T01:02:48.347Z,20.00
2022-08-27T01:05:21.838Z,20.00
2022-08-27T01:07:51.513Z,20.00
2022-08-27T01:10:21.494Z,20.00
2022-08-27T01:12:53.529Z,20.00
2022-08-27T01:15:22.624Z,20.00
2022-08-27T01:17:50.415Z,20.00
2022-08-27T01:20:27.247Z,20.00
2022-08-27T01:22:59.787Z,20.00
2022-08-27T01:25:27.443Z,20.00
2022-08-27T01:27:58.574Z,19.90
2022-08-27T01:30:25.573Z,19.90
2022-08-27T01:32:53.099Z,19.90
2022-08-27T01:35:21.185Z,19.90
2022-08-27T01:37:52.417Z,19.90
2022-08-27T01:40:20.340Z,19.80
2022-08-27T01:42:50.811Z,19.80
2022-08-27T01:45:30.134Z,19.90
2022-08-27T01:47:58.634Z,19.80
2022-08-27T01:50:31.925Z,19.80
2022-08-27T01:53:06.592Z,19.80
2022-08-27T01:55:33.375Z,19.80
2022-08-27T01:58:00.184Z,19.80
2022-08-27T02:00:34.711Z,19.80
2022-08-27T02:03:01.971Z,19.80
2022-08-27T02:05:29.594Z,19.80
2022-08-27T02:07:57.137Z,19.80
2022-08-27T02:10:27.895Z,19.80
2022-08-27T02:12:54.630Z,19.80
2022-08-27T02:15:22.331Z,19.80
2022-08-27T02:17:49.566Z,19.70
2022-08-27T02:20:17.536Z,19.70
2022-08-27T02:22:44.847Z,19.70
2022-08-27T02:25:13.635Z,19.70
2022-08-27T02:27:41.855Z,19.70
2022-08-27T02:30:10.823Z,19.70
2022-08-27T02:32:37.516Z,19.70
2022-08-27T02:35:05.603Z,19.60
2022-08-27T02:37:32.686Z,19.60
2022-08-27T02:39:59.450Z,19.60
2022-08-27T02:42:26.159Z,19.60
2022-08-27T02:44:54.923Z,19.60
2022-08-27T02:47:21.791Z,19.60
2022-08-27T02:49:49.307Z,19.50
2022-08-27T02:52:16.835Z,19.50
2022-08-27T02:54:51.906Z,19.50
2022-08-27T02:57:18.640Z,19.40
2022-08-27T02:59:45.262Z,19.40
2022-08-27T03:02:12.045Z,19.40
2022-08-27T03:04:38.891Z,19.40
2022-08-27T03:07:05.548Z,19.40
2022-08-27T03:09:32.512Z,19.40
2022-08-27T03:11:59.215Z,19.30
2022-08-27T03:14:26.151Z,19.30
2022-08-27T03:16:52.797Z,19.30
2022-08-27T03:19:23.665Z,19.30
2022-08-27T03:21:52.122Z,19.30
2022-08-27T03:24:21.654Z,19.30
2022-08-27T03:26:52.657Z,19.30
2022-08-27T03:29:20.826Z,19.30
2022-08-27T03:31:47.613Z,19.30
2022-08-27T03:34:14.376Z,19.30
2022-08-27T03:36:48.714Z,19.30
2022-08-27T03:39:15.383Z,19.30
2022-08-27T03:41:54.552Z,19.20
2022-08-27T03:44:24.075Z,19.20
2022-08-27T03:46:51.883Z,19.20
2022-08-27T03:49:20.743Z,19.20
2022-08-27T03:51:49.914Z,19.20
2022-08-27T03:54:16.680Z,19.10
2022-08-27T03:56:43.405Z,19.10
2022-08-27T03:59:10.182Z,19.10
2022-08-27T04:01:36.942Z,19.10
2022-08-27T04:04:04.330Z,19.00
2022-08-27T04:06:30.982Z,19.00
2022-08-27T04:08:57.746Z,19.00
2022-08-27T04:11:24.491Z,19.00
2022-08-27T04:13:51.420Z,19.00
2022-08-27T04:16:18.197Z,19.00
2022-08-27T04:18:44.975Z,19.00
2022-08-27T04:21:14.159Z,19.00
2022-08-27T04:23:42.108Z,18.90
2022-08-27T04:26:10.999Z,18.90
2022-08-27T04:28:38.843Z,18.90
2022-08-27T04:31:06.741Z,18.90
2022-08-27T04:33:38.645Z,18.80
2022-08-27T04:36:08.251Z,18.80
2022-08-27T04:38:35.047Z,18.80
2022-08-27T04:41:27.440Z,18.80
2022-08-27T04:43:59.083Z,18.70
2022-08-27T04:46:29.035Z,18.60
2022-08-27T04:48:57.718Z,18.60
2022-08-27T04:51:25.011Z,18.60
2022-08-27T04:53:52.663Z,18.50
2022-08-27T04:56:22.271Z,18.50
2022-08-27T04:58:50.584Z,18.40
2022-08-27T05:01:25.278Z,18.40
2022-08-27T05:03:52.160Z,18.40
2022-08-27T05:06:19.345Z,18.40
2022-08-27T05:08:47.500Z,18.40
2022-08-27T05:11:15.868Z,18.40
2022-08-27T05:13:44.128Z,18.40
2022-08-27T05:16:19.581Z,18.40
2022-08-27T05:18:48.829Z,18.40
2022-08-27T05:21:19.999Z,18.40
2022-08-27T05:23:47.573Z,18.40
2022-08-27T05:26:14.936Z,18.30
2022-08-27T05:28:42.097Z,18.40
2022-08-27T05:31:11.243Z,18.40
2022-08-27T05:33:39.148Z,18.40
2022-08-27T05:36:07.247Z,18.30
2022-08-27T05:38:34.403Z,18.30
2022-08-27T05:41:15.138Z,18.30
2022-08-27T05:43:47.751Z,18.30
2022-08-27T05:46:18.903Z,18.20
2022-08-27T05:48:45.683Z,18.20
2022-08-27T05:51:36.327Z,18.20
2022-08-27T05:54:19.044Z,18.20
2022-08-27T05:56:46.064Z,18.20
2022-08-27T05:59:31.232Z,18.20
2022-08-27T06:02:02.035Z,18.20
2022-08-27T06:04:28.992Z,18.20
2022-08-27T06:06:55.664Z,18.20
2022-08-27T06:09:25.652Z,18.30
2022-08-27T06:11:56.875Z,18.20
2022-08-27T06:14:24.103Z,18.20
2022-08-27T06:16:50.834Z,18.20
2022-08-27T06:19:18.008Z,18.20
2022-08-27T06:21:45.029Z,18.20
2022-08-27T06:24:12.998Z,18.20
2022-08-27T06:26:42.233Z,18.20
2022-08-27T06:29:09.796Z,18.20
2022-08-27T06:31:37.349Z,18.30
2022-08-27T06:34:09.502Z,18.30
2022-08-27T06:36:39.392Z,18.40
2022-08-27T06:39:07.183Z,18.40
2022-08-27T06:41:34.955Z,18.40
2022-08-27T06:44:01.700Z,18.30
2022-08-27T06:46:29.489Z,18.30
2022-08-27T06:48:58.894Z,18.30
2022-08-27T06:51:28.693Z,18.30
2022-08-27T06:53:57.685Z,18.30
2022-08-27T06:56:24.588Z,18.30
2022-08-27T06:59:00.883Z,18.30
2022-08-27T07:01:36.886Z,18.40
2022-08-27T07:04:10.302Z,18.40
2022-08-27T07:06:38.515Z,18.50
2022-08-27T07:09:06.723Z,18.50
2022-08-27T07:11:33.511Z,18.50
2022-08-27T07:14:01.342Z,18.60
2022-08-27T07:16:29.482Z,18.60
2022-08-27T07:19:03.909Z,18.50
2022-08-27T07:21:32.807Z,18.50
2022-08-27T07:24:04.475Z,18.50
2022-08-27T07:26:33.574Z,18.50
2022-08-27T07:29:00.844Z,18.50
2022-08-27T07:31:28.031Z,18.50
2022-08-27T07:33:54.862Z,18.40
2022-08-27T07:36:22.978Z,18.40
2022-08-27T07:38:59.296Z,18.40
2022-08-27T07:41:30.582Z,18.40
2022-08-27T07:44:19.683Z,18.40
2022-08-27T07:46:48.664Z,18.40
2022-08-27T07:49:19.526Z,18.40
2022-08-27T07:51:46.638Z,18.40
2022-08-27T07:54:14.289Z,18.40
2022-08-27T07:56:41.091Z,18.50
2022-08-27T07:59:08.165Z,18.50
2022-08-27T08:01:34.995Z,18.50
2022-08-27T08:04:02.187Z,18.50
2022-08-27T08:06:28.975Z,18.60
2022-08-27T08:08:55.816Z,18.60
2022-08-27T08:11:22.480Z,18.60
2022-08-27T08:13:49.205Z,18.70
2022-08-27T08:16:16.183Z,18.70
2022-08-27T08:18:42.983Z,18.70
2022-08-27T08:21:12.652Z,18.70
2022-08-27T08:23:40.732Z,18.70
2022-08-27T08:26:09.018Z,18.70
2022-08-27T08:28:37.277Z,18.70
2022-08-27T08:31:06.196Z,18.70
2022-08-27T08:33:33.511Z,18.70
2022-08-27T08:36:30.598Z,18.80
2022-08-27T08:38:57.274Z,18.80
2022-08-27T08:41:50.412Z,18.90
2022-08-27T08:44:23.649Z,18.90
2022-08-27T08:46:58.494Z,19.00
2022-08-27T08:49:49.417Z,19.00
2022-08-27T08:52:31.476Z,19.10
2022-08-27T08:55:20.817Z,19.10
2022-08-27T08:58:25.341Z,19.10
2022-08-27T09:00:57.431Z,19.10
2022-08-27T09:03:24.332Z,19.10
2022-08-27T09:06:16.914Z,19.10
2022-08-27T09:08:45.036Z,19.20
2022-08-27T09:11:27.274Z,19.20
2022-08-27T09:14:07.533Z,19.20
2022-08-27T09:16:38.610Z,19.30
2022-08-27T09:19:06.877Z,19.30
2022-08-27T09:22:01.732Z,19.40
2022-08-27T09:24:52.591Z,19.50
2022-08-27T09:27:19.655Z,19.50
2022-08-27T09:29:54.528Z,19.50
2022-08-27T09:32:26.727Z,19.50
2022-08-27T09:34:58.554Z,19.50
2022-08-27T09:37:33.922Z,19.60
2022-08-27T09:40:13.683Z,19.70
2022-08-27T09:42:53.350Z,19.70
2022-08-27T09:45:27.229Z,19.80
2022-08-27T09:48:10.170Z,19.80
2022-08-27T09:50:55.880Z,19.80
2022-08-27T09:53:27.868Z,19.80
2022-08-27T09:55:57.322Z,19.90
2022-08-27T09:58:45.084Z,20.00
2022-08-27T10:01:19.689Z,19.90
2022-08-27T10:03:47.621Z,19.90
2022-08-27T10:06:14.351Z,19.90
2022-08-27T10:08:48.968Z,19.90
2022-08-27T10:11:18.708Z,20.00
2022-08-27T10:13:48.068Z,20.00
2022-08-27T10:16:42.663Z,20.00
2022-08-27T10:19:46.611Z,20.00
2022-08-27T10:22:19.502Z,20.10
2022-08-27T10:25:15.995Z,20.20
2022-08-27T10:27:49.510Z,20.30
2022-08-27T10:30:40.298Z,20.40
2022-08-27T10:33:36.476Z,20.40
2022-08-27T10:36:03.004Z,20.40
2022-08-27T10:38:37.540Z,20.30
2022-08-27T10:41:15.687Z,20.30
2022-08-27T10:44:01.034Z,20.40
2022-08-27T10:47:04.976Z,20.40
2022-08-27T10:49:58.296Z,20.40
2022-08-27T10:52:46.271Z,20.40
2022-08-27T10:55:23.890Z,20.50
2022-08-27T10:58:28.256Z,20.50
2022-08-27T11:01:13.711Z,20.50
2022-08-27T11:03:50.323Z,20.60
2022-08-27T11:06:41.107Z,20.60
2022-08-27T11:09:20.077Z,20.70
2022-08-27T11:12:13.708Z,20.70
2022-08-27T11:14:49.427Z,20.70
2022-08-27T11:17:21.958Z,20.70
2022-08-27T11:20:20.458Z,20.80
2022-08-27T11:23:02.627Z,20.80
2022-08-27T11:25:59.084Z,20.80
2022-08-27T11:28:40.593Z,20.80
2022-08-27T11:31:30.374Z,20.80
2022-08-27T11:34:21.736Z,20.80
2022-08-27T11:37:21.674Z,20.80
2022-08-27T11:40:18.143Z,20.90
2022-08-27T11:42:50.014Z,21.00
2022-08-27T11:45:29.739Z,20.90
2022-08-27T11:48:24.020Z,21.00
2022-08-27T11:51:06.969Z,21.00
2022-08-27T11:53:49.019Z,21.00
2022-08-27T11:56:41.487Z,21.00
2022-08-27T11:59:33.335Z,21.10
2022-08-27T12:02:35.646Z,21.00
2022-08-27T12:05:26.594Z,21.00
2022-08-27T12:07:53.627Z,21.00
2022-08-27T12:10:37.923Z,20.90
2022-08-27T12:13:17.419Z,21.00
2022-08-27T12:15:58.680Z,20.90
2022-08-27T12:18:37.035Z,20.90
2022-08-27T12:21:13.600Z,20.90
2022-08-27T12:24:03.106Z,20.80
2022-08-27T12:26:41.522Z,20.90
2022-08-27T12:29:43.896Z,20.80
2022-08-27T12:32:22.429Z,20.80
2022-08-27T12:35:12.099Z,20.80
2022-08-27T12:37:51.818Z,20.70
2022-08-27T12:40:27.294Z,20.70
2022-08-27T12:43:13.737Z,20.70
2022-08-27T12:45:51.108Z,20.70
2022-08-27T12:48:48.361Z,20.70
2022-08-27T12:51:26.995Z,20.70
2022-08-27T12:53:53.584Z,20.70
2022-08-27T12:56:35.303Z,20.80
2022-08-27T12:59:10.922Z,20.80
2022-08-27T13:01:43.369Z,20.90
2022-08-27T13:04:22.884Z,20.90
2022-08-27T13:06:49.925Z,21.00
2022-08-27T13:09:16.907Z,21.10
2022-08-27T13:11:48.205Z,21.10
2022-08-27T13:14:20.712Z,21.10
2022-08-27T13:16:52.620Z,21.10
2022-08-27T13:19:29.775Z,21.20
2022-08-27T13:21:56.739Z,21.20
2022-08-27T13:24:36.323Z,21.20
2022-08-27T13:27:05.786Z,21.10
2022-08-27T13:29:32.930Z,21.10
2022-08-27T13:32:00.346Z,21.10
2022-08-27T13:34:31.920Z,21.00
2022-08-27T13:37:04.063Z,21.00
2022-08-27T13:39:32.769Z,20.90
2022-08-27T13:42:00.779Z,20.80
2022-08-27T13:44:33.249Z,20.80
2022-08-27T13:47:04.974Z,20.70
2022-08-27T13:49:39.795Z,20.70
2022-08-27T13:52:22.016Z,20.60
2022-08-27T13:54:58.975Z,20.50
2022-08-27T13:57:39.460Z,20.40
2022-08-27T14:00:15.970Z,20.40
2022-08-27T14:02:56.364Z,20.50
2022-08-27T14:05:23.214Z,20.50
2022-08-27T14:07:53.786Z,20.40
2022-08-27T14:10:38.547Z,20.40
2022-08-27T14:13:09.775Z,20.30
2022-08-27T14:15:42.638Z,20.20
2022-08-27T14:18:36.847Z,20.00
2022-08-27T14:21:09.320Z,19.80
2022-08-27T14:23:36.012Z,19.70
2022-08-27T14:26:02.931Z,19.70
2022-08-27T14:28:31.519Z,19.60
2022-08-27T14:30:58.451Z,19.60
2022-08-27T14:33:25.288Z,19.60
2022-08-27T14:35:52.143Z,19.60
2022-08-27T14:38:23.250Z,19.60
2022-08-27T14:40:53.675Z,19.60
2022-08-27T14:43:22.938Z,19.60
2022-08-27T14:45:50.851Z,19.60
2022-08-27T14:48:21.846Z,19.70
2022-08-27T14:50:55.485Z,19.80
2022-08-27T14:53:22.275Z,19.90
2022-08-27T14:55:52.108Z,20.10
2022-08-27T14:58:19.389Z,20.20
2022-08-27T15:00:46.447Z,20.30
2022-08-27T15:03:13.356Z,20.50
2022-08-27T15:05:40.067Z,20.60
2022-08-27T15:08:07.522Z,20.70
2022-08-27T15:10:39.734Z,20.90
2022-08-27T15:13:06.468Z,21.00
2022-08-27T15:15:33.141Z,21.20
2022-08-27T15:17:59.776Z,21.40
2022-08-27T15:20:26.478Z,21.50
2022-08-27T15:22:53.275Z,21.60
2022-08-27T15:25:20.757Z,21.70
2022-08-27T15:27:47.614Z,21.80
2022-08-27T15:30:15.869Z,21.80
2022-08-27T15:32:45.743Z,21.70
2022-08-27T15:35:17.641Z,21.50
2022-08-27T15:37:44.875Z,21.50
2022-08-27T15:40:14.703Z,21.30
2022-08-27T15:42:41.884Z,21.10
2022-08-27T15:45:09.730Z,20.90
2022-08-27T15:47:36.396Z,20.70
2022-08-27T15:50:04.955Z,20.50
2022-08-27T15:52:36.412Z,20.40
2022-08-27T15:55:18.535Z,20.30
2022-08-27T15:57:45.265Z,20.20
2022-08-27T16:00:12.991Z,20.10
2022-08-27T16:02:41.492Z,20.00
2022-08-27T16:05:10.242Z,20.00
2022-08-27T16:07:37.131Z,19.90
2022-08-27T16:10:05.107Z,20.00
2022-08-27T16:12:31.775Z,20.00
2022-08-27T16:14:58.715Z,20.00
2022-08-27T16:17:26.448Z,19.90
2022-08-27T16:19:53.448Z,20.00
2022-08-27T16:22:20.159Z,20.00
2022-08-27T16:24:46.830Z,19.90
2022-08-27T16:27:13.543Z,19.90
2022-08-27T16:29:40.240Z,20.00
2022-08-27T16:32:11.256Z,20.00
2022-08-27T16:34:39.189Z,20.10
2022-08-27T16:37:05.939Z,20.20
2022-08-27T16:39:34.644Z,20.30
2022-08-27T16:42:04.691Z,20.40
2022-08-27T16:44:32.040Z,20.40
2022-08-27T16:46:58.724Z,20.40
2022-08-27T16:49:44.208Z,20.30
2022-08-27T16:52:11.281Z,20.30
2022-08-27T16:54:38.618Z,20.30
2022-08-27T16:57:05.540Z,20.10
2022-08-27T16:59:32.254Z,20.10
2022-08-27T17:01:59.023Z,20.00
2022-08-27T17:04:31.273Z,19.90
2022-08-27T17:07:01.243Z,19.90
2022-08-27T17:09:28.304Z,19.90
2022-08-27T17:11:58.638Z,19.90
2022-08-27T17:14:26.726Z,19.90
2022-08-27T17:16:53.855Z,19.90
2022-08-27T17:19:25.987Z,19.90
2022-08-27T17:21:54.795Z,19.90
2022-08-27T17:24:22.061Z,19.80
2022-08-27T17:26:48.842Z,19.80
2022-08-27T17:29:15.581Z,19.80
2022-08-27T17:31:43.709Z,19.80
2022-08-27T17:34:17.835Z,19.80
2022-08-27T17:36:45.326Z,19.80
2022-08-27T17:39:13.691Z,19.80
2022-08-27T17:41:46.314Z,19.70
2022-08-27T17:44:27.603Z,19.70
2022-08-27T17:46:58.471Z,19.70
2022-08-27T17:49:25.566Z,19.60
2022-08-27T17:51:56.896Z,19.60
2022-08-27T17:54:50.879Z,19.60
2022-08-27T17:57:25.511Z,19.60
2022-08-27T17:59:53.614Z,19.60
2022-08-27T18:02:34.347Z,19.50
2022-08-27T18:05:01.496Z,19.50
2022-08-27T18:07:28.475Z,19.50
2022-08-27T18:09:55.458Z,19.50
2022-08-27T18:12:24.595Z,19.40
2022-08-27T18:14:58.365Z,19.40
2022-08-27T18:17:25.016Z,19.40
2022-08-27T18:19:51.687Z,19.40
2022-08-27T18:22:18.540Z,19.40
2022-08-27T18:24:45.166Z,19.30
2022-08-27T18:27:11.927Z,19.40
2022-08-27T18:29:38.699Z,19.30
2022-08-27T18:32:05.723Z,19.30
2022-08-27T18:34:32.573Z,19.30
2022-08-27T18:36:59.348Z,19.20
2022-08-27T18:39:26.170Z,19.20
2022-08-27T18:41:53.330Z,19.20
2022-08-27T18:44:20.143Z,19.20
2022-08-27T18:46:47.931Z,19.20
2022-08-27T18:49:14.702Z,19.20
2022-08-27T18:51:43.742Z,19.10
2022-08-27T18:54:10.788Z,19.10
2022-08-27T18:56:37.468Z,19.20
2022-08-27T18:59:06.733Z,19.10
2022-08-27T19:01:33.796Z,19.10
2022-08-27T19:04:00.767Z,19.10
2022-08-27T19:06:27.466Z,19.00
2022-08-27T19:08:54.131Z,19.00
2022-08-27T19:11:20.853Z,19.00
2022-08-27T19:13:50.557Z,19.00
2022-08-27T19:16:21.909Z,19.00
2022-08-27T19:18:48.861Z,19.00
2022-08-27T19:21:16.102Z,19.00
2022-08-27T19:23:43.183Z,19.00
2022-08-27T19:26:22.132Z,19.00
2022-08-27T19:28:48.922Z,18.90
2022-08-27T19:31:16.244Z,18.90
2022-08-27T19:33:44.402Z,18.90
2022-08-27T19:36:15.755Z,18.90
2022-08-27T19:38:43.619Z,18.90
2022-08-27T19:41:10.693Z,18.80
2022-08-27T19:43:37.344Z,18.80
2022-08-27T19:46:04.938Z,18.80
2022-08-27T19:48:34.173Z,18.80
2022-08-27T19:51:01.404Z,18.80
2022-08-27T19:53:28.135Z,18.80
2022-08-27T19:55:54.870Z,18.80
2022-08-27T19:58:22.072Z,18.70
2022-08-27T20:00:48.834Z,18.70
2022-08-27T20:03:15.810Z,18.70
2022-08-27T20:05:43.520Z,18.70
2022-08-27T20:08:10.398Z,18.70
2022-08-27T20:10:39.902Z,18.70
2022-08-27T20:13:07.474Z,18.60
2022-08-27T20:15:35.263Z,18.60
2022-08-27T20:18:02.677Z,18.60
2022-08-27T20:20:31.417Z,18.60
2022-08-27T20:22:59.682Z,18.60
2022-08-27T20:25:26.586Z,18.60
2022-08-27T20:27:53.300Z,18.60
2022-08-27T20:30:22.901Z,18.60
2022-08-27T20:32:50.225Z,18.50
2022-08-27T20:35:17.943Z,18.50
2022-08-27T20:37:46.075Z,18.60
2022-08-27T20:40:17.892Z,18.50
2022-08-27T20:42:44.643Z,18.60
2022-08-27T20:45:12.669Z,18.50
2022-08-27T20:47:40.835Z,18.50
2022-08-27T20:50:08.212Z,18.50
2022-08-27T20:52:35.859Z,18.50
2022-08-27T20:55:03.771Z,18.50
2022-08-27T20:57:30.506Z,18.50
2022-08-27T21:00:15.980Z,18.40
2022-08-27T21:02:42.795Z,18.40
2022-08-27T21:05:15.130Z,18.40
2022-08-27T21:07:42.507Z,18.40
2022-08-27T21:10:09.441Z,18.40
2022-08-27T21:12:36.427Z,18.40
2022-08-27T21:15:05.830Z,18.40
2022-08-27T21:17:32.503Z,18.40
2022-08-27T21:19:59.436Z,18.40
2022-08-27T21:22:26.731Z,18.40
2022-08-27T21:24:53.614Z,18.40
2022-08-27T21:27:21.641Z,18.40
2022-08-27T21:29:49.102Z,18.40
2022-08-27T21:32:16.772Z,18.40
2022-08-27T21:34:43.737Z,18.40
2022-08-27T21:37:11.932Z,18.40
2022-08-27T21:39:39.683Z,18.40
2022-08-27T21:42:06.864Z,18.40
2022-08-27T21:44:34.260Z,18.40
2022-08-27T21:47:01.759Z,18.30
2022-08-27T21:49:28.808Z,18.40
2022-08-27T21:51:55.538Z,18.30
2022-08-27T21:54:23.518Z,18.30
2022-08-27T21:56:52.893Z,18.30
2022-08-27T21:59:19.960Z,18.30
2022-08-27T22:01:46.637Z,18.30
2022-08-27T22:04:13.407Z,18.30
2022-08-27T22:06:40.071Z,18.30
2022-08-27T22:09:07.082Z,18.30
2022-08-27T22:11:33.754Z,18.30
2022-08-27T22:14:00.642Z,18.30
2022-08-27T22:16:28.999Z,18.30
2022-08-27T22:18:57.036Z,18.30
2022-08-27T22:21:24.391Z,18.30
2022-08-27T22:23:52.286Z,18.30
2022-08-27T22:26:19.976Z,18.30
2022-08-27T22:28:47.100Z,18.20
2022-08-27T22:31:14.344Z,18.20
2022-08-27T22:33:41.078Z,18.30
2022-08-27T22:36:07.951Z,18.20
2022-08-27T22:38:34.687Z,18.20
2022-08-27T22:41:01.523Z,18.20
2022-08-27T22:43:28.278Z,18.20
2022-08-27T22:45:54.974Z,18.30
2022-08-27T22:48:21.630Z,18.20
2022-08-27T22:50:48.334Z,18.20
2022-08-27T22:53:15.005Z,18.20
2022-08-27T22:55:41.642Z,18.20
2022-08-27T22:58:08.440Z,18.20
2022-08-27T23:00:37.187Z,18.20
2022-08-27T23:03:06.196Z,18.20
2022-08-27T23:05:40.370Z,18.20
2022-08-27T23:08:09.471Z,18.20
2022-08-27T23:10:37.884Z,18.20
2022-08-27T23:13:06.797Z,18.20
2022-08-27T23:15:34.441Z,18.10
2022-08-27T23:18:01.576Z,18.10
2022-08-27T23:20:28.921Z,18.10
2022-08-27T23:22:56.223Z,18.10
2022-08-27T23:25:43.429Z,18.10
2022-08-27T23:28:14.821Z,18.10
2022-08-27T23:30:43.308Z,18.10
2022-08-27T23:33:09.958Z,18.10
2022-08-27T23:35:37.209Z,18.10
2022-08-27T23:38:04.679Z,18.10
2022-08-27T23:40:31.530Z,18.00
2022-08-27T23:42:58.288Z,18.00
2022-08-27T23:45:26.115Z,18.00
2022-08-27T23:47:53.364Z,18.00
2022-08-27T23:50:24.739Z,17.90
2022-08-27T23:53:02.081Z,18.00
2022-08-27T23:55:29.379Z,17.90
2022-08-27T23:57:57.634Z,17.90
