createdAt,value
2022-08-26T00:00:55.681Z,54.22
2022-08-26T00:03:35.035Z,54.75
2022-08-26T00:06:21.655Z,55.27
2022-08-26T00:08:56.062Z,55.49
2022-08-26T00:11:49.109Z,55.74
2022-08-26T00:14:31.240Z,56.43
2022-08-26T00:17:19.233Z,56.51
2022-08-26T00:20:21.828Z,56.66
2022-08-26T00:23:24.133Z,57.14
2022-08-26T00:26:15.010Z,57.73
2022-08-26T00:28:47.179Z,57.99
2022-08-26T00:31:31.123Z,58.43
2022-08-26T00:34:19.311Z,58.70
2022-08-26T00:37:11.628Z,59.03
2022-08-26T00:40:00.619Z,59.33
2022-08-26T00:42:57.901Z,59.97
2022-08-26T00:46:26.704Z,60.87
2022-08-26T00:49:35.422Z,61.57
2022-08-26T00:52:52.996Z,61.82
2022-08-26T00:55:37.808Z,61.92
2022-08-26T00:58:34.313Z,62.00
2022-08-26T01:01:19.895Z,62.10
2022-08-26T01:04:05.010Z,62.49
2022-08-26T01:10:21.883Z,63.38
2022-08-26T01:13:22.413Z,63.73
2022-08-26T01:16:05.597Z,64.26
2022-08-26T01:18:48.082Z,64.44
2022-08-26T01:21:40.695Z,64.75
2022-08-26T01:24:16.694Z,64.99
2022-08-26T01:27:03.831Z,65.26
2022-08-26T01:29:45.440Z,65.46
2022-08-26T01:32:26.799Z,65.46
2022-08-26T01:35:03.663Z,65.79
2022-08-26T01:37:58.493Z,65.61
2022-08-26T01:40:38.878Z,65.64
2022-08-26T01:43:33.566Z,66.13
2022-08-26T01:46:15.274Z,66.34
2022-08-26T01:48:47.525Z,66.39
2022-08-26T01:51:27.770Z,66.29
2022-08-26T01:54:23.495Z,66.38
2022-08-26T01:56:56.782Z,66.18
2022-08-26T01:59:35.731Z,65.95
2022-08-26T02:02:28.542Z,66.17
2022-08-26T02:05:06.703Z,66.54
2022-08-26T02:08:24.602Z,66.36
2022-08-26T02:11:26.766Z,66.53
2022-08-26T02:14:13.607Z,66.69
2022-08-26T02:16:51.181Z,67.09
2022-08-26T02:19:36.579Z,67.05
2022-08-26T02:22:12.273Z,67.25
2022-08-26T02:24:54.119Z,67.16
2022-08-26T02:27:40.819Z,67.52
2022-08-26T02:30:32.561Z,67.97
2022-08-26T02:33:19.516Z,68.02
2022-08-26T02:36:08.405Z,68.40
2022-08-26T02:39:27.459Z,68.66
2022-08-26T02:42:10.079Z,68.69
2022-08-26T02:44:53.227Z,69.59
2022-08-26T02:47:53.362Z,70.36
2022-08-26T02:50:43.611Z,71.17
2022-08-26T02:53:17.151Z,71.45
2022-08-26T02:56:33.905Z,71.24
2022-08-26T02:59:15.759Z,71.50
2022-08-26T03:02:14.538Z,71.10
2022-08-26T03:05:15.986Z,70.88
2022-08-26T03:08:00.917Z,70.98
2022-08-26T03:10:50.051Z,70.95
2022-08-26T03:13:21.859Z,71.09
2022-08-26T03:16:04.303Z,71.43
2022-08-26T03:18:58.387Z,71.40
2022-08-26T03:21:50.073Z,71.42
2022-08-26T03:24:41.480Z,71.56
2022-08-26T03:27:15.495Z,71.81
2022-08-26T03:30:13.920Z,71.88
2022-08-26T03:32:53.640Z,72.22
2022-08-26T03:35:43.529Z,72.53
2022-08-26T03:38:28.035Z,72.52
2022-08-26T03:41:12.934Z,72.74
2022-08-26T03:43:42.964Z,72.83
2022-08-26T03:46:21.732Z,72.96
2022-08-26T03:48:54.406Z,73.01
2022-08-26T03:51:27.255Z,73.30
2022-08-26T03:54:03.437Z,73.13
2022-08-26T03:56:38.026Z,73.52
2022-08-26T03:59:22.696Z,73.31
2022-08-26T04:02:19.900Z,73.33
2022-08-26T04:05:00.626Z,73.64
2022-08-26T04:07:40.482Z,73.54
2022-08-26T04:10:34.612Z,73.61
2022-08-26T04:13:13.255Z,73.47
2022-08-26T04:16:04.464Z,73.81
2022-08-26T04:19:08.630Z,73.76
2022-08-26T04:24:45.171Z,74.26
2022-08-26T04:27:23.870Z,74.18
2022-08-26T04:30:26.210Z,73.86
2022-08-26T04:33:46.584Z,73.50
2022-08-26T04:36:30.180Z,73.34
2022-08-26T04:39:18.803Z,73.07
2022-08-26T04:42:11.598Z,72.50
2022-08-26T04:44:48.994Z,71.88
2022-08-26T04:47:46.502Z,71.18
2022-08-26T04:50:26.666Z,70.97
2022-08-26T04:52:59.615Z,69.81
2022-08-26T04:55:55.507Z,68.97
2022-08-26T04:58:44.882Z,68.26
2022-08-26T05:01:43.418Z,66.82
2022-08-26T05:04:20.957Z,66.25
2022-08-26T05:07:03.320Z,65.85
2022-08-26T05:09:50.571Z,65.59
2022-08-26T05:13:11.193Z,65.31
2022-08-26T05:16:01.268Z,65.09
2022-08-26T05:19:14.404Z,64.51
2022-08-26T05:22:48.004Z,64.52
2022-08-26T05:26:00.317Z,64.26
2022-08-26T05:29:02.173Z,63.97
2022-08-26T05:31:34.050Z,63.71
2022-08-26T05:34:30.131Z,63.13
2022-08-26T05:37:21.996Z,62.86
2022-08-26T05:39:51.526Z,62.32
2022-08-26T05:43:05.078Z,61.32
2022-08-26T05:46:22.425Z,60.20
2022-08-26T05:49:12.290Z,60.30
2022-08-26T05:51:53.268Z,59.10
2022-08-26T05:54:52.427Z,58.55
2022-08-26T05:57:39.971Z,58.42
2022-08-26T06:00:32.170Z,58.17
2022-08-26T06:03:19.655Z,58.37
2022-08-26T06:05:54.661Z,57.58
2022-08-26T06:08:45.143Z,57.67
2022-08-26T06:11:41.323Z,57.54
2022-08-26T06:14:14.773Z,57.80
2022-08-26T06:17:01.325Z,56.17
2022-08-26T06:23:12.326Z,55.25
2022-08-26T06:25:52.518Z,55.19
2022-08-26T06:28:48.301Z,54.86
2022-08-26T06:31:31.218Z,55.04
2022-08-26T06:34:10.379Z,54.62
2022-08-26T06:36:47.604Z,54.75
2022-08-26T06:39:36.276Z,54.43
2022-08-26T06:42:22.488Z,54.10
2022-08-26T06:45:00.825Z,53.81
2022-08-26T06:47:40.828Z,53.67
2022-08-26T06:50:36.421Z,53.35
2022-08-26T06:53:29.663Z,53.22
2022-08-26T06:56:13.299Z,52.92
2022-08-26T06:58:58.168Z,52.18
2022-08-26T07:01:30.718Z,52.31
2022-08-26T07:04:28.539Z,52.14
2022-08-26T07:07:05.082Z,51.65
2022-08-26T07:09:45.055Z,52.54
2022-08-26T07:12:15.913Z,52.95
2022-08-26T07:14:54.102Z,53.21
2022-08-26T07:17:50.249Z,52.63
2022-08-26T07:20:37.041Z,52.31
2022-08-26T07:23:26.593Z,52.61
2022-08-26T07:26:30.086Z,52.05
2022-08-26T07:29:37.942Z,50.79
2022-08-26T07:32:32.534Z,50.57
2022-08-26T07:35:10.090Z,49.12
2022-08-26T07:37:58.761Z,50.18
2022-08-26T07:40:38.300Z,50.28
2022-08-26T07:43:10.165Z,49.87
2022-08-26T07:45:58.172Z,49.44
2022-08-26T07:48:55.871Z,48.54
2022-08-26T07:51:44.081Z,47.58
2022-08-26T07:54:14.733Z,48.13
2022-08-26T07:56:56.247Z,48.23
2022-08-26T07:59:33.503Z,47.03
2022-08-26T08:02:09.143Z,47.45
2022-08-26T08:05:15.683Z,47.69
2022-08-26T08:08:26.292Z,48.52
2022-08-26T08:11:05.521Z,48.20
2022-08-26T08:13:56.839Z,47.62
2022-08-26T08:16:32.281Z,47.39
2022-08-26T08:19:36.867Z,47.06
2022-08-26T08:22:17.059Z,46.76
2022-08-26T08:25:00.471Z,46.62
2022-08-26T08:27:52.715Z,46.14
2022-08-26T08:30:25.818Z,45.70
2022-08-26T08:33:03.787Z,45.72
2022-08-26T08:35:44.921Z,45.15
2022-08-26T08:38:39.687Z,44.94
2022-08-26T08:42:13.241Z,44.15
2022-08-26T08:45:01.556Z,43.93
2022-08-26T08:47:47.425Z,44.07
2022-08-26T08:50:42.461Z,43.65
2022-08-26T08:53:43.167Z,43.13
2022-08-26T08:57:05.443Z,43.29
2022-08-26T08:59:53.748Z,43.15
2022-08-26T09:02:36.619Z,42.76
2022-08-26T09:05:48.752Z,41.16
2022-08-26T09:08:37.764Z,42.04
2022-08-26T09:11:15.337Z,42.48
2022-08-26T09:14:22.953Z,42.09
2022-08-26T09:17:52.553Z,42.20
2022-08-26T09:20:54.072Z,40.34
2022-08-26T09:23:53.147Z,40.84
2022-08-26T09:26:50.255Z,39.88
2022-08-26T09:29:44.365Z,39.36
2022-08-26T09:32:35.769Z,39.01
2022-08-26T09:35:33.302Z,38.97
2022-08-26T09:38:28.151Z,37.54
2022-08-26T09:41:37.492Z,37.06
2022-08-26T09:44:32.999Z,37.34
2022-08-26T09:47:09.541Z,37.49
2022-08-26T09:49:56.845Z,36.77
2022-08-26T09:52:55.127Z,37.36
2022-08-26T09:55:28.745Z,36.84
2022-08-26T09:58:10.605Z,37.17
2022-08-26T10:01:16.024Z,36.33
2022-08-26T10:03:59.055Z,34.96
2022-08-26T10:06:59.587Z,34.56
2022-08-26T10:09:53.014Z,33.85
2022-08-26T10:12:48.204Z,32.63
2022-08-26T10:15:34.158Z,32.27
2022-08-26T10:18:36.986Z,31.66
2022-08-26T10:21:27.154Z,31.30
2022-08-26T10:24:43.583Z,31.52
2022-08-26T10:27:54.746Z,31.80
2022-08-26T10:30:37.771Z,31.57
2022-08-26T10:33:23.948Z,31.84
2022-08-26T10:37:05.023Z,32.57
2022-08-26T10:39:38.632Z,33.30
2022-08-26T10:42:37.532Z,33.20
2022-08-26T10:45:53.906Z,32.75
2022-08-26T10:49:11.307Z,33.09
2022-08-26T10:52:02.245Z,31.24
2022-08-26T10:55:10.732Z,31.02
2022-08-26T10:58:11.796Z,30.96
2022-08-26T11:01:16.205Z,31.86
2022-08-26T11:04:06.517Z,31.48
2022-08-26T11:07:29.112Z,32.20
2022-08-26T11:10:12.956Z,33.07
2022-08-26T11:12:49.641Z,32.62
2022-08-26T11:15:54.563Z,32.73
2022-08-26T11:18:41.055Z,32.95
2022-08-26T11:22:14.012Z,33.35
2022-08-26T11:25:05.661Z,33.60
2022-08-26T11:28:17.682Z,33.42
2022-08-26T11:30:58.336Z,33.58
2022-08-26T11:34:04.114Z,32.93
2022-08-26T11:36:41.412Z,33.36
2022-08-26T11:39:54.070Z,33.33
2022-08-26T11:42:56.287Z,33.97
2022-08-26T11:46:00.155Z,33.97
2022-08-26T11:48:50.384Z,34.98
2022-08-26T11:51:38.206Z,34.72
2022-08-26T11:54:32.725Z,33.90
2022-08-26T11:57:28.621Z,31.72
2022-08-26T12:00:22.353Z,31.53
2022-08-26T12:02:53.570Z,30.24
2022-08-26T12:05:49.742Z,30.30
2022-08-26T12:08:41.805Z,30.23
2022-08-26T12:11:29.352Z,29.96
2022-08-26T12:14:31.279Z,28.89
2022-08-26T12:17:32.761Z,26.59
2022-08-26T12:20:57.158Z,26.30
2022-08-26T12:24:06.809Z,27.10
2022-08-26T12:27:22.044Z,26.21
2022-08-26T12:30:37.961Z,26.30
2022-08-26T12:33:29.534Z,25.04
2022-08-26T12:36:10.771Z,25.05
2022-08-26T12:38:58.088Z,25.62
2022-08-26T12:42:08.385Z,25.84
2022-08-26T12:45:10.533Z,25.73
2022-08-26T12:47:57.956Z,26.49
2022-08-26T12:50:42.852Z,25.14
2022-08-26T12:53:25.942Z,26.64
2022-08-26T12:56:32.822Z,26.86
2022-08-26T12:59:31.221Z,26.29
2022-08-26T13:02:41.298Z,25.71
2022-08-26T13:06:15.684Z,25.92
2022-08-26T13:12:14.971Z,25.72
2022-08-26T13:15:32.269Z,26.10
2022-08-26T13:18:23.531Z,25.72
2022-08-26T13:21:23.184Z,25.59
2022-08-26T13:24:49.061Z,25.47
2022-08-26T13:27:41.544Z,25.65
2022-08-26T13:30:36.127Z,25.52
2022-08-26T13:33:22.294Z,26.26
2022-08-26T13:36:10.196Z,26.52
2022-08-26T13:38:55.712Z,26.86
2022-08-26T13:42:07.046Z,27.01
2022-08-26T13:48:00.517Z,25.99
2022-08-26T13:50:33.997Z,25.96
2022-08-26T13:53:19.542Z,26.50
2022-08-26T13:56:29.235Z,25.01
2022-08-26T13:59:07.978Z,25.49
2022-08-26T14:01:47.669Z,25.60
2022-08-26T14:04:30.373Z,25.23
2022-08-26T14:07:25.825Z,25.34
2022-08-26T14:10:22.144Z,26.11
2022-08-26T14:12:57.033Z,26.40
2022-08-26T14:15:54.722Z,25.96
2022-08-26T14:18:48.599Z,25.51
2022-08-26T14:21:26.543Z,25.18
2022-08-26T14:24:10.479Z,25.52
2022-08-26T14:26:49.836Z,26.53
2022-08-26T14:29:51.062Z,26.53
2022-08-26T14:32:42.496Z,26.21
2022-08-26T14:35:22.324Z,26.36
2022-08-26T14:37:58.402Z,26.54
2022-08-26T14:40:37.664Z,26.03
2022-08-26T14:43:17.472Z,26.00
2022-08-26T14:46:30.138Z,26.08
2022-08-26T14:49:09.867Z,26.81
2022-08-26T14:51:50.458Z,26.02
2022-08-26T14:54:32.490Z,25.68
2022-08-26T14:57:09.482Z,26.29
2022-08-26T14:59:55.757Z,26.09
2022-08-26T15:03:02.152Z,26.56
2022-08-26T15:05:51.544Z,27.36
2022-08-26T15:08:30.303Z,27.23
2022-08-26T15:11:22.158Z,27.63
2022-08-26T15:14:05.444Z,28.24
2022-08-26T15:16:55.905Z,28.31
2022-08-26T15:19:40.119Z,27.71
2022-08-26T15:22:15.533Z,28.21
2022-08-26T15:25:29.520Z,28.18
2022-08-26T15:28:23.072Z,27.65
2022-08-26T15:31:37.914Z,27.49
2022-08-26T15:34:42.309Z,27.88
2022-08-26T15:37:33.062Z,27.83
2022-08-26T15:40:23.537Z,28.07
2022-08-26T15:43:35.561Z,28.24
2022-08-26T15:46:58.753Z,28.71
2022-08-26T15:53:48.688Z,28.70
2022-08-26T15:59:57.903Z,29.18
2022-08-26T16:06:04.252Z,30.11
2022-08-26T16:09:07.511Z,30.10
2022-08-26T16:11:56.060Z,29.74
2022-08-26T16:14:56.565Z,30.52
2022-08-26T16:17:46.320Z,30.75
2022-08-26T16:20:27.097Z,30.61
2022-08-26T16:23:22.659Z,30.76
2022-08-26T16:26:21.837Z,30.92
2022-08-26T16:29:19.391Z,31.30
2022-08-26T16:32:29.432Z,31.04
2022-08-26T16:35:18.372Z,31.17
2022-08-26T16:38:39.014Z,31.27
2022-08-26T16:41:28.238Z,31.40
2022-08-26T16:44:35.134Z,31.51
2022-08-26T16:47:26.270Z,31.47
2022-08-26T16:50:21.004Z,31.40
2022-08-26T16:54:02.888Z,31.30
2022-08-26T16:56:50.581Z,31.71
2022-08-26T16:59:26.438Z,31.70
2022-08-26T17:02:17.298Z,31.80
2022-08-26T17:05:09.205Z,31.96
2022-08-26T17:08:12.052Z,32.16
2022-08-26T17:11:03.512Z,32.25
2022-08-26T17:14:27.761Z,32.23
2022-08-26T17:17:14.559Z,32.45
2022-08-26T17:20:45.040Z,32.70
2022-08-26T17:23:47.031Z,32.72
2022-08-26T17:26:47.838Z,33.17
2022-08-26T17:29:40.736Z,33.07
2022-08-26T17:32:15.138Z,33.28
2022-08-26T17:35:00.009Z,33.56
2022-08-26T17:37:45.401Z,33.70
2022-08-26T17:40:38.969Z,34.01
2022-08-26T17:43:40.489Z,34.15
2022-08-26T17:46:40.495Z,34.37
2022-08-26T17:49:54.244Z,34.94
2022-08-26T17:52:53.271Z,34.94
2022-08-26T17:58:50.944Z,35.42
2022-08-26T18:05:29.387Z,35.96
2022-08-26T18:08:39.512Z,36.23
2022-08-26T18:11:34.816Z,36.64
2022-08-26T18:14:33.014Z,36.75
2022-08-26T18:17:18.172Z,37.03
2022-08-26T18:20:16.343Z,37.05
2022-08-26T18:24:01.879Z,37.31
2022-08-26T18:26:54.069Z,37.74
2022-08-26T18:29:45.466Z,38.09
2022-08-26T18:32:34.874Z,38.13
2022-08-26T18:35:22.078Z,38.29
2022-08-26T18:38:17.258Z,38.74
2022-08-26T18:40:49.837Z,39.22
2022-08-26T18:44:13.944Z,39.31
2022-08-26T18:46:52.996Z,39.40
2022-08-26T18:53:04.229Z,39.49
2022-08-26T18:56:00.228Z,39.54
2022-08-26T18:58:49.771Z,39.66
2022-08-26T19:01:51.409Z,39.69
2022-08-26T19:04:45.146Z,39.81
2022-08-26T19:08:10.132Z,40.11
2022-08-26T19:10:55.967Z,40.44
2022-08-26T19:14:09.803Z,40.53
2022-08-26T19:17:12.443Z,40.62
2022-08-26T19:19:53.576Z,40.79
2022-08-26T19:22:51.761Z,40.97
2022-08-26T19:25:42.008Z,41.13
2022-08-26T19:28:36.802Z,41.24
2022-08-26T19:31:24.044Z,41.27
2022-08-26T19:35:07.443Z,41.74
2022-08-26T19:38:07.232Z,41.98
2022-08-26T19:41:01.554Z,42.18
2022-08-26T19:43:35.574Z,42.15
2022-08-26T19:46:43.853Z,42.44
2022-08-26T19:49:48.817Z,42.60
2022-08-26T19:52:29.842Z,42.89
2022-08-26T19:55:37.013Z,43.01
2022-08-26T19:58:12.730Z,43.17
2022-08-26T20:00:50.967Z,43.09
2022-08-26T20:03:48.637Z,43.24
2022-08-26T20:06:39.640Z,43.46
2022-08-26T20:09:17.617Z,43.76
2022-08-26T20:12:22.950Z,43.80
2022-08-26T20:15:20.779Z,44.35
2022-08-26T20:18:32.741Z,44.57
2022-08-26T20:21:35.012Z,44.74
2022-08-26T20:24:37.305Z,45.00
2022-08-26T20:27:38.622Z,44.77
2022-08-26T20:30:54.206Z,45.02
2022-08-26T20:34:03.253Z,45.36
2022-08-26T20:36:58.902Z,45.57
2022-08-26T20:40:01.800Z,45.98
2022-08-26T20:43:06.740Z,45.98
2022-08-26T20:46:24.679Z,46.31
2022-08-26T20:49:40.988Z,46.10
2022-08-26T20:52:31.947Z,46.38
2022-08-26T20:55:30.005Z,45.97
2022-08-26T20:58:23.493Z,46.56
2022-08-26T21:01:12.795Z,46.39
2022-08-26T21:03:51.990Z,46.60
2022-08-26T21:06:54.084Z,46.20
2022-08-26T21:09:42.986Z,46.43
2022-08-26T21:12:34.253Z,46.68
2022-08-26T21:15:16.219Z,46.80
2022-08-26T21:18:02.445Z,46.54
2022-08-26T21:20:53.909Z,46.82
2022-08-26T21:24:11.354Z,46.62
2022-08-26T21:27:02.936Z,46.91
2022-08-26T21:29:37.392Z,46.94
2022-08-26T21:32:56.560Z,46.99
2022-08-26T21:35:42.185Z,47.05
2022-08-26T21:38:31.598Z,47.15
2022-08-26T21:41:30.696Z,47.54
2022-08-26T21:44:12.821Z,47.37
2022-08-26T21:46:58.613Z,47.69
2022-08-26T21:49:59.237Z,47.93
2022-08-26T21:52:58.453Z,48.11
2022-08-26T21:55:39.972Z,48.20
2022-08-26T21:58:22.127Z,48.68
2022-08-26T22:01:02.056Z,49.05
2022-08-26T22:03:47.072Z,49.08
2022-08-26T22:07:06.433Z,49.27
2022-08-26T22:09:52.984Z,49.64
2022-08-26T22:13:01.117Z,49.51
2022-08-26T22:15:58.683Z,49.94
2022-08-26T22:18:39.365Z,50.27
2022-08-26T22:21:26.877Z,50.16
2022-08-26T22:24:13.178Z,50.48
2022-08-26T22:26:57.436Z,50.94
2022-08-26T22:29:57.415Z,51.08
2022-08-26T22:32:46.163Z,51.28
2022-08-26T22:35:29.748Z,51.26
2022-08-26T22:38:23.010Z,51.39
2022-08-26T22:41:24.873Z,51.83
2022-08-26T22:44:07.885Z,52.17
2022-08-26T22:46:55.213Z,52.35
2022-08-26T22:49:35.614Z,52.76
2022-08-26T22:52:22.042Z,52.91
2022-08-26T22:55:27.937Z,53.12
2022-08-26T22:58:16.692Z,53.59
2022-08-26T23:01:23.180Z,54.13
2022-08-26T23:04:00.189Z,54.17
2022-08-26T23:06:41.604Z,54.45
2022-08-26T23:09:26.393Z,54.51
2022-08-26T23:12:42.237Z,54.90
2022-08-26T23:15:34.362Z,55.21
2022-08-26T23:18:26.459Z,55.63
2022-08-26T23:21:15.193Z,55.77
2022-08-26T23:23:54.024Z,55.88
2022-08-26T23:26:37.977Z,56.66
2022-08-26T23:30:13.025Z,56.53
2022-08-26T23:32:57.739Z,56.87
2022-08-26T23:35:53.603Z,56.99
2022-08-26T23:38:37.577Z,57.35
2022-08-26T23:41:13.351Z,57.42
2022-08-26T23:44:05.602Z,57.79
2022-08-26T23:46:55.253Z,58.12
2022-08-26T23:50:01.694Z,58.76
2022-08-26T23:52:50.128Z,58.81
2022-08-26T23:55:24.873Z,59.33
2022-08-26T23:58:14.536Z,59.31
