createdAt,value
2019-05-11T00:01:14.537Z,16.85
2019-05-11T00:03:43.831Z,16.67
2019-05-11T00:06:13.115Z,16.20
2019-05-11T00:08:42.450Z,16.95
2019-05-11T00:11:11.730Z,17.39
2019-05-11T00:13:41.048Z,17.00
2019-05-11T00:16:10.371Z,17.21
2019-05-11T00:18:39.642Z,17.66
2019-05-11T00:21:08.959Z,17.94
2019-05-11T00:23:38.192Z,17.73
2019-05-11T00:26:07.478Z,18.02
2019-05-11T00:28:36.765Z,17.25
2019-05-11T00:31:06.055Z,17.25
2019-05-11T00:33:35.320Z,17.38
2019-05-11T00:36:04.622Z,17.27
2019-05-11T00:38:33.870Z,17.99
2019-05-11T00:41:03.142Z,17.51
2019-05-11T00:43:32.856Z,17.83
2019-05-11T00:46:02.156Z,17.69
2019-05-11T00:48:34.187Z,17.90
2019-05-11T00:51:03.548Z,17.72
2019-05-11T00:53:32.886Z,17.71
2019-05-11T00:56:02.184Z,17.86
2019-05-11T00:58:31.567Z,17.88
2019-05-11T01:01:00.947Z,18.15
2019-05-11T01:03:31.657Z,17.71
2019-05-11T01:06:00.984Z,17.85
2019-05-11T01:08:32.964Z,17.95
2019-05-11T01:11:02.555Z,17.67
2019-05-11T01:13:31.902Z,17.67
2019-05-11T01:16:01.216Z,17.84
2019-05-11T01:18:30.512Z,17.68
2019-05-11T01:20:59.839Z,17.92
2019-05-11T01:23:30.754Z,18.27
2019-05-11T01:25:59.971Z,18.19
2019-05-11T01:28:29.288Z,18.12
2019-05-11T01:30:58.564Z,18.25
2019-05-11T01:33:27.914Z,18.04
2019-05-11T01:35:57.201Z,18.26
2019-05-11T01:38:26.494Z,18.38
2019-05-11T01:40:58.891Z,17.95
2019-05-11T01:43:26.781Z,18.09
2019-05-11T01:45:56.098Z,17.98
2019-05-11T01:48:25.421Z,17.88
2019-05-11T01:50:54.660Z,17.89
2019-05-11T01:53:23.958Z,17.89
2019-05-11T01:55:53.238Z,18.15
2019-05-11T01:58:22.568Z,18.14
2019-05-11T02:00:51.846Z,18.06
2019-05-11T02:03:21.129Z,18.18
2019-05-11T02:05:51.728Z,18.08
2019-05-11T02:08:21.151Z,18.06
2019-05-11T02:10:50.583Z,17.96
2019-05-11T02:13:19.877Z,17.87
2019-05-11T02:15:49.287Z,17.50
2019-05-11T02:18:18.617Z,17.89
2019-05-11T02:20:47.971Z,18.20
2019-05-11T02:23:17.260Z,17.65
2019-05-11T02:25:46.548Z,17.75
2019-05-11T02:28:15.874Z,17.84
2019-05-11T02:30:45.146Z,17.52
2019-05-11T02:33:14.449Z,17.70
2019-05-11T02:35:43.736Z,17.88
2019-05-11T02:38:13.007Z,17.93
2019-05-11T02:40:42.329Z,18.18
2019-05-11T02:43:11.784Z,17.47
2019-05-11T02:45:42.812Z,18.24
2019-05-11T02:48:12.215Z,18.15
2019-05-11T02:50:43.005Z,18.47
2019-05-11T02:53:12.361Z,18.18
2019-05-11T02:55:43.227Z,18.19
2019-05-11T02:58:12.738Z,18.50
2019-05-11T03:00:44.927Z,18.40
2019-05-11T03:03:14.282Z,18.03
2019-05-11T03:05:43.635Z,18.03
2019-05-11T03:08:13.013Z,18.20
2019-05-11T03:10:43.318Z,17.99
2019-05-11T03:13:12.691Z,18.49
2019-05-11T03:15:42.101Z,18.31
2019-05-11T03:18:11.492Z,18.34
2019-05-11T03:20:40.824Z,18.21
2019-05-11T03:23:10.135Z,18.51
2019-05-11T03:25:39.430Z,18.51
2019-05-11T03:28:08.734Z,17.91
2019-05-11T03:30:38.285Z,17.78
2019-05-11T03:33:11.714Z,17.99
2019-05-11T03:35:41.153Z,18.32
2019-05-11T03:38:10.439Z,18.44
2019-05-11T03:40:39.722Z,18.47
2019-05-11T03:43:09.023Z,18.22
2019-05-11T03:45:41.418Z,18.16
2019-05-11T03:48:10.765Z,18.39
2019-05-11T03:50:40.027Z,18.20
2019-05-11T03:53:09.316Z,17.76
2019-05-11T03:55:38.872Z,18.21
2019-05-11T03:58:08.277Z,18.22
2019-05-11T04:00:39.168Z,18.17
2019-05-11T04:03:09.543Z,18.41
2019-05-11T04:05:38.980Z,18.00
2019-05-11T04:08:08.327Z,18.29
2019-05-11T04:10:40.649Z,17.79
2019-05-11T04:13:10.027Z,17.94
2019-05-11T04:15:41.398Z,18.24
2019-05-11T04:18:10.753Z,17.71
2019-05-11T04:20:40.141Z,16.98
2019-05-11T04:23:09.494Z,17.91
2019-05-11T04:25:39.947Z,18.21
2019-05-11T04:28:09.239Z,17.85
2019-05-11T04:30:39.786Z,17.75
2019-05-11T04:33:09.184Z,18.15
2019-05-11T04:35:40.087Z,18.00
2019-05-11T04:38:09.508Z,17.49
2019-05-11T04:40:40.182Z,17.77
2019-05-11T04:43:09.521Z,16.57
2019-05-11T04:45:38.924Z,16.86
2019-05-11T04:48:08.211Z,17.20
2019-05-11T04:50:37.580Z,17.38
2019-05-11T04:53:06.911Z,17.34
2019-05-11T04:55:36.222Z,16.47
2019-05-11T04:58:05.656Z,17.63
2019-05-11T05:00:34.976Z,17.00
2019-05-11T05:03:04.277Z,17.63
2019-05-11T05:05:33.546Z,16.31
2019-05-11T05:08:09.634Z,17.56
2019-05-11T05:10:33.924Z,16.90
2019-05-11T05:13:10.659Z,17.67
2019-05-11T05:15:34.416Z,16.88
2019-05-11T05:18:03.746Z,17.36
2019-05-11T05:20:33.113Z,16.32
2019-05-11T05:23:02.411Z,16.88
2019-05-11T05:25:31.696Z,16.61
2019-05-11T05:28:01.088Z,16.08
2019-05-11T05:30:30.381Z,17.20
2019-05-11T05:32:59.711Z,17.50
2019-05-11T05:35:29.049Z,17.59
2019-05-11T05:37:58.327Z,16.88
2019-05-11T05:40:27.671Z,16.09
2019-05-11T05:42:56.988Z,16.55
2019-05-11T05:45:26.352Z,17.10
2019-05-11T05:47:55.684Z,17.85
2019-05-11T05:50:25.019Z,17.98
2019-05-11T05:52:54.388Z,17.72
2019-05-11T05:55:23.784Z,16.66
2019-05-11T05:57:53.135Z,16.92
2019-05-11T06:00:22.474Z,17.73
2019-05-11T06:02:51.965Z,18.56
2019-05-11T06:05:21.291Z,18.31
2019-05-11T06:07:50.565Z,18.22
2019-05-11T06:10:19.986Z,17.79
2019-05-11T06:12:49.305Z,18.81
2019-05-11T06:15:20.119Z,19.33
2019-05-11T06:17:49.382Z,17.75
2019-05-11T06:20:18.831Z,17.24
2019-05-11T06:22:48.220Z,18.67
2019-05-11T06:25:17.524Z,16.50
2019-05-11T06:27:46.866Z,18.91
2019-05-11T06:30:17.842Z,18.37
2019-05-11T06:32:47.139Z,19.36
2019-05-11T06:35:16.439Z,19.68
2019-05-11T06:37:45.721Z,17.17
2019-05-11T06:40:15.059Z,19.31
2019-05-11T06:42:44.338Z,18.86
2019-05-11T06:45:14.426Z,18.37
2019-05-11T06:47:43.806Z,19.29
2019-05-11T06:50:13.255Z,19.42
2019-05-11T06:52:42.603Z,19.91
2019-05-11T06:55:12.162Z,19.04
2019-05-11T06:57:41.525Z,19.55
2019-05-11T07:00:11.323Z,19.30
2019-05-11T07:02:41.078Z,19.37
2019-05-11T07:05:10.592Z,19.48
2019-05-11T07:07:47.502Z,19.23
2019-05-11T07:10:11.231Z,19.30
2019-05-11T07:12:40.659Z,19.39
2019-05-11T07:15:11.679Z,19.25
2019-05-11T07:17:41.021Z,18.42
2019-05-11T07:20:10.424Z,19.62
2019-05-11T07:22:39.866Z,18.49
2019-05-11T07:25:09.170Z,18.97
2019-05-11T07:27:38.506Z,19.10
2019-05-11T07:30:07.900Z,18.93
2019-05-11T07:32:38.092Z,19.79
2019-05-11T07:35:08.693Z,19.68
2019-05-11T07:37:38.746Z,19.72
2019-05-11T07:40:09.029Z,19.50
2019-05-11T07:42:38.443Z,19.38
2019-05-11T07:45:08.873Z,18.85
2019-05-11T07:47:38.581Z,18.94
2019-05-11T07:50:08.452Z,19.67
2019-05-11T07:52:38.066Z,18.88
2019-05-11T07:55:08.517Z,19.08
2019-05-11T07:57:39.008Z,19.23
2019-05-11T08:00:09.003Z,18.25
2019-05-11T08:02:38.857Z,19.87
2019-05-11T08:05:09.215Z,19.23
2019-05-11T08:07:38.539Z,18.60
2019-05-11T08:10:08.389Z,18.56
2019-05-11T08:12:39.262Z,19.55
2019-05-11T08:15:13.409Z,19.27
2019-05-11T08:17:40.065Z,19.68
2019-05-11T08:20:09.570Z,19.61
2019-05-11T08:22:38.880Z,20.63
2019-05-11T08:25:09.252Z,20.38
2019-05-11T08:27:38.765Z,20.64
2019-05-11T08:30:09.304Z,20.49
2019-05-11T08:32:38.794Z,20.50
2019-05-11T08:35:09.183Z,20.20
2019-05-11T08:37:38.932Z,19.66
2019-05-11T08:40:08.633Z,20.11
2019-05-11T08:42:38.086Z,19.60
2019-05-11T08:45:18.936Z,19.52
2019-05-11T08:47:38.605Z,19.81
2019-05-11T08:50:08.336Z,18.63
2019-05-11T08:52:38.638Z,19.56
2019-05-11T08:55:08.608Z,20.47
2019-05-11T08:57:38.780Z,21.18
2019-05-11T09:00:09.966Z,22.12
2019-05-11T09:02:39.249Z,21.22
2019-05-11T09:05:08.617Z,20.17
2019-05-11T09:07:38.503Z,20.07
2019-05-11T09:10:08.380Z,22.11
2019-05-11T09:12:38.355Z,21.74
2019-05-11T09:15:09.097Z,20.14
2019-05-11T09:17:38.486Z,20.29
2019-05-11T09:20:08.837Z,20.54
2019-05-11T09:22:38.345Z,20.71
2019-05-11T09:25:08.799Z,20.84
2019-05-11T09:27:38.435Z,20.92
2019-05-11T09:30:08.510Z,20.99
2019-05-11T09:32:38.635Z,19.74
2019-05-11T09:35:45.726Z,20.54
2019-05-11T09:38:02.947Z,21.09
2019-05-11T09:40:32.238Z,21.52
2019-05-11T09:43:01.543Z,21.97
2019-05-11T09:45:44.808Z,20.38
2019-05-11T09:48:01.933Z,21.12
2019-05-11T09:50:31.241Z,20.57
2019-05-11T09:53:30.676Z,19.66
2019-05-11T09:56:33.298Z,21.39
2019-05-11T09:59:02.619Z,21.10
2019-05-11T10:01:31.924Z,21.83
2019-05-11T10:04:01.250Z,21.12
2019-05-11T10:06:31.531Z,19.84
2019-05-11T10:09:00.886Z,21.30
2019-05-11T10:11:30.163Z,21.00
2019-05-11T10:13:59.459Z,20.74
2019-05-11T10:16:28.818Z,21.23
2019-05-11T10:18:59.188Z,20.59
2019-05-11T10:21:28.639Z,20.15
2019-05-11T10:23:58.154Z,20.85
2019-05-11T10:26:28.032Z,20.92
2019-05-11T10:28:58.493Z,20.48
2019-05-11T10:31:30.859Z,21.36
2019-05-11T10:34:00.141Z,22.42
2019-05-11T10:36:29.409Z,20.30
2019-05-11T10:38:58.958Z,22.02
2019-05-11T10:41:28.609Z,21.15
2019-05-11T10:43:58.224Z,22.61
2019-05-11T10:46:28.756Z,23.45
2019-05-11T10:48:58.756Z,23.27
2019-05-11T10:51:28.924Z,21.49
2019-05-11T10:53:58.263Z,21.81
2019-05-11T10:56:28.420Z,20.91
2019-05-11T10:58:58.596Z,21.24
2019-05-11T11:01:28.644Z,20.71
2019-05-11T11:03:58.682Z,21.20
2019-05-11T11:06:28.385Z,22.67
2019-05-11T11:08:58.041Z,23.13
2019-05-11T11:11:27.932Z,22.34
2019-05-11T11:13:58.500Z,21.69
2019-05-11T11:16:36.905Z,21.22
2019-05-11T11:18:59.097Z,22.08
2019-05-11T11:21:28.511Z,21.43
2019-05-11T11:23:58.693Z,22.16
2019-05-11T11:26:28.617Z,22.65
2019-05-11T11:28:58.231Z,21.74
2019-05-11T11:31:28.734Z,21.83
2019-05-11T11:33:58.608Z,22.67
2019-05-11T11:36:28.449Z,23.50
2019-05-11T11:38:58.333Z,22.09
2019-05-11T11:41:29.877Z,22.75
2019-05-11T11:43:58.825Z,21.41
2019-05-11T11:46:28.146Z,22.21
2019-05-11T11:48:58.144Z,22.27
2019-05-11T11:51:28.676Z,23.04
2019-05-11T11:53:58.477Z,21.34
2019-05-11T11:56:28.406Z,22.39
2019-05-11T11:58:58.037Z,22.37
2019-05-11T12:01:28.084Z,21.36
2019-05-11T12:03:58.071Z,23.09
2019-05-11T12:06:28.121Z,21.53
2019-05-11T12:08:58.513Z,21.47
2019-05-11T12:11:28.038Z,22.13
2019-05-11T12:13:57.967Z,21.92
2019-05-11T12:16:28.141Z,21.92
2019-05-11T12:18:57.904Z,22.21
2019-05-11T12:21:27.673Z,23.53
2019-05-11T12:23:58.514Z,21.86
2019-05-11T12:26:28.261Z,22.04
2019-05-11T12:28:57.807Z,21.36
2019-05-11T12:31:29.648Z,22.91
2019-05-11T12:33:58.653Z,23.55
2019-05-11T12:36:28.213Z,24.55
2019-05-11T12:38:58.002Z,23.09
2019-05-11T12:41:28.069Z,23.19
2019-05-11T12:43:57.835Z,23.26
2019-05-11T12:46:27.743Z,22.18
2019-05-11T12:48:59.124Z,22.44
2019-05-11T12:51:28.103Z,22.90
2019-05-11T12:53:57.718Z,23.47
2019-05-11T12:56:27.746Z,22.45
2019-05-11T12:58:58.200Z,23.14
2019-05-11T13:01:29.024Z,21.75
2019-05-11T13:03:58.508Z,22.95
2019-05-11T13:06:28.078Z,24.22
2019-05-11T13:08:58.742Z,23.11
2019-05-11T13:11:28.603Z,24.42
2019-05-11T13:13:58.559Z,23.88
2019-05-11T13:16:28.777Z,22.81
2019-05-11T13:18:58.286Z,23.06
2019-05-11T13:21:28.650Z,22.05
2019-05-11T13:23:58.253Z,21.63
2019-05-11T13:26:28.411Z,20.94
2019-05-11T13:28:58.438Z,21.28
2019-05-11T13:31:27.956Z,21.64
2019-05-11T13:33:58.558Z,22.56
2019-05-11T13:36:28.632Z,23.86
2019-05-11T13:38:58.790Z,23.48
2019-05-11T13:41:28.247Z,24.46
2019-05-11T13:43:57.785Z,23.26
2019-05-11T13:46:28.287Z,23.98
2019-05-11T13:48:58.032Z,21.99
2019-05-11T13:51:28.534Z,22.68
2019-05-11T13:53:58.599Z,22.81
2019-05-11T13:56:28.621Z,22.63
2019-05-11T13:59:07.903Z,22.81
2019-05-11T14:01:38.135Z,23.20
2019-05-11T14:04:08.485Z,22.49
2019-05-11T14:06:38.058Z,24.39
2019-05-11T14:09:09.454Z,23.32
2019-05-11T14:11:39.224Z,22.94
2019-05-11T14:14:08.591Z,23.20
2019-05-11T14:16:38.093Z,22.48
2019-05-11T14:19:08.635Z,22.98
2019-05-11T14:21:38.586Z,22.55
2019-05-11T14:24:08.163Z,21.67
2019-05-11T14:26:39.308Z,21.16
2019-05-11T14:29:08.727Z,21.08
2019-05-11T14:31:38.858Z,20.90
2019-05-11T14:34:09.112Z,21.57
2019-05-11T14:36:38.998Z,22.26
2019-05-11T14:39:08.820Z,22.76
2019-05-11T14:41:38.439Z,22.98
2019-05-11T14:44:08.945Z,23.27
2019-05-11T14:46:38.652Z,22.46
2019-05-11T14:49:08.163Z,22.82
2019-05-11T14:51:39.062Z,22.25
2019-05-11T14:54:08.651Z,22.50
2019-05-11T14:56:38.324Z,22.59
2019-05-11T14:59:08.929Z,21.98
2019-05-11T15:01:38.497Z,22.45
2019-05-11T15:04:09.552Z,21.35
2019-05-11T15:06:38.888Z,23.36
2019-05-11T15:09:08.657Z,22.35
2019-05-11T15:11:38.979Z,23.19
2019-05-11T15:14:08.416Z,22.97
2019-05-11T15:16:38.416Z,22.57
2019-05-11T15:19:08.302Z,21.88
2019-05-11T15:21:38.730Z,22.59
2019-05-11T15:24:08.994Z,23.26
2019-05-11T15:26:38.627Z,21.90
2019-05-11T15:29:08.373Z,22.84
2019-05-11T15:31:38.231Z,22.39
2019-05-11T15:34:08.534Z,21.78
2019-05-11T15:36:38.807Z,21.44
2019-05-11T15:39:08.549Z,21.68
2019-05-11T15:41:38.900Z,21.06
2019-05-11T15:44:11.796Z,21.39
2019-05-11T15:46:39.450Z,21.78
2019-05-11T15:49:09.080Z,22.18
2019-05-11T15:51:41.154Z,21.98
2019-05-11T15:54:09.604Z,22.07
2019-05-11T15:56:38.939Z,22.49
2019-05-11T15:59:08.872Z,22.23
2019-05-11T16:01:41.033Z,21.97
2019-05-11T16:04:09.456Z,21.54
2019-05-11T16:06:38.759Z,22.52
2019-05-11T16:09:08.626Z,21.75
2019-05-11T16:11:38.744Z,21.83
2019-05-11T16:14:08.968Z,22.58
2019-05-11T16:16:39.254Z,21.83
2019-05-11T16:19:14.666Z,21.54
2019-05-11T16:21:39.787Z,21.95
2019-05-11T16:24:09.142Z,21.99
2019-05-11T16:26:38.455Z,21.42
2019-05-11T16:29:08.511Z,21.85
2019-05-11T16:31:39.094Z,21.86
2019-05-11T16:34:08.473Z,21.21
2019-05-11T16:36:39.008Z,21.46
2019-05-11T16:39:10.453Z,21.26
2019-05-11T16:41:39.932Z,20.81
2019-05-11T16:44:09.219Z,21.94
2019-05-11T16:46:39.026Z,22.14
2019-05-11T16:49:09.463Z,21.45
2019-05-11T16:51:39.609Z,21.20
2019-05-11T16:54:09.211Z,21.93
2019-05-11T16:56:38.548Z,21.57
2019-05-11T16:59:08.394Z,21.17
2019-05-11T17:01:38.164Z,21.19
2019-05-11T17:04:07.583Z,20.82
2019-05-11T17:06:38.491Z,22.11
2019-05-11T17:09:08.840Z,21.73
2019-05-11T17:11:38.628Z,20.92
2019-05-11T17:14:08.397Z,20.42
2019-05-11T17:16:38.630Z,21.59
2019-05-11T17:19:08.322Z,21.13
2019-05-11T17:21:38.264Z,21.29
2019-05-11T17:24:07.785Z,21.00
2019-05-11T17:26:38.522Z,20.97
2019-05-11T17:29:10.074Z,20.84
2019-05-11T17:31:39.307Z,21.53
2019-05-11T17:34:10.803Z,20.58
2019-05-11T17:36:40.111Z,21.08
2019-05-11T17:39:09.415Z,20.14
2019-05-11T17:41:38.978Z,21.29
2019-05-11T17:44:08.414Z,21.15
2019-05-11T17:46:38.587Z,20.05
2019-05-11T17:49:08.110Z,20.47
2019-05-11T17:51:37.886Z,20.33
2019-05-11T17:54:08.041Z,19.91
2019-05-11T17:56:38.859Z,20.05
2019-05-11T17:59:08.809Z,20.21
2019-05-11T18:01:38.154Z,20.51
2019-05-11T18:04:08.154Z,21.08
2019-05-11T18:06:38.482Z,20.12
2019-05-11T18:09:08.783Z,20.11
2019-05-11T18:11:38.307Z,20.76
2019-05-11T18:14:08.387Z,20.09
2019-05-11T18:16:38.065Z,19.56
2019-05-11T18:19:08.574Z,19.98
2019-05-11T18:21:38.781Z,19.95
2019-05-11T18:24:09.180Z,19.70
2019-05-11T18:26:39.097Z,19.99
2019-05-11T18:29:08.507Z,19.38
2019-05-11T18:31:38.531Z,19.75
2019-05-11T18:34:08.932Z,20.13
2019-05-11T18:36:38.417Z,19.17
2019-05-11T18:39:08.735Z,19.83
2019-05-11T18:41:39.107Z,19.53
2019-05-11T18:44:08.731Z,19.45
2019-05-11T18:46:38.875Z,19.32
2019-05-11T18:49:08.563Z,19.30
2019-05-11T18:51:38.074Z,19.24
2019-05-11T18:54:09.263Z,19.38
2019-05-11T18:56:38.554Z,19.36
2019-05-11T18:59:08.861Z,18.90
2019-05-11T19:01:38.447Z,19.13
2019-05-11T19:04:08.013Z,18.30
2019-05-11T19:06:37.869Z,18.75
2019-05-11T19:09:08.256Z,18.90
2019-05-11T19:11:38.389Z,17.98
2019-05-11T19:14:08.524Z,18.01
2019-05-11T19:16:39.018Z,18.37
2019-05-11T19:19:08.651Z,18.57
2019-05-11T19:21:38.039Z,18.85
2019-05-11T19:24:09.279Z,19.06
2019-05-11T19:26:38.547Z,18.10
2019-05-11T19:29:08.957Z,18.07
2019-05-11T19:31:38.738Z,18.39
2019-05-11T19:34:08.217Z,17.84
2019-05-11T19:36:38.178Z,18.01
2019-05-11T19:39:08.874Z,18.32
2019-05-11T19:41:38.537Z,18.18
2019-05-11T19:44:08.631Z,17.51
2019-05-11T19:46:38.919Z,17.59
2019-05-11T19:49:08.763Z,18.15
2019-05-11T19:51:42.297Z,17.43
2019-05-11T19:54:09.407Z,17.82
2019-05-11T19:56:38.730Z,17.34
2019-05-11T19:59:08.652Z,17.89
2019-05-11T20:01:38.050Z,17.79
2019-05-11T20:04:08.241Z,16.95
2019-05-11T20:06:38.527Z,17.39
2019-05-11T20:09:08.751Z,17.22
2019-05-11T20:11:38.552Z,17.62
2019-05-11T20:14:08.415Z,17.57
2019-05-11T20:16:37.855Z,17.27
2019-05-11T20:19:08.611Z,16.82
2019-05-11T20:21:38.467Z,17.02
2019-05-11T20:24:08.507Z,17.32
2019-05-11T20:26:38.126Z,17.45
2019-05-11T20:29:08.160Z,16.80
2019-05-11T20:31:37.962Z,16.53
2019-05-11T20:34:07.312Z,17.11
2019-05-11T20:36:36.666Z,16.77
2019-05-11T20:39:07.868Z,16.58
2019-05-11T20:41:38.501Z,16.41
2019-05-11T20:44:08.693Z,15.67
2019-05-11T20:46:38.548Z,16.10
2019-05-11T20:49:07.978Z,16.88
2019-05-11T20:51:37.410Z,16.44
2019-05-11T20:54:08.852Z,17.03
2019-05-11T20:56:38.865Z,16.38
2019-05-11T20:59:08.341Z,16.62
2019-05-11T21:01:38.784Z,16.33
2019-05-11T21:04:08.693Z,16.69
2019-05-11T21:06:38.076Z,17.07
2019-05-11T21:09:29.327Z,16.39
2019-05-11T21:11:59.085Z,16.57
2019-05-11T21:14:28.959Z,16.63
2019-05-11T21:16:58.915Z,16.05
2019-05-11T21:19:28.570Z,15.87
2019-05-11T21:21:58.997Z,15.71
2019-05-11T21:24:28.451Z,16.13
2019-05-11T21:26:58.514Z,15.72
2019-05-11T21:29:31.260Z,16.00
2019-05-11T21:31:59.250Z,16.54
2019-05-11T21:34:28.676Z,16.47
2019-05-11T21:36:58.262Z,16.33
2019-05-11T21:39:28.770Z,15.51
2019-05-11T21:41:58.414Z,16.57
2019-05-11T21:44:27.881Z,15.28
2019-05-11T21:46:57.285Z,15.60
2019-05-11T21:49:26.640Z,15.72
2019-05-11T21:52:04.063Z,15.89
2019-05-11T21:54:29.997Z,16.10
2019-05-11T21:56:58.201Z,15.38
2019-05-11T21:59:27.757Z,15.53
2019-05-11T22:01:57.111Z,16.05
2019-05-11T22:04:28.472Z,15.49
2019-05-11T22:06:58.847Z,15.87
2019-05-11T22:09:28.378Z,15.33
2019-05-11T22:11:57.697Z,15.49
2019-05-11T22:14:29.698Z,15.34
2019-05-11T22:17:01.960Z,15.78
2019-05-11T22:19:29.228Z,15.62
2019-05-11T22:21:58.538Z,15.48
2019-05-11T22:24:28.306Z,15.82
2019-05-11T22:27:00.237Z,15.61
2019-05-11T22:29:28.772Z,14.93
2019-05-11T22:31:58.207Z,15.53
2019-05-11T22:34:28.407Z,14.90
2019-05-11T22:36:58.209Z,15.22
2019-05-11T22:39:27.620Z,15.10
2019-05-11T22:41:58.887Z,14.84
2019-05-11T22:44:28.022Z,15.48
2019-05-11T22:46:58.237Z,15.16
2019-05-11T22:49:28.475Z,14.33
2019-05-11T22:51:59.765Z,15.35
2019-05-11T22:54:29.080Z,15.36
2019-05-11T22:56:58.737Z,14.28
2019-05-11T22:59:28.333Z,14.88
2019-05-11T23:01:57.620Z,15.27
2019-05-11T23:04:28.811Z,15.50
2019-05-11T23:06:58.514Z,15.10
2019-05-11T23:09:28.310Z,15.17
2019-05-11T23:12:00.749Z,14.89
2019-05-11T23:14:28.767Z,14.26
2019-05-11T23:16:58.658Z,14.79
2019-05-11T23:19:28.057Z,14.40
2019-05-11T23:21:58.666Z,15.03
2019-05-11T23:24:28.823Z,14.94
2019-05-11T23:26:58.308Z,15.43
2019-05-11T23:29:27.970Z,15.01
2019-05-11T23:31:58.385Z,15.11
2019-05-11T23:34:28.205Z,14.90
2019-05-11T23:36:59.163Z,15.23
2019-05-11T23:39:28.643Z,15.14
2019-05-11T23:41:58.620Z,14.62
2019-05-11T23:44:28.014Z,14.46
2019-05-11T23:46:57.345Z,14.73
2019-05-11T23:49:26.734Z,14.57
2019-05-11T23:51:56.151Z,14.50
2019-05-11T23:54:27.696Z,14.69
2019-05-11T23:56:58.343Z,14.80
2019-05-11T23:59:27.659Z,14.45
