createdAt,value
2023-01-31T00:00:35.192Z,10.50
2023-01-31T00:03:02.114Z,13.10
2023-01-31T00:05:35.662Z,16.10
2023-01-31T00:08:02.650Z,13.23
2023-01-31T00:10:36.181Z,11.43
2023-01-31T00:13:03.391Z,11.02
2023-01-31T00:15:36.931Z,13.30
2023-01-31T00:18:10.666Z,11.48
2023-01-31T00:20:43.680Z,13.40
2023-01-31T00:23:16.755Z,13.45
2023-01-31T00:25:43.748Z,9.68
2023-01-31T00:28:17.672Z,9.82
2023-01-31T00:30:44.511Z,9.68
2023-01-31T00:33:17.752Z,10.02
2023-01-31T00:35:44.591Z,11.13
2023-01-31T00:38:11.385Z,11.73
2023-01-31T00:40:44.677Z,14.88
2023-01-31T00:43:11.465Z,12.75
2023-01-31T00:45:44.777Z,11.30
2023-01-31T00:48:17.745Z,11.05
2023-01-31T00:50:44.570Z,13.27
2023-01-31T00:53:17.679Z,10.55
2023-01-31T00:55:44.921Z,10.05
2023-01-31T00:58:11.733Z,9.52
2023-01-31T01:00:44.867Z,11.18
2023-01-31T01:03:11.772Z,17.83
2023-01-31T01:05:45.680Z,9.02
2023-01-31T01:08:12.501Z,9.70
2023-01-31T01:10:45.754Z,12.02
2023-01-31T01:13:12.631Z,12.10
2023-01-31T01:15:52.774Z,10.95
2023-01-31T01:18:20.018Z,7.53
2023-01-31T01:20:46.849Z,13.82
2023-01-31T01:23:26.910Z,8.77
2023-01-31T01:25:53.802Z,13.68
2023-01-31T01:28:20.578Z,10.20
2023-01-31T01:30:53.810Z,14.90
2023-01-31T01:33:20.676Z,13.00
2023-01-31T01:35:53.730Z,10.35
2023-01-31T01:38:21.198Z,12.95
2023-01-31T01:40:54.797Z,13.30
2023-01-31T01:43:21.862Z,14.43
2023-01-31T01:45:48.921Z,17.05
2023-01-31T01:48:24.792Z,21.25
2023-01-31T01:50:51.737Z,14.48
2023-01-31T01:53:28.793Z,10.05
2023-01-31T01:56:07.114Z,16.10
2023-01-31T01:58:51.163Z,16.35
2023-01-31T02:01:19.353Z,15.50
2023-01-31T02:03:55.797Z,16.67
2023-01-31T02:06:23.096Z,16.85
2023-01-31T02:08:56.833Z,14.82
2023-01-31T02:11:27.384Z,19.45
2023-01-31T02:14:08.797Z,17.08
2023-01-31T02:16:36.340Z,20.67
2023-01-31T02:19:13.777Z,16.00
2023-01-31T02:22:14.956Z,22.38
2023-01-31T02:25:12.848Z,21.98
2023-01-31T02:27:48.863Z,19.45
2023-01-31T02:30:18.471Z,19.27
2023-01-31T02:33:13.854Z,20.80
2023-01-31T02:35:56.710Z,19.45
2023-01-31T02:38:57.848Z,17.85
2023-01-31T02:41:48.847Z,11.82
2023-01-31T02:45:05.863Z,14.57
2023-01-31T02:47:47.873Z,15.10
2023-01-31T02:50:37.898Z,20.42
2023-01-31T02:53:11.030Z,16.88
2023-01-31T02:56:10.890Z,27.88
2023-01-31T02:58:39.797Z,15.02
2023-01-31T03:01:16.984Z,16.55
2023-01-31T03:03:50.882Z,17.00
2023-01-31T03:06:37.894Z,19.55
2023-01-31T03:09:46.071Z,17.13
2023-01-31T03:12:33.941Z,22.40
2023-01-31T03:15:20.297Z,22.98
2023-01-31T03:18:17.904Z,16.35
2023-01-31T03:21:06.788Z,17.33
2023-01-31T03:23:43.921Z,20.58
2023-01-31T03:26:18.051Z,19.67
2023-01-31T03:28:46.498Z,25.83
2023-01-31T03:31:32.047Z,27.98
2023-01-31T03:34:04.123Z,19.10
2023-01-31T03:36:48.949Z,21.65
2023-01-31T03:39:45.947Z,17.85
2023-01-31T03:42:32.549Z,27.42
2023-01-31T03:45:24.032Z,14.68
2023-01-31T03:47:59.994Z,20.20
2023-01-31T03:50:30.872Z,22.40
2023-01-31T03:53:12.019Z,23.30
2023-01-31T03:56:11.247Z,27.98
2023-01-31T03:58:49.989Z,20.50
2023-01-31T04:01:25.980Z,24.75
2023-01-31T04:03:58.049Z,19.48
2023-01-31T04:06:32.996Z,24.83
2023-01-31T04:09:00.030Z,21.25
2023-01-31T04:11:33.982Z,19.80
2023-01-31T04:14:07.997Z,19.75
2023-01-31T04:16:41.026Z,22.65
2023-01-31T04:19:07.903Z,18.08
2023-01-31T04:21:41.064Z,16.83
2023-01-31T04:24:10.393Z,28.15
2023-01-31T04:26:37.959Z,25.88
2023-01-31T04:29:12.109Z,23.45
2023-01-31T04:31:40.232Z,22.00
2023-01-31T04:34:08.065Z,31.20
2023-01-31T04:36:42.065Z,25.52
2023-01-31T04:39:11.189Z,23.40
2023-01-31T04:41:44.033Z,28.15
2023-01-31T04:44:12.009Z,28.00
2023-01-31T04:46:45.031Z,31.13
2023-01-31T04:49:18.141Z,18.67
2023-01-31T04:51:44.979Z,22.30
2023-01-31T04:54:11.754Z,31.27
2023-01-31T04:56:45.070Z,27.95
2023-01-31T04:59:18.085Z,26.10
2023-01-31T05:01:48.330Z,25.95
2023-01-31T05:04:22.096Z,30.60
2023-01-31T05:06:49.395Z,26.35
2023-01-31T05:09:16.636Z,32.50
2023-01-31T05:11:50.093Z,22.85
2023-01-31T05:14:17.649Z,27.10
2023-01-31T05:16:54.090Z,33.85
2023-01-31T05:19:27.098Z,24.55
2023-01-31T05:22:05.232Z,26.65
2023-01-31T05:24:33.623Z,28.48
2023-01-31T05:27:08.424Z,29.98
2023-01-31T05:29:35.296Z,30.08
2023-01-31T05:32:03.781Z,27.05
2023-01-31T05:34:40.124Z,27.80
2023-01-31T05:37:13.132Z,29.13
2023-01-31T05:39:40.081Z,32.72
2023-01-31T05:42:13.150Z,27.17
2023-01-31T05:44:39.921Z,28.45
2023-01-31T05:47:06.952Z,26.35
2023-01-31T05:49:41.506Z,25.77
2023-01-31T05:52:08.390Z,31.38
2023-01-31T05:54:35.373Z,27.38
2023-01-31T05:57:10.175Z,34.90
2023-01-31T05:59:43.166Z,30.23
2023-01-31T06:02:18.312Z,35.08
2023-01-31T06:04:45.166Z,32.72
2023-01-31T06:07:11.941Z,33.47
2023-01-31T06:09:47.328Z,28.35
2023-01-31T06:12:15.069Z,33.42
2023-01-31T06:14:41.885Z,30.38
2023-01-31T06:17:15.227Z,20.23
2023-01-31T06:19:42.005Z,21.05
2023-01-31T06:22:09.786Z,24.25
2023-01-31T06:24:49.194Z,26.52
2023-01-31T06:27:16.135Z,30.42
2023-01-31T06:29:49.351Z,34.55
2023-01-31T06:32:18.774Z,24.20
2023-01-31T06:34:45.738Z,27.98
2023-01-31T06:37:19.277Z,25.95
2023-01-31T06:39:46.142Z,28.58
2023-01-31T06:42:13.733Z,21.88
2023-01-31T06:44:47.379Z,32.95
2023-01-31T06:47:14.761Z,31.33
2023-01-31T06:49:41.724Z,22.90
2023-01-31T06:52:15.407Z,28.02
2023-01-31T06:54:42.255Z,33.15
2023-01-31T06:57:08.987Z,37.55
2023-01-31T06:59:47.900Z,32.05
2023-01-31T07:02:15.061Z,24.13
2023-01-31T07:04:48.273Z,22.83
2023-01-31T07:07:15.440Z,21.58
2023-01-31T07:09:49.314Z,28.30
2023-01-31T07:12:22.456Z,26.58
2023-01-31T07:14:56.726Z,25.70
2023-01-31T07:17:23.547Z,23.65
2023-01-31T07:19:50.464Z,24.00
2023-01-31T07:22:23.281Z,32.25
2023-01-31T07:24:50.964Z,22.70
2023-01-31T07:27:17.998Z,18.23
2023-01-31T07:29:58.321Z,23.75
2023-01-31T07:32:30.047Z,25.17
2023-01-31T07:35:03.319Z,22.00
2023-01-31T07:37:32.227Z,18.92
2023-01-31T07:39:59.059Z,21.92
2023-01-31T07:42:35.615Z,28.00
2023-01-31T07:45:13.216Z,19.75
2023-01-31T07:47:55.410Z,24.83
2023-01-31T07:50:28.356Z,20.45
2023-01-31T07:52:58.121Z,22.33
2023-01-31T07:55:25.770Z,20.05
2023-01-31T07:57:59.354Z,19.92
2023-01-31T08:00:51.358Z,17.30
2023-01-31T08:03:33.686Z,20.10
2023-01-31T08:06:17.665Z,26.92
2023-01-31T08:08:45.498Z,23.60
2023-01-31T08:11:12.559Z,23.95
2023-01-31T08:13:46.725Z,24.23
2023-01-31T08:16:14.359Z,24.25
2023-01-31T08:18:41.803Z,27.08
2023-01-31T08:21:18.354Z,23.42
2023-01-31T08:23:46.175Z,23.33
2023-01-31T08:26:25.552Z,19.60
2023-01-31T08:31:29.725Z,23.98
2023-01-31T08:34:04.391Z,21.70
2023-01-31T08:36:32.000Z,18.02
2023-01-31T08:38:59.818Z,27.23
2023-01-31T08:41:34.679Z,27.17
2023-01-31T08:44:04.742Z,31.73
2023-01-31T08:46:42.128Z,21.67
2023-01-31T08:49:11.382Z,21.85
2023-01-31T08:51:44.571Z,21.73
2023-01-31T08:54:12.924Z,19.88
2023-01-31T08:56:39.834Z,23.15
2023-01-31T08:59:13.489Z,17.70
2023-01-31T09:01:42.471Z,22.98
2023-01-31T09:04:15.630Z,20.35
2023-01-31T09:06:42.461Z,25.15
2023-01-31T09:09:09.271Z,20.08
2023-01-31T09:11:42.826Z,21.67
2023-01-31T09:14:09.698Z,20.90
2023-01-31T09:16:36.564Z,20.88
2023-01-31T09:19:10.583Z,23.10
2023-01-31T09:21:37.434Z,21.83
2023-01-31T09:24:04.461Z,23.77
2023-01-31T09:26:38.577Z,22.38
2023-01-31T09:29:05.562Z,21.88
2023-01-31T09:31:39.703Z,21.92
2023-01-31T09:34:06.597Z,23.75
2023-01-31T09:36:35.700Z,21.27
2023-01-31T09:39:09.527Z,24.17
2023-01-31T09:41:44.542Z,28.65
2023-01-31T09:44:24.735Z,22.85
2023-01-31T09:47:09.703Z,18.90
2023-01-31T09:49:56.236Z,20.25
2023-01-31T09:52:29.737Z,21.98
2023-01-31T09:54:56.815Z,24.13
2023-01-31T09:57:26.752Z,23.15
2023-01-31T10:00:16.844Z,22.05
2023-01-31T10:02:52.184Z,18.70
2023-01-31T10:05:29.314Z,20.10
2023-01-31T10:08:13.353Z,24.10
2023-01-31T10:10:54.824Z,19.92
2023-01-31T10:13:36.992Z,22.75
2023-01-31T10:16:10.723Z,22.80
2023-01-31T10:18:51.245Z,19.05
2023-01-31T10:21:32.730Z,18.20
2023-01-31T10:24:23.850Z,16.17
2023-01-31T10:26:59.589Z,20.90
2023-01-31T10:29:34.818Z,19.40
2023-01-31T10:32:08.717Z,18.42
2023-01-31T10:35:03.761Z,19.30
2023-01-31T10:37:35.707Z,15.50
2023-01-31T10:40:48.615Z,20.42
2023-01-31T10:43:47.327Z,23.20
2023-01-31T10:46:22.604Z,21.27
2023-01-31T10:48:49.487Z,17.17
2023-01-31T10:52:15.632Z,24.20
2023-01-31T10:54:56.712Z,18.73
2023-01-31T11:00:33.650Z,14.57
2023-01-31T11:03:06.874Z,20.60
2023-01-31T11:05:40.040Z,18.42
2023-01-31T11:08:30.690Z,21.73
2023-01-31T11:11:05.777Z,19.42
2023-01-31T11:13:32.626Z,24.15
2023-01-31T11:16:01.749Z,16.38
2023-01-31T11:18:40.699Z,17.42
2023-01-31T11:21:08.168Z,24.42
2023-01-31T11:23:36.454Z,21.92
2023-01-31T11:26:10.716Z,19.63
2023-01-31T11:28:39.560Z,15.98
2023-01-31T11:31:37.809Z,23.17
2023-01-31T11:34:25.561Z,21.13
2023-01-31T11:36:59.692Z,18.95
2023-01-31T11:39:34.691Z,21.00
2023-01-31T11:42:17.247Z,19.50
2023-01-31T11:45:08.847Z,18.88
2023-01-31T11:47:51.766Z,20.80
2023-01-31T11:50:30.761Z,25.20
2023-01-31T11:53:06.745Z,17.40
2023-01-31T11:55:39.280Z,14.77
2023-01-31T11:58:31.744Z,21.52
2023-01-31T12:01:01.087Z,19.63
2023-01-31T12:03:35.897Z,19.63
2023-01-31T12:06:06.677Z,19.63
2023-01-31T12:08:46.730Z,14.82
2023-01-31T12:11:19.907Z,13.80
2023-01-31T12:14:13.774Z,17.75
2023-01-31T12:16:41.644Z,19.38
2023-01-31T12:19:18.923Z,14.63
2023-01-31T12:21:57.667Z,17.20
2023-01-31T12:24:52.800Z,18.52
2023-01-31T12:27:28.795Z,14.30
2023-01-31T12:30:11.202Z,26.35
2023-01-31T12:33:16.793Z,18.60
2023-01-31T12:36:22.899Z,18.83
2023-01-31T12:39:06.784Z,20.08
2023-01-31T12:41:48.788Z,20.77
2023-01-31T12:44:51.826Z,17.90
2023-01-31T12:47:42.127Z,16.65
2023-01-31T12:50:51.816Z,21.67
2023-01-31T12:53:38.849Z,21.90
2023-01-31T12:56:25.028Z,18.50
2023-01-31T12:59:15.291Z,18.70
2023-01-31T13:02:22.875Z,27.23
2023-01-31T13:04:57.926Z,19.08
2023-01-31T13:07:46.834Z,19.02
2023-01-31T13:10:52.842Z,17.05
2023-01-31T13:13:32.903Z,18.95
2023-01-31T13:16:09.979Z,28.38
2023-01-31T13:18:37.620Z,22.23
2023-01-31T13:21:07.785Z,24.95
2023-01-31T13:23:48.935Z,14.02
2023-01-31T13:26:35.922Z,16.77
2023-01-31T13:29:23.815Z,18.83
2023-01-31T13:32:25.876Z,21.08
2023-01-31T13:35:02.861Z,17.73
2023-01-31T13:37:41.868Z,25.45
2023-01-31T13:40:14.166Z,22.42
2023-01-31T13:42:41.033Z,19.23
2023-01-31T13:45:17.975Z,21.88
2023-01-31T13:47:50.276Z,19.70
2023-01-31T13:50:17.694Z,22.80
2023-01-31T13:52:58.080Z,21.70
2023-01-31T13:55:44.964Z,14.13
2023-01-31T13:58:34.407Z,17.02
2023-01-31T14:01:10.908Z,26.00
2023-01-31T14:04:25.932Z,17.42
2023-01-31T14:06:58.883Z,16.95
2023-01-31T14:09:29.880Z,27.27
2023-01-31T14:12:08.007Z,23.33
2023-01-31T14:14:37.691Z,17.92
2023-01-31T14:17:21.998Z,19.08
2023-01-31T14:19:51.502Z,17.70
2023-01-31T14:22:21.144Z,17.70
2023-01-31T14:25:00.201Z,16.05
2023-01-31T14:28:03.368Z,22.77
2023-01-31T14:30:43.037Z,16.17
2023-01-31T14:33:13.643Z,16.02
2023-01-31T14:36:34.993Z,20.27
2023-01-31T14:39:27.494Z,17.50
2023-01-31T14:42:23.026Z,17.77
2023-01-31T14:44:59.381Z,18.35
2023-01-31T14:47:38.029Z,14.55
2023-01-31T14:50:38.991Z,19.20
2023-01-31T14:53:36.014Z,15.10
2023-01-31T14:56:24.281Z,19.25
2023-01-31T14:58:58.007Z,18.52
2023-01-31T15:01:34.988Z,16.42
2023-01-31T15:04:10.075Z,17.00
2023-01-31T15:06:51.041Z,15.48
2023-01-31T15:09:28.045Z,16.63
2023-01-31T15:11:58.476Z,15.68
2023-01-31T15:14:48.112Z,13.15
2023-01-31T15:17:33.711Z,19.30
2023-01-31T15:20:29.029Z,15.15
2023-01-31T15:22:59.826Z,15.40
2023-01-31T15:25:53.047Z,19.80
2023-01-31T15:28:25.201Z,16.02
2023-01-31T15:31:00.167Z,14.00
2023-01-31T15:33:36.052Z,21.00
2023-01-31T15:36:21.116Z,17.88
2023-01-31T15:38:54.483Z,16.50
2023-01-31T15:41:33.065Z,18.88
2023-01-31T15:44:21.453Z,13.57
2023-01-31T15:46:57.117Z,13.80
2023-01-31T15:49:44.255Z,14.73
2023-01-31T15:52:20.102Z,15.30
2023-01-31T15:55:02.815Z,22.25
2023-01-31T15:57:51.078Z,17.23
2023-01-31T16:00:28.108Z,20.08
2023-01-31T16:03:00.825Z,18.20
2023-01-31T16:05:40.132Z,21.15
2023-01-31T16:08:34.848Z,19.27
2023-01-31T16:11:16.131Z,19.52
2023-01-31T16:13:43.452Z,21.08
2023-01-31T16:16:13.955Z,17.70
2023-01-31T16:18:53.146Z,17.98
2023-01-31T16:21:37.109Z,18.27
2023-01-31T16:24:23.160Z,16.00
2023-01-31T16:27:12.866Z,22.67
2023-01-31T16:29:50.147Z,24.23
2023-01-31T16:32:25.418Z,19.35
2023-01-31T16:35:02.171Z,23.60
2023-01-31T16:37:43.208Z,22.60
2023-01-31T16:40:22.614Z,18.45
2023-01-31T16:43:03.193Z,20.77
2023-01-31T16:45:31.286Z,24.45
2023-01-31T16:48:33.190Z,20.83
2023-01-31T16:51:21.297Z,16.40
2023-01-31T16:54:33.286Z,26.98
2023-01-31T16:57:01.568Z,20.02
2023-01-31T16:59:41.202Z,26.15
2023-01-31T17:02:25.181Z,24.20
2023-01-31T17:05:07.983Z,21.27
2023-01-31T17:10:09.766Z,25.13
2023-01-31T17:12:41.029Z,16.52
2023-01-31T17:15:22.426Z,17.60
2023-01-31T17:17:50.023Z,20.05
2023-01-31T17:20:26.228Z,23.20
2023-01-31T17:23:02.241Z,26.40
2023-01-31T17:25:41.212Z,22.67
2023-01-31T17:28:08.385Z,20.80
2023-01-31T17:30:46.325Z,20.88
2023-01-31T17:33:15.833Z,21.58
2023-01-31T17:35:53.217Z,23.75
2023-01-31T17:38:23.113Z,23.60
2023-01-31T17:40:56.295Z,27.67
2023-01-31T17:43:25.077Z,31.55
2023-01-31T17:45:58.277Z,29.45
2023-01-31T17:48:26.958Z,21.13
2023-01-31T17:51:00.295Z,19.00
2023-01-31T17:53:40.453Z,22.63
2023-01-31T17:56:21.251Z,22.40
2023-01-31T17:58:49.438Z,23.83
2023-01-31T18:01:23.316Z,22.42
2023-01-31T18:03:50.622Z,21.05
2023-01-31T18:06:24.291Z,21.10
2023-01-31T18:08:52.462Z,16.70
2023-01-31T18:11:26.455Z,19.35
2023-01-31T18:13:53.257Z,24.60
2023-01-31T18:16:21.664Z,25.23
2023-01-31T18:18:55.315Z,19.38
2023-01-31T18:21:23.266Z,19.48
2023-01-31T18:24:01.326Z,18.63
2023-01-31T18:26:35.313Z,19.58
2023-01-31T18:29:08.301Z,23.20
2023-01-31T18:31:35.229Z,21.05
2023-01-31T18:34:08.364Z,20.13
2023-01-31T18:36:35.155Z,18.75
2023-01-31T18:39:08.324Z,22.85
2023-01-31T18:41:35.164Z,19.77
2023-01-31T18:44:08.352Z,18.63
2023-01-31T18:46:41.411Z,25.67
2023-01-31T18:49:08.307Z,17.17
2023-01-31T18:51:48.424Z,25.17
2023-01-31T18:54:15.742Z,20.50
2023-01-31T18:56:50.375Z,18.27
2023-01-31T18:59:17.195Z,22.35
2023-01-31T19:01:50.430Z,19.13
2023-01-31T19:04:23.392Z,22.73
2023-01-31T19:06:51.471Z,18.85
2023-01-31T19:09:25.399Z,24.20
2023-01-31T19:11:58.409Z,19.77
2023-01-31T19:14:31.391Z,25.23
2023-01-31T19:17:04.393Z,23.58
2023-01-31T19:19:31.223Z,23.58
2023-01-31T19:22:04.387Z,24.98
2023-01-31T19:24:31.140Z,25.55
2023-01-31T19:27:04.425Z,21.58
2023-01-31T19:29:39.657Z,22.70
2023-01-31T19:32:13.424Z,17.95
2023-01-31T19:34:46.448Z,21.90
2023-01-31T19:37:20.420Z,22.73
2023-01-31T19:39:50.275Z,23.33
2023-01-31T19:42:23.462Z,24.17
2023-01-31T19:44:56.467Z,20.75
2023-01-31T19:47:24.948Z,19.98
2023-01-31T19:49:52.017Z,20.55
2023-01-31T19:52:26.440Z,19.77
2023-01-31T19:55:00.482Z,18.02
2023-01-31T19:57:27.379Z,19.63
2023-01-31T20:00:00.463Z,21.30
2023-01-31T20:02:27.503Z,18.63
2023-01-31T20:05:02.495Z,20.92
2023-01-31T20:07:29.351Z,21.55
2023-01-31T20:10:02.804Z,18.25
2023-01-31T20:12:29.848Z,22.30
2023-01-31T20:14:56.578Z,15.80
2023-01-31T20:17:31.505Z,20.13
2023-01-31T20:20:04.641Z,19.95
2023-01-31T20:22:31.772Z,21.02
2023-01-31T20:25:05.516Z,22.25
2023-01-31T20:27:35.419Z,22.38
2023-01-31T20:30:02.261Z,22.98
2023-01-31T20:32:35.501Z,18.35
2023-01-31T20:35:08.551Z,15.93
2023-01-31T20:37:35.469Z,16.85
2023-01-31T20:40:08.516Z,21.67
2023-01-31T20:42:41.528Z,21.63
2023-01-31T20:45:08.806Z,18.83
2023-01-31T20:47:42.607Z,18.52
2023-01-31T20:50:10.390Z,25.45
2023-01-31T20:52:45.594Z,17.85
2023-01-31T20:55:18.642Z,22.88
2023-01-31T20:57:49.927Z,20.48
2023-01-31T21:00:27.591Z,23.40
2023-01-31T21:02:54.497Z,24.65
2023-01-31T21:05:30.663Z,15.35
2023-01-31T21:07:58.354Z,12.45
2023-01-31T21:10:35.581Z,14.75
2023-01-31T21:13:02.327Z,22.67
2023-01-31T21:15:35.640Z,18.60
2023-01-31T21:18:02.544Z,16.63
2023-01-31T21:20:36.591Z,17.52
2023-01-31T21:23:03.905Z,14.65
2023-01-31T21:25:37.612Z,14.45
2023-01-31T21:28:04.825Z,16.35
2023-01-31T21:30:38.741Z,16.88
2023-01-31T21:33:05.784Z,13.10
2023-01-31T21:35:39.587Z,21.52
2023-01-31T21:38:12.635Z,22.98
2023-01-31T21:40:40.644Z,18.98
2023-01-31T21:43:14.636Z,15.35
2023-01-31T21:45:41.506Z,18.42
2023-01-31T21:48:35.632Z,12.05
2023-01-31T21:51:15.655Z,13.40
2023-01-31T21:53:43.080Z,18.95
2023-01-31T21:56:21.662Z,14.48
2023-01-31T21:58:48.984Z,17.27
2023-01-31T22:01:28.821Z,24.08
2023-01-31T22:03:56.502Z,14.48
2023-01-31T22:06:41.666Z,13.57
2023-01-31T22:09:11.699Z,15.52
2023-01-31T22:11:48.712Z,10.23
2023-01-31T22:14:16.924Z,17.17
2023-01-31T22:16:50.694Z,9.60
2023-01-31T22:19:23.864Z,12.13
2023-01-31T22:21:50.994Z,18.42
2023-01-31T22:24:24.757Z,14.20
2023-01-31T22:26:51.862Z,11.30
2023-01-31T22:29:18.657Z,13.07
2023-01-31T22:31:51.807Z,10.05
2023-01-31T22:34:18.905Z,9.02
2023-01-31T22:36:58.740Z,7.80
2023-01-31T22:39:31.716Z,10.35
2023-01-31T22:41:58.489Z,5.97
2023-01-31T22:44:25.302Z,5.25
2023-01-31T22:46:58.733Z,9.35
2023-01-31T22:49:31.690Z,8.30
2023-01-31T22:52:04.719Z,8.63
2023-01-31T22:54:38.321Z,8.05
2023-01-31T22:57:11.776Z,13.13
2023-01-31T22:59:38.580Z,9.93
2023-01-31T23:02:12.737Z,8.88
2023-01-31T23:04:39.651Z,18.27
2023-01-31T23:07:06.434Z,15.52
2023-01-31T23:09:39.770Z,11.40
2023-01-31T23:12:06.932Z,18.17
2023-01-31T23:14:39.712Z,19.73
2023-01-31T23:17:25.057Z,21.08
2023-01-31T23:19:58.893Z,14.07
2023-01-31T23:22:32.047Z,14.88
2023-01-31T23:25:05.767Z,14.65
2023-01-31T23:27:32.969Z,17.05
2023-01-31T23:30:06.839Z,22.45
2023-01-31T23:32:34.423Z,17.50
2023-01-31T23:35:01.225Z,14.25
2023-01-31T23:37:38.820Z,13.93
2023-01-31T23:40:07.647Z,21.13
2023-01-31T23:42:40.844Z,16.63
2023-01-31T23:45:08.397Z,17.80
2023-01-31T23:47:41.838Z,15.95
2023-01-31T23:50:10.176Z,15.63
2023-01-31T23:52:36.933Z,18.98
2023-01-31T23:55:10.845Z,14.85
2023-01-31T23:57:43.807Z,21.02
