createdAt,value
2019-05-18T00:01:36.890Z,11.48
2019-05-18T00:04:06.135Z,11.93
2019-05-18T00:06:35.234Z,10.90
2019-05-18T00:09:24.808Z,11.12
2019-05-18T00:11:54.007Z,11.88
2019-05-18T00:14:23.217Z,12.00
2019-05-18T00:16:52.360Z,12.05
2019-05-18T00:19:21.483Z,11.57
2019-05-18T00:21:50.664Z,12.60
2019-05-18T00:24:19.772Z,11.25
2019-05-18T00:26:48.932Z,12.98
2019-05-18T00:29:18.043Z,10.98
2019-05-18T00:31:47.150Z,9.98
2019-05-18T00:34:16.300Z,11.35
2019-05-18T00:36:45.496Z,10.88
2019-05-18T00:39:14.620Z,11.03
2019-05-18T00:41:45.569Z,11.75
2019-05-18T00:44:14.759Z,11.45
2019-05-18T00:46:43.888Z,11.97
2019-05-18T00:49:13.018Z,11.18
2019-05-18T00:51:42.137Z,9.88
2019-05-18T00:54:11.300Z,12.30
2019-05-18T00:56:40.439Z,10.48
2019-05-18T00:59:09.638Z,11.50
2019-05-18T01:01:38.777Z,11.73
2019-05-18T01:04:07.965Z,11.55
2019-05-18T01:06:37.094Z,9.55
2019-05-18T01:09:07.482Z,9.65
2019-05-18T01:11:36.567Z,11.08
2019-05-18T01:14:05.824Z,10.93
2019-05-18T01:16:34.962Z,13.32
2019-05-18T01:19:04.093Z,12.43
2019-05-18T01:21:33.250Z,13.85
2019-05-18T01:24:02.374Z,11.75
2019-05-18T01:26:31.512Z,12.65
2019-05-18T01:29:03.974Z,11.15
2019-05-18T01:31:33.515Z,11.08
2019-05-18T01:34:02.811Z,11.75
2019-05-18T01:36:31.938Z,11.75
2019-05-18T01:39:01.072Z,11.78
2019-05-18T01:41:30.184Z,10.70
2019-05-18T01:43:59.318Z,10.98
2019-05-18T01:46:28.464Z,12.80
2019-05-18T01:48:57.581Z,12.50
2019-05-18T01:51:26.694Z,12.70
2019-05-18T01:53:55.833Z,11.78
2019-05-18T01:56:27.024Z,15.30
2019-05-18T01:58:56.160Z,13.18
2019-05-18T02:01:25.292Z,10.45
2019-05-18T02:03:54.412Z,12.43
2019-05-18T02:06:23.517Z,10.00
2019-05-18T02:08:52.611Z,12.15
2019-05-18T02:11:21.786Z,11.83
2019-05-18T02:13:50.938Z,12.45
2019-05-18T02:16:20.021Z,11.88
2019-05-18T02:18:49.137Z,13.03
2019-05-18T02:21:18.267Z,12.07
2019-05-18T02:23:47.394Z,13.40
2019-05-18T02:26:16.495Z,14.80
2019-05-18T02:28:45.683Z,13.30
2019-05-18T02:31:14.812Z,14.05
2019-05-18T02:33:43.937Z,11.65
2019-05-18T02:36:13.061Z,14.98
2019-05-18T02:38:42.161Z,13.38
2019-05-18T02:41:11.290Z,16.85
2019-05-18T02:43:40.392Z,16.52
2019-05-18T02:46:09.506Z,12.20
2019-05-18T02:48:49.032Z,16.52
2019-05-18T02:51:11.634Z,16.00
2019-05-18T02:53:40.452Z,13.28
2019-05-18T02:56:09.589Z,13.05
2019-05-18T02:58:38.706Z,15.98
2019-05-18T03:01:07.813Z,14.85
2019-05-18T03:03:36.920Z,16.05
2019-05-18T03:06:06.145Z,14.50
2019-05-18T03:08:35.248Z,14.25
2019-05-18T03:11:04.372Z,16.27
2019-05-18T03:13:33.489Z,15.88
2019-05-18T03:16:02.619Z,17.55
2019-05-18T03:18:31.735Z,13.72
2019-05-18T03:21:00.995Z,13.18
2019-05-18T03:23:30.121Z,11.00
2019-05-18T03:25:59.263Z,14.35
2019-05-18T03:28:28.580Z,15.03
2019-05-18T03:30:57.690Z,14.93
2019-05-18T03:33:30.025Z,16.37
2019-05-18T03:35:57.650Z,14.05
2019-05-18T03:38:26.779Z,14.68
2019-05-18T03:40:55.891Z,15.45
2019-05-18T03:43:25.039Z,13.58
2019-05-18T03:45:54.641Z,15.32
2019-05-18T03:48:23.779Z,14.35
2019-05-18T03:50:52.905Z,13.83
2019-05-18T03:53:22.004Z,13.28
2019-05-18T03:55:51.185Z,14.53
2019-05-18T03:58:20.320Z,12.80
2019-05-18T04:00:49.455Z,15.68
2019-05-18T04:03:18.579Z,12.68
2019-05-18T04:05:47.791Z,13.22
2019-05-18T04:08:16.919Z,12.35
2019-05-18T04:10:46.047Z,10.53
2019-05-18T04:13:15.243Z,12.37
2019-05-18T04:15:44.347Z,11.00
2019-05-18T04:18:13.481Z,13.25
2019-05-18T04:20:42.627Z,11.55
2019-05-18T04:23:11.809Z,8.98
2019-05-18T04:25:43.764Z,11.15
2019-05-18T04:28:11.906Z,8.73
2019-05-18T04:30:41.057Z,8.63
2019-05-18T04:33:10.202Z,8.53
2019-05-18T04:35:39.334Z,12.45
2019-05-18T04:38:08.459Z,12.37
2019-05-18T04:40:37.583Z,11.45
2019-05-18T04:43:06.743Z,10.23
2019-05-18T04:45:35.882Z,11.20
2019-05-18T04:48:05.056Z,12.45
2019-05-18T04:50:34.150Z,11.20
2019-05-18T04:53:03.309Z,9.15
2019-05-18T04:55:32.447Z,12.95
2019-05-18T04:58:01.557Z,13.45
2019-05-18T05:00:30.723Z,16.77
2019-05-18T05:02:59.809Z,14.55
2019-05-18T05:05:28.963Z,13.05
2019-05-18T05:07:58.056Z,11.55
2019-05-18T05:10:27.194Z,12.65
2019-05-18T05:12:56.340Z,12.28
2019-05-18T05:15:25.497Z,13.58
2019-05-18T05:17:54.681Z,11.20
2019-05-18T05:20:23.858Z,11.33
2019-05-18T05:22:52.969Z,12.98
2019-05-18T05:25:22.116Z,14.00
2019-05-18T05:27:51.269Z,13.00
2019-05-18T05:30:20.392Z,11.08
2019-05-18T05:32:49.562Z,13.13
2019-05-18T05:35:18.688Z,11.33
2019-05-18T05:37:47.895Z,11.57
2019-05-18T05:40:17.017Z,11.50
2019-05-18T05:42:46.133Z,12.58
2019-05-18T05:45:15.349Z,11.22
2019-05-18T05:47:44.504Z,12.43
2019-05-18T05:50:13.609Z,10.35
2019-05-18T05:52:42.763Z,14.30
2019-05-18T05:55:13.523Z,16.23
2019-05-18T05:57:42.679Z,17.75
2019-05-18T06:00:12.748Z,18.48
2019-05-18T06:02:41.883Z,18.57
2019-05-18T06:05:11.537Z,18.30
2019-05-18T06:07:40.689Z,16.55
2019-05-18T06:10:10.025Z,18.35
2019-05-18T06:12:39.288Z,19.00
2019-05-18T06:15:09.247Z,17.50
2019-05-18T06:17:38.425Z,18.82
2019-05-18T06:20:08.936Z,20.20
2019-05-18T06:22:38.128Z,18.82
2019-05-18T06:25:07.795Z,17.85
2019-05-18T06:27:38.414Z,21.62
2019-05-18T06:30:08.703Z,20.77
2019-05-18T06:32:37.921Z,23.90
2019-05-18T06:35:07.213Z,23.60
2019-05-18T06:37:36.371Z,21.02
2019-05-18T06:40:06.117Z,21.90
2019-05-18T06:42:35.310Z,21.80
2019-05-18T06:45:04.719Z,21.37
2019-05-18T06:47:33.994Z,22.52
2019-05-18T06:50:03.143Z,20.62
2019-05-18T06:52:35.861Z,21.75
2019-05-18T06:55:05.135Z,22.27
2019-05-18T06:57:34.825Z,20.48
2019-05-18T07:00:05.506Z,21.55
2019-05-18T07:02:34.674Z,19.07
2019-05-18T07:05:03.859Z,16.90
2019-05-18T07:07:33.104Z,17.20
2019-05-18T07:10:02.278Z,15.83
2019-05-18T07:12:31.433Z,18.92
2019-05-18T07:15:00.731Z,18.02
2019-05-18T07:17:30.439Z,15.72
2019-05-18T07:19:59.609Z,16.55
2019-05-18T07:22:28.773Z,17.92
2019-05-18T07:24:57.989Z,17.55
2019-05-18T07:27:27.173Z,17.35
2019-05-18T07:29:56.359Z,15.83
2019-05-18T07:32:25.495Z,16.95
2019-05-18T07:34:54.636Z,14.80
2019-05-18T07:37:23.845Z,15.48
2019-05-18T07:39:53.778Z,13.53
2019-05-18T07:42:22.930Z,14.70
2019-05-18T07:44:52.096Z,12.68
2019-05-18T07:47:21.395Z,12.82
2019-05-18T07:49:50.572Z,12.78
2019-05-18T07:52:19.717Z,12.90
2019-05-18T07:54:48.953Z,12.45
2019-05-18T07:57:18.156Z,10.35
2019-05-18T07:59:47.333Z,10.50
2019-05-18T08:02:16.510Z,10.93
2019-05-18T08:04:45.821Z,9.25
2019-05-18T08:07:14.988Z,10.48
2019-05-18T08:09:44.149Z,10.58
2019-05-18T08:12:13.408Z,10.25
2019-05-18T08:14:42.644Z,10.32
2019-05-18T08:17:11.858Z,9.88
2019-05-18T08:19:41.020Z,8.53
2019-05-18T08:22:10.271Z,7.22
2019-05-18T08:24:39.457Z,8.18
2019-05-18T08:27:08.705Z,7.05
2019-05-18T08:29:37.857Z,7.10
2019-05-18T08:32:07.044Z,5.83
2019-05-18T08:34:36.250Z,7.50
2019-05-18T08:37:08.608Z,6.70
2019-05-18T08:39:37.777Z,7.20
2019-05-18T08:42:06.954Z,6.53
2019-05-18T08:44:36.119Z,6.47
2019-05-18T08:47:05.326Z,6.03
2019-05-18T08:49:34.478Z,6.17
2019-05-18T08:52:08.232Z,5.90
2019-05-18T08:54:34.624Z,6.20
2019-05-18T08:57:03.737Z,5.47
2019-05-18T08:59:32.875Z,4.92
2019-05-18T15:22:54.369Z,4.12
2019-05-18T15:25:23.596Z,3.37
2019-05-18T15:27:52.823Z,3.98
2019-05-18T15:30:22.321Z,4.03
2019-05-18T15:32:51.487Z,3.80
2019-05-18T15:35:20.684Z,4.20
2019-05-18T15:37:50.001Z,3.72
2019-05-18T15:40:19.287Z,3.30
2019-05-18T15:42:48.761Z,3.27
2019-05-18T15:45:18.147Z,3.37
2019-05-18T15:47:47.455Z,3.60
2019-05-18T15:50:17.064Z,3.33
2019-05-18T15:52:46.192Z,3.45
2019-05-18T15:55:15.530Z,3.25
2019-05-18T15:57:57.753Z,2.83
2019-05-18T16:00:26.940Z,3.00
2019-05-18T16:02:56.066Z,3.87
2019-05-18T16:05:26.141Z,3.10
2019-05-18T16:07:55.316Z,3.05
2019-05-18T16:10:24.604Z,3.20
2019-05-18T16:12:53.835Z,3.20
2019-05-18T16:15:23.184Z,3.05
2019-05-18T16:17:52.372Z,3.60
2019-05-18T16:20:21.766Z,3.22
2019-05-18T16:22:50.925Z,2.98
2019-05-18T16:25:20.053Z,3.75
2019-05-18T16:27:49.317Z,3.25
2019-05-18T16:30:18.938Z,3.20
2019-05-18T16:32:48.116Z,3.15
2019-05-18T16:35:17.768Z,3.20
2019-05-18T16:37:46.957Z,3.55
2019-05-18T16:40:16.192Z,3.62
2019-05-18T16:42:46.696Z,3.87
2019-05-18T16:45:17.313Z,3.60
2019-05-18T16:47:46.459Z,3.62
2019-05-18T16:50:16.244Z,4.30
2019-05-18T16:52:45.395Z,3.87
2019-05-18T16:55:14.634Z,4.25
2019-05-18T16:57:43.772Z,4.75
2019-05-18T17:00:16.250Z,5.47
2019-05-18T17:02:44.966Z,4.45
2019-05-18T17:05:15.268Z,4.28
2019-05-18T17:07:44.360Z,4.15
2019-05-18T17:10:14.441Z,3.80
2019-05-18T17:12:43.552Z,4.30
2019-05-18T17:15:12.820Z,3.87
2019-05-18T17:17:41.961Z,3.70
2019-05-18T17:20:11.337Z,3.98
2019-05-18T17:22:40.526Z,3.90
2019-05-18T17:25:09.905Z,3.67
2019-05-18T17:27:39.041Z,3.95
2019-05-18T17:30:09.489Z,4.30
2019-05-18T17:32:38.665Z,3.85
2019-05-18T17:35:08.275Z,4.50
2019-05-18T17:37:37.466Z,3.87
2019-05-18T17:40:08.255Z,4.40
2019-05-18T17:42:37.407Z,3.87
2019-05-18T17:45:06.731Z,4.60
2019-05-18T17:47:35.939Z,3.70
2019-05-18T17:50:05.679Z,3.65
2019-05-18T17:52:34.844Z,3.85
2019-05-18T17:55:04.180Z,3.72
2019-05-18T17:57:33.337Z,3.60
2019-05-18T18:00:02.540Z,3.60
2019-05-18T18:02:31.673Z,4.03
2019-05-18T18:05:00.841Z,3.33
2019-05-18T18:07:29.957Z,3.70
2019-05-18T18:09:59.111Z,3.30
2019-05-18T18:12:28.251Z,3.80
2019-05-18T18:14:57.423Z,3.92
2019-05-18T18:17:26.576Z,3.70
2019-05-18T18:19:55.749Z,4.20
2019-05-18T18:22:24.937Z,3.72
2019-05-18T18:24:54.091Z,3.72
2019-05-18T18:27:25.511Z,3.70
2019-05-18T18:30:00.806Z,3.50
2019-05-18T18:32:29.967Z,3.65
2019-05-18T18:34:59.101Z,3.60
2019-05-18T18:37:28.240Z,3.60
2019-05-18T18:39:57.390Z,3.65
2019-05-18T18:42:26.592Z,3.67
2019-05-18T18:44:55.760Z,3.70
2019-05-18T18:47:24.933Z,3.47
2019-05-18T18:49:54.089Z,3.37
2019-05-18T18:52:23.219Z,3.70
2019-05-18T18:54:52.461Z,3.98
2019-05-18T18:57:21.564Z,4.00
2019-05-18T18:59:50.760Z,3.95
2019-05-18T19:02:19.910Z,3.70
2019-05-18T19:04:49.090Z,3.67
2019-05-18T19:07:18.200Z,3.98
2019-05-18T19:09:47.399Z,3.70
2019-05-18T19:12:16.576Z,3.80
2019-05-18T19:14:45.701Z,3.83
2019-05-18T19:17:14.872Z,3.85
2019-05-18T19:19:43.993Z,3.52
2019-05-18T19:22:15.010Z,3.42
2019-05-18T19:24:44.142Z,3.67
2019-05-18T19:27:13.345Z,4.30
2019-05-18T19:29:42.444Z,3.70
2019-05-18T19:32:11.600Z,3.80
2019-05-18T19:34:40.773Z,4.20
2019-05-18T19:37:09.944Z,4.40
2019-05-18T19:39:39.100Z,4.20
2019-05-18T19:42:08.288Z,4.30
2019-05-18T19:44:37.461Z,5.25
2019-05-18T19:47:06.592Z,5.00
2019-05-18T19:49:35.788Z,4.40
2019-05-18T19:52:04.936Z,5.00
2019-05-18T19:54:34.111Z,4.87
2019-05-18T19:57:03.387Z,4.53
2019-05-18T19:59:32.550Z,4.12
2019-05-18T20:02:01.674Z,4.60
2019-05-18T20:04:30.829Z,4.30
2019-05-18T20:07:19.639Z,4.40
2019-05-18T20:09:47.861Z,4.70
2019-05-18T20:12:17.008Z,4.30
2019-05-18T20:14:46.186Z,4.53
2019-05-18T20:17:15.368Z,4.40
2019-05-18T20:19:44.543Z,4.22
2019-05-18T20:22:13.709Z,4.10
2019-05-18T20:24:42.856Z,4.12
2019-05-18T20:27:12.020Z,4.28
2019-05-18T20:29:41.170Z,4.35
2019-05-18T20:32:10.370Z,4.40
2019-05-18T20:34:39.506Z,4.75
2019-05-18T20:37:08.731Z,4.00
2019-05-18T20:39:37.824Z,3.92
2019-05-18T20:42:06.965Z,4.20
2019-05-18T20:44:36.124Z,4.20
2019-05-18T20:47:05.275Z,4.25
2019-05-18T20:49:34.411Z,4.22
2019-05-18T20:52:03.551Z,4.45
2019-05-18T20:54:32.727Z,4.35
2019-05-18T20:57:01.886Z,4.67
2019-05-18T20:59:31.007Z,4.80
2019-05-18T21:02:00.179Z,4.53
2019-05-18T21:04:29.291Z,5.47
2019-05-18T21:06:58.413Z,4.97
2019-05-18T21:09:27.579Z,5.10
2019-05-18T21:11:56.710Z,4.15
2019-05-18T21:14:25.855Z,4.83
2019-05-18T21:16:55.031Z,4.62
2019-05-18T21:19:24.254Z,4.90
2019-05-18T21:21:53.386Z,4.85
2019-05-18T21:24:22.545Z,4.72
2019-05-18T21:26:51.742Z,4.62
2019-05-18T21:29:20.869Z,5.05
2019-05-18T21:31:50.017Z,4.65
2019-05-18T21:34:19.247Z,4.85
2019-05-18T21:36:48.392Z,5.45
2019-05-18T21:39:17.507Z,5.53
2019-05-18T21:41:46.809Z,4.75
2019-05-18T21:44:15.907Z,5.28
2019-05-18T21:46:45.053Z,4.85
2019-05-18T21:49:14.181Z,5.12
2019-05-18T21:51:43.362Z,5.35
2019-05-18T21:54:12.551Z,4.97
2019-05-18T21:56:41.725Z,5.40
2019-05-18T21:59:12.369Z,5.05
2019-05-18T22:01:41.873Z,5.30
2019-05-18T22:04:11.022Z,5.30
2019-05-18T22:06:40.230Z,5.05
2019-05-18T22:09:09.519Z,4.58
2019-05-18T22:11:38.686Z,5.22
2019-05-18T22:14:08.686Z,5.00
2019-05-18T22:16:37.849Z,5.40
2019-05-18T22:19:06.973Z,5.80
2019-05-18T22:21:36.096Z,5.85
2019-05-18T22:24:05.305Z,5.45
2019-05-18T22:26:34.472Z,5.92
2019-05-18T22:29:03.576Z,5.58
2019-05-18T22:31:32.742Z,5.30
2019-05-18T22:34:02.051Z,5.85
2019-05-18T22:36:31.295Z,5.78
2019-05-18T22:39:00.398Z,5.53
2019-05-18T22:41:29.539Z,5.80
2019-05-18T22:43:58.741Z,6.30
2019-05-18T22:46:27.882Z,6.20
2019-05-18T22:48:57.022Z,5.75
2019-05-18T22:51:26.163Z,5.92
2019-05-18T22:53:55.326Z,5.80
2019-05-18T22:56:24.464Z,6.40
2019-05-18T22:58:53.767Z,6.30
2019-05-18T23:01:22.898Z,6.08
2019-05-18T23:03:52.091Z,5.97
2019-05-18T23:06:21.270Z,6.30
2019-05-18T23:08:50.406Z,6.28
2019-05-18T23:11:19.592Z,5.60
2019-05-18T23:13:48.830Z,6.10
2019-05-18T23:16:17.959Z,5.83
2019-05-18T23:18:56.352Z,5.30
2019-05-18T23:21:17.967Z,6.03
2019-05-18T23:23:47.094Z,5.55
2019-05-18T23:26:16.253Z,5.72
2019-05-18T23:28:45.462Z,5.90
2019-05-18T23:31:14.621Z,5.90
2019-05-18T23:33:43.736Z,6.62
2019-05-18T23:36:12.874Z,5.83
2019-05-18T23:38:42.024Z,6.20
2019-05-18T23:41:11.133Z,6.40
2019-05-18T23:43:40.370Z,5.58
2019-05-18T23:46:09.618Z,5.80
2019-05-18T23:48:38.819Z,6.05
2019-05-18T23:51:07.965Z,5.58
2019-05-18T23:53:37.137Z,5.78
2019-05-18T23:56:06.262Z,6.35
2019-05-18T23:58:35.428Z,6.50
