createdAt,value
2022-12-04T00:00:52.921Z,20.03
2022-12-04T00:03:22.634Z,21.03
2022-12-04T00:05:52.649Z,19.87
2022-12-04T00:08:23.316Z,20.30
2022-12-04T00:11:00.857Z,20.90
2022-12-04T00:13:30.759Z,21.00
2022-12-04T00:16:02.393Z,20.63
2022-12-04T00:18:34.771Z,21.30
2022-12-04T00:21:20.102Z,21.93
2022-12-04T00:23:54.609Z,22.53
2022-12-04T00:26:33.293Z,22.17
2022-12-04T00:29:09.064Z,23.17
2022-12-04T00:31:38.285Z,22.77
2022-12-04T00:34:15.491Z,22.43
2022-12-04T00:36:45.749Z,22.23
2022-12-04T00:39:22.500Z,23.83
2022-12-04T00:42:07.587Z,23.80
2022-12-04T00:44:36.312Z,24.23
2022-12-04T00:47:05.241Z,24.83
2022-12-04T00:49:35.698Z,23.07
2022-12-04T00:52:11.408Z,23.13
2022-12-04T00:54:41.568Z,26.03
2022-12-04T00:57:12.393Z,24.47
2022-12-04T00:59:49.396Z,24.93
2022-12-04T01:02:18.531Z,24.73
2022-12-04T01:04:50.318Z,23.43
2022-12-04T01:07:19.534Z,24.37
2022-12-04T01:09:48.467Z,25.43
2022-12-04T01:12:21.083Z,24.90
2022-12-04T01:14:51.227Z,23.63
2022-12-04T01:17:20.291Z,24.50
2022-12-04T01:19:54.595Z,22.80
2022-12-04T01:22:25.554Z,25.13
2022-12-04T01:24:57.953Z,24.37
2022-12-04T01:27:29.838Z,23.10
2022-12-04T01:30:08.132Z,23.63
2022-12-04T01:32:38.899Z,26.67
2022-12-04T01:35:12.942Z,25.63
2022-12-04T01:37:43.194Z,24.67
2022-12-04T01:40:21.421Z,24.43
2022-12-04T01:42:56.313Z,26.13
2022-12-04T01:45:44.574Z,25.93
2022-12-04T01:48:24.502Z,26.33
2022-12-04T01:50:57.608Z,25.00
2022-12-04T01:53:26.558Z,25.93
2022-12-04T01:55:56.244Z,26.63
2022-12-04T01:58:32.379Z,25.47
2022-12-04T02:01:08.513Z,26.70
2022-12-04T02:03:38.454Z,27.63
2022-12-04T02:06:08.473Z,26.10
2022-12-04T02:08:37.987Z,27.43
2022-12-04T02:11:17.967Z,26.23
2022-12-04T02:13:58.790Z,26.93
2022-12-04T02:16:40.677Z,26.63
2022-12-04T02:19:49.001Z,26.70
2022-12-04T02:22:35.738Z,27.07
2022-12-04T02:25:11.976Z,24.27
2022-12-04T02:28:06.514Z,26.83
2022-12-04T02:30:40.825Z,25.80
2022-12-04T02:33:18.504Z,24.70
2022-12-04T02:35:50.540Z,26.37
2022-12-04T02:38:27.410Z,24.67
2022-12-04T02:41:00.310Z,25.77
2022-12-04T02:43:34.445Z,26.30
2022-12-04T02:46:08.719Z,25.93
2022-12-04T02:48:42.038Z,26.90
2022-12-04T02:51:16.165Z,26.73
2022-12-04T02:53:50.758Z,26.80
2022-12-04T02:56:25.128Z,27.30
2022-12-04T02:58:59.035Z,26.77
2022-12-04T03:01:34.431Z,26.80
2022-12-04T03:04:12.037Z,26.40
2022-12-04T03:06:48.971Z,28.17
2022-12-04T03:09:23.765Z,28.00
2022-12-04T03:11:58.036Z,27.33
2022-12-04T03:14:32.779Z,28.03
2022-12-04T03:17:10.268Z,27.80
2022-12-04T03:19:43.096Z,27.80
2022-12-04T03:22:17.088Z,27.77
2022-12-04T03:24:51.680Z,26.57
2022-12-04T03:27:30.345Z,27.37
2022-12-04T03:30:05.835Z,28.67
2022-12-04T03:32:42.960Z,27.37
2022-12-04T03:35:19.035Z,26.90
2022-12-04T03:37:58.050Z,28.07
2022-12-04T03:40:35.306Z,25.17
2022-12-04T03:43:08.959Z,28.60
2022-12-04T03:45:46.390Z,27.83
2022-12-04T03:48:23.624Z,28.60
2022-12-04T03:51:04.033Z,28.73
2022-12-04T03:53:39.709Z,28.13
2022-12-04T03:56:15.798Z,27.37
2022-12-04T03:58:48.686Z,28.33
2022-12-04T04:01:24.614Z,29.43
2022-12-04T04:03:56.674Z,26.23
2022-12-04T04:06:32.500Z,28.50
2022-12-04T04:09:06.784Z,27.57
2022-12-04T04:11:47.633Z,27.13
2022-12-04T04:14:39.533Z,26.17
2022-12-04T04:17:34.941Z,27.23
2022-12-04T04:20:28.837Z,26.30
2022-12-04T04:23:17.703Z,28.63
2022-12-04T04:25:49.409Z,26.80
2022-12-04T04:28:32.661Z,28.50
2022-12-04T04:31:14.631Z,27.50
2022-12-04T04:33:53.704Z,27.97
2022-12-04T04:36:33.828Z,27.80
2022-12-04T04:39:11.581Z,28.20
2022-12-04T04:41:51.398Z,29.37
2022-12-04T04:44:26.801Z,27.57
2022-12-04T04:47:00.947Z,29.80
2022-12-04T04:49:35.518Z,27.37
2022-12-04T04:52:05.126Z,27.47
2022-12-04T04:54:35.560Z,30.77
2022-12-04T04:57:04.103Z,27.93
2022-12-04T04:59:34.707Z,28.40
2022-12-04T05:02:03.691Z,28.70
2022-12-04T05:04:33.710Z,28.93
2022-12-04T05:07:02.578Z,27.90
2022-12-04T05:09:30.913Z,29.07
2022-12-04T05:11:59.364Z,28.27
2022-12-04T05:14:27.738Z,29.97
2022-12-04T05:17:01.306Z,30.30
2022-12-04T05:19:53.120Z,30.17
2022-12-04T05:22:24.519Z,27.73
2022-12-04T05:24:53.505Z,28.93
2022-12-04T05:27:22.795Z,27.47
2022-12-04T05:29:53.788Z,28.80
2022-12-04T05:32:23.647Z,28.77
2022-12-04T05:34:56.437Z,27.60
2022-12-04T05:37:25.331Z,27.87
2022-12-04T05:39:54.762Z,27.47
2022-12-04T05:42:23.695Z,28.27
2022-12-04T05:44:52.277Z,27.67
2022-12-04T05:47:20.745Z,28.03
2022-12-04T05:49:49.282Z,28.13
2022-12-04T05:52:19.214Z,29.67
2022-12-04T05:54:47.737Z,28.57
2022-12-04T05:57:16.282Z,27.07
2022-12-04T05:59:45.078Z,27.57
2022-12-04T06:02:13.546Z,26.10
2022-12-04T06:04:42.046Z,28.93
2022-12-04T06:07:13.570Z,27.47
2022-12-04T06:09:43.951Z,29.87
2022-12-04T06:12:20.526Z,28.53
2022-12-04T06:14:50.904Z,28.43
2022-12-04T06:17:21.836Z,27.10
2022-12-04T06:19:53.516Z,28.17
2022-12-04T06:22:23.200Z,26.60
2022-12-04T06:24:56.984Z,29.83
2022-12-04T06:27:34.866Z,27.47
2022-12-04T06:30:06.824Z,28.63
2022-12-04T06:32:38.266Z,27.27
2022-12-04T06:35:25.625Z,28.97
2022-12-04T06:37:54.139Z,29.70
2022-12-04T06:40:29.952Z,28.87
2022-12-04T06:42:58.850Z,25.93
2022-12-04T06:45:30.937Z,28.87
2022-12-04T06:48:05.870Z,28.13
2022-12-04T06:50:38.236Z,28.30
2022-12-04T06:53:26.489Z,28.03
2022-12-04T06:56:07.011Z,27.77
2022-12-04T06:58:42.433Z,28.13
2022-12-04T07:01:18.069Z,29.33
2022-12-04T07:03:51.758Z,29.63
2022-12-04T07:06:27.714Z,27.50
2022-12-04T07:09:04.299Z,27.90
2022-12-04T07:11:35.504Z,29.10
2022-12-04T07:14:13.717Z,27.27
2022-12-04T07:16:44.504Z,29.53
2022-12-04T07:19:17.958Z,28.30
2022-12-04T07:21:51.637Z,28.60
2022-12-04T07:24:21.598Z,29.23
2022-12-04T07:26:56.529Z,27.77
2022-12-04T07:29:26.449Z,27.27
2022-12-04T07:31:58.180Z,28.17
2022-12-04T07:34:28.538Z,29.40
2022-12-04T07:36:59.513Z,28.10
2022-12-04T07:39:29.576Z,27.53
2022-12-04T07:42:07.322Z,28.30
2022-12-04T07:44:37.316Z,28.37
2022-12-04T07:47:14.681Z,29.60
2022-12-04T07:49:45.889Z,27.63
2022-12-04T07:52:18.853Z,27.13
2022-12-04T07:54:53.199Z,28.70
2022-12-04T07:57:23.053Z,27.70
2022-12-04T07:59:51.390Z,27.63
2022-12-04T08:02:20.994Z,28.27
2022-12-04T08:04:49.559Z,26.07
2022-12-04T08:07:18.054Z,28.10
2022-12-04T08:09:46.352Z,27.07
2022-12-04T08:12:14.753Z,26.30
2022-12-04T08:14:44.838Z,27.70
2022-12-04T08:17:15.310Z,27.40
2022-12-04T08:19:43.946Z,24.80
2022-12-04T08:22:12.506Z,26.00
2022-12-04T08:24:40.953Z,28.30
2022-12-04T08:27:09.427Z,28.47
2022-12-04T08:29:38.351Z,28.17
2022-12-04T08:32:08.597Z,26.17
2022-12-04T08:34:37.047Z,27.00
2022-12-04T08:37:07.953Z,25.70
2022-12-04T08:39:36.867Z,26.67
2022-12-04T08:42:05.528Z,27.03
2022-12-04T08:44:33.970Z,27.17
2022-12-04T08:47:05.380Z,26.73
2022-12-04T08:49:35.432Z,26.00
2022-12-04T08:52:04.052Z,26.47
2022-12-04T08:54:36.116Z,25.30
2022-12-04T08:57:05.466Z,25.10
2022-12-04T08:59:34.085Z,26.57
2022-12-04T09:02:02.718Z,26.33
2022-12-04T09:04:31.203Z,25.87
2022-12-04T09:07:01.761Z,26.27
2022-12-04T09:09:30.427Z,26.73
2022-12-04T09:11:58.919Z,26.13
2022-12-04T09:14:27.315Z,25.60
2022-12-04T09:16:55.796Z,25.80
2022-12-04T09:19:24.959Z,25.70
2022-12-04T09:22:02.449Z,26.67
2022-12-04T09:24:37.023Z,25.40
2022-12-04T09:27:14.643Z,24.17
2022-12-04T09:29:43.567Z,25.60
2022-12-04T09:32:11.975Z,26.17
2022-12-04T09:34:44.363Z,25.40
2022-12-04T09:37:17.929Z,24.07
2022-12-04T09:39:48.159Z,24.97
2022-12-04T09:42:35.314Z,24.77
2022-12-04T09:45:12.103Z,23.67
2022-12-04T09:47:44.715Z,22.43
2022-12-04T09:50:19.404Z,22.27
2022-12-04T09:52:57.395Z,20.93
2022-12-04T09:55:30.678Z,22.67
2022-12-04T09:58:02.582Z,21.17
2022-12-04T10:00:33.924Z,23.27
2022-12-04T10:03:40.724Z,21.13
2022-12-04T10:06:29.266Z,21.17
2022-12-04T10:09:06.177Z,20.47
2022-12-04T10:11:50.610Z,21.77
2022-12-04T10:14:47.542Z,21.53
2022-12-04T10:18:02.939Z,19.80
2022-12-04T10:20:52.976Z,19.23
2022-12-04T10:23:35.917Z,18.77
2022-12-04T10:26:06.778Z,20.23
2022-12-04T10:28:42.017Z,21.67
2022-12-04T10:31:15.380Z,19.70
2022-12-04T10:33:48.845Z,19.33
2022-12-04T10:36:21.451Z,18.13
2022-12-04T10:38:55.161Z,19.20
2022-12-04T10:41:29.359Z,17.93
2022-12-04T10:43:59.086Z,18.80
2022-12-04T10:46:35.075Z,17.97
2022-12-04T10:49:06.935Z,17.70
2022-12-04T10:51:43.854Z,17.73
2022-12-04T10:54:23.734Z,16.87
2022-12-04T10:56:57.751Z,16.40
2022-12-04T10:59:28.246Z,16.40
2022-12-04T11:02:07.311Z,16.27
2022-12-04T11:04:36.788Z,16.83
2022-12-04T11:07:09.090Z,16.20
2022-12-04T11:09:38.418Z,15.60
2022-12-04T11:12:11.229Z,16.60
2022-12-04T11:14:47.001Z,16.30
2022-12-04T11:17:20.534Z,16.27
2022-12-04T11:19:48.878Z,16.90
2022-12-04T11:22:19.959Z,17.23
2022-12-04T11:24:54.592Z,17.40
2022-12-04T11:27:28.093Z,16.50
2022-12-04T11:30:02.752Z,17.90
2022-12-04T11:32:34.148Z,17.47
2022-12-04T11:35:14.701Z,16.80
2022-12-04T11:37:45.475Z,16.50
2022-12-04T11:40:19.943Z,18.27
2022-12-04T11:43:02.506Z,18.40
2022-12-04T11:45:32.667Z,17.87
2022-12-04T11:48:04.783Z,17.43
2022-12-04T11:50:47.223Z,17.37
2022-12-04T11:53:20.518Z,17.23
2022-12-04T11:56:15.079Z,17.53
2022-12-04T11:59:13.027Z,16.60
2022-12-04T12:01:57.778Z,16.93
2022-12-04T12:04:54.877Z,17.00
2022-12-04T12:07:40.356Z,15.40
2022-12-04T12:10:17.573Z,15.63
2022-12-04T12:12:58.740Z,16.07
2022-12-04T12:15:40.808Z,17.10
2022-12-04T12:18:34.406Z,16.40
2022-12-04T12:21:10.850Z,17.17
2022-12-04T12:24:06.028Z,17.10
2022-12-04T12:26:47.309Z,16.30
2022-12-04T12:29:40.103Z,16.80
2022-12-04T12:32:31.678Z,17.33
2022-12-04T12:35:02.415Z,16.23
2022-12-04T12:37:41.132Z,17.37
2022-12-04T12:40:22.716Z,17.67
2022-12-04T12:42:58.716Z,18.63
2022-12-04T12:45:36.122Z,16.83
2022-12-04T12:48:22.792Z,18.97
2022-12-04T12:51:22.236Z,17.43
2022-12-04T12:53:51.392Z,17.97
2022-12-04T12:56:38.449Z,17.57
2022-12-04T12:59:14.577Z,17.33
2022-12-04T13:01:49.819Z,17.03
2022-12-04T13:04:24.114Z,17.80
2022-12-04T13:07:04.736Z,16.53
2022-12-04T13:09:36.243Z,17.30
2022-12-04T13:12:12.275Z,17.30
2022-12-04T13:14:47.402Z,18.13
2022-12-04T13:17:22.666Z,16.90
2022-12-04T13:19:55.312Z,19.17
2022-12-04T13:22:35.747Z,18.03
2022-12-04T13:25:23.338Z,18.07
2022-12-04T13:28:06.628Z,17.73
2022-12-04T13:30:46.601Z,18.43
2022-12-04T13:33:50.777Z,18.23
2022-12-04T13:36:33.755Z,18.77
2022-12-04T13:40:01.816Z,18.53
2022-12-04T13:42:30.979Z,17.83
2022-12-04T13:45:04.795Z,20.47
2022-12-04T13:47:35.926Z,20.97
2022-12-04T13:50:25.273Z,19.60
2022-12-04T13:52:53.775Z,20.07
2022-12-04T13:55:33.232Z,23.37
2022-12-04T13:58:04.316Z,23.60
2022-12-04T14:00:36.168Z,22.67
2022-12-04T14:03:08.804Z,23.47
2022-12-04T14:05:44.295Z,24.80
2022-12-04T14:08:26.181Z,24.00
2022-12-04T14:11:09.648Z,24.13
2022-12-04T14:13:46.288Z,25.07
2022-12-04T14:16:23.325Z,24.63
2022-12-04T14:18:55.784Z,25.13
2022-12-04T14:21:26.521Z,24.63
2022-12-04T14:23:55.595Z,24.27
2022-12-04T14:27:10.745Z,25.20
2022-12-04T14:29:49.401Z,24.00
2022-12-04T14:32:23.186Z,22.57
2022-12-04T14:34:52.987Z,21.57
2022-12-04T14:37:28.263Z,22.40
2022-12-04T14:39:57.948Z,19.67
2022-12-04T14:42:31.849Z,20.53
2022-12-04T14:45:02.727Z,19.57
2022-12-04T14:47:42.401Z,19.43
2022-12-04T14:50:29.873Z,18.70
2022-12-04T14:53:06.947Z,18.60
2022-12-04T14:55:43.790Z,18.43
2022-12-04T14:58:31.875Z,18.87
2022-12-04T15:01:03.439Z,18.40
2022-12-04T15:03:36.495Z,18.83
2022-12-04T15:06:26.534Z,18.83
2022-12-04T15:09:18.590Z,19.27
2022-12-04T15:12:21.985Z,20.13
2022-12-04T15:14:52.370Z,18.50
2022-12-04T15:17:20.778Z,19.57
2022-12-04T15:19:51.150Z,20.03
2022-12-04T15:22:25.195Z,19.20
2022-12-04T15:24:54.905Z,19.83
2022-12-04T15:27:32.890Z,21.17
2022-12-04T15:30:04.931Z,20.17
2022-12-04T15:32:34.986Z,19.93
2022-12-04T15:35:09.109Z,21.17
2022-12-04T15:37:38.214Z,20.87
2022-12-04T15:40:11.928Z,20.53
2022-12-04T15:42:49.366Z,22.53
2022-12-04T15:45:34.471Z,21.33
2022-12-04T15:48:03.618Z,21.03
2022-12-04T15:50:32.632Z,21.77
2022-12-04T15:53:08.334Z,22.37
2022-12-04T15:55:41.498Z,21.37
2022-12-04T15:58:24.767Z,23.13
2022-12-04T16:01:01.254Z,23.00
2022-12-04T16:03:33.051Z,21.60
2022-12-04T16:08:51.898Z,23.50
2022-12-04T16:11:42.046Z,24.17
2022-12-04T16:14:26.249Z,22.27
2022-12-04T16:17:05.563Z,22.23
2022-12-04T16:19:37.435Z,22.20
2022-12-04T16:22:14.165Z,23.20
2022-12-04T16:24:43.048Z,23.77
2022-12-04T16:27:14.803Z,24.43
2022-12-04T16:29:43.499Z,22.07
2022-12-04T16:32:32.027Z,23.13
2022-12-04T16:35:00.894Z,23.63
2022-12-04T16:37:30.049Z,23.10
2022-12-04T16:39:59.265Z,22.43
2022-12-04T16:42:30.596Z,23.57
2022-12-04T16:45:00.124Z,23.80
2022-12-04T16:47:30.121Z,23.37
2022-12-04T16:49:58.771Z,23.67
2022-12-04T16:52:27.199Z,23.03
2022-12-04T16:54:58.324Z,23.20
2022-12-04T16:57:29.018Z,22.53
2022-12-04T16:59:57.739Z,23.70
2022-12-04T17:02:30.551Z,23.10
2022-12-04T17:04:59.452Z,23.63
2022-12-04T17:07:28.227Z,23.10
2022-12-04T17:09:56.669Z,23.53
2022-12-04T17:12:25.176Z,23.07
2022-12-04T17:14:53.795Z,23.07
2022-12-04T17:17:23.897Z,25.70
2022-12-04T17:19:54.325Z,22.43
2022-12-04T17:22:26.468Z,22.23
2022-12-04T17:24:56.442Z,24.13
2022-12-04T17:27:25.920Z,22.17
2022-12-04T17:29:54.365Z,23.17
2022-12-04T17:32:22.860Z,24.40
2022-12-04T17:34:55.196Z,23.33
2022-12-04T17:37:24.129Z,23.67
2022-12-04T17:39:52.652Z,24.07
2022-12-04T17:42:21.566Z,25.10
2022-12-04T17:44:50.379Z,23.10
2022-12-04T17:47:19.730Z,23.90
2022-12-04T17:49:48.376Z,24.33
2022-12-04T17:52:19.750Z,23.37
2022-12-04T17:54:49.838Z,23.23
2022-12-04T17:57:18.717Z,25.60
2022-12-04T17:59:47.200Z,22.83
2022-12-04T18:02:16.555Z,23.43
2022-12-04T18:04:45.059Z,23.80
2022-12-04T18:07:13.628Z,25.33
2022-12-04T18:09:46.091Z,24.70
2022-12-04T18:12:14.966Z,23.03
2022-12-04T18:14:43.749Z,25.33
2022-12-04T18:17:12.226Z,23.83
2022-12-04T18:19:40.721Z,23.47
2022-12-04T18:22:09.634Z,25.53
2022-12-04T18:24:38.244Z,24.83
2022-12-04T18:27:09.360Z,22.87
2022-12-04T18:29:38.390Z,24.53
2022-12-04T18:32:07.220Z,23.97
2022-12-04T18:34:35.951Z,25.20
2022-12-04T18:37:04.594Z,23.27
2022-12-04T18:39:33.644Z,24.13
2022-12-04T18:42:02.529Z,23.77
2022-12-04T18:44:35.261Z,23.73
2022-12-04T18:47:03.754Z,24.10
2022-12-04T18:49:32.633Z,24.07
2022-12-04T18:52:01.192Z,23.83
2022-12-04T18:54:30.055Z,24.10
2022-12-04T18:56:58.687Z,23.03
2022-12-04T18:59:30.885Z,23.57
2022-12-04T19:02:01.133Z,21.90
2022-12-04T19:04:29.854Z,23.10
2022-12-04T19:06:58.522Z,22.30
2022-12-04T19:12:21.160Z,24.53
2022-12-04T19:14:51.728Z,24.40
2022-12-04T19:17:22.898Z,23.93
2022-12-04T19:19:52.461Z,22.30
2022-12-04T19:22:20.945Z,24.03
2022-12-04T19:24:49.833Z,24.33
2022-12-04T19:27:18.535Z,23.27
2022-12-04T19:29:50.054Z,23.37
2022-12-04T19:32:26.723Z,22.67
2022-12-04T19:34:55.423Z,23.30
2022-12-04T19:37:23.887Z,22.80
2022-12-04T19:39:52.527Z,23.40
2022-12-04T19:42:20.968Z,22.57
2022-12-04T19:44:50.010Z,23.73
2022-12-04T19:47:19.505Z,22.73
2022-12-04T19:49:49.606Z,22.10
2022-12-04T19:52:18.583Z,24.07
2022-12-04T19:54:47.160Z,24.07
2022-12-04T19:57:16.053Z,25.67
2022-12-04T19:59:47.431Z,23.43
2022-12-04T20:02:16.623Z,23.83
2022-12-04T20:04:45.282Z,24.60
2022-12-04T20:07:15.494Z,23.27
2022-12-04T20:09:52.032Z,24.10
2022-12-04T20:12:21.101Z,24.13
2022-12-04T20:14:49.651Z,24.03
2022-12-04T20:17:18.704Z,23.87
2022-12-04T20:19:49.629Z,23.37
2022-12-04T20:22:20.104Z,25.30
2022-12-04T20:24:48.680Z,23.33
2022-12-04T20:27:17.888Z,23.40
2022-12-04T20:29:46.978Z,23.73
2022-12-04T20:32:15.461Z,23.00
2022-12-04T20:34:44.156Z,24.10
2022-12-04T20:37:13.033Z,23.33
2022-12-04T20:39:47.226Z,24.17
2022-12-04T20:42:16.506Z,23.60
2022-12-04T20:44:45.059Z,23.40
2022-12-04T20:47:16.381Z,23.80
2022-12-04T20:49:45.204Z,23.60
2022-12-04T20:52:16.890Z,24.30
2022-12-04T20:54:47.427Z,22.27
2022-12-04T20:57:16.097Z,23.47
2022-12-04T20:59:44.539Z,23.60
2022-12-04T21:02:13.597Z,23.83
2022-12-04T21:04:42.783Z,23.57
2022-12-04T21:07:12.621Z,23.47
2022-12-04T21:09:41.538Z,24.30
2022-12-04T21:12:27.425Z,21.70
2022-12-04T21:15:18.646Z,23.87
2022-12-04T21:17:47.073Z,21.93
2022-12-04T21:20:16.110Z,22.30
2022-12-04T21:22:45.201Z,22.47
2022-12-04T21:25:14.355Z,22.30
2022-12-04T21:27:44.558Z,21.17
2022-12-04T21:30:14.734Z,21.13
2022-12-04T21:32:43.382Z,23.10
2022-12-04T21:35:12.491Z,22.33
2022-12-04T21:37:41.009Z,22.87
2022-12-04T21:40:11.187Z,22.93
2022-12-04T21:42:40.000Z,21.57
2022-12-04T21:45:11.342Z,21.83
2022-12-04T21:47:39.866Z,23.67
2022-12-04T21:50:10.353Z,23.57
2022-12-04T21:52:38.978Z,22.33
2022-12-04T21:55:08.117Z,22.33
2022-12-04T21:57:36.555Z,22.87
2022-12-04T22:00:06.303Z,21.90
2022-12-04T22:02:38.156Z,21.83
2022-12-04T22:05:07.782Z,23.20
2022-12-04T22:07:36.561Z,22.60
2022-12-04T22:10:10.610Z,21.83
2022-12-04T22:12:49.448Z,21.63
2022-12-04T22:15:18.780Z,22.03
2022-12-04T22:17:49.040Z,20.40
2022-12-04T22:20:20.476Z,20.03
2022-12-04T22:22:51.747Z,20.00
2022-12-04T22:25:20.445Z,19.40
2022-12-04T22:27:49.011Z,19.50
2022-12-04T22:30:17.834Z,20.87
2022-12-04T22:32:47.947Z,19.63
2022-12-04T22:35:19.369Z,19.27
2022-12-04T22:37:47.923Z,18.97
2022-12-04T22:40:18.024Z,18.20
2022-12-04T22:42:46.573Z,16.67
2022-12-04T22:45:15.744Z,14.20
2022-12-04T22:47:44.359Z,14.53
2022-12-04T22:50:16.550Z,16.13
2022-12-04T22:52:45.504Z,17.20
2022-12-04T22:55:14.172Z,18.10
2022-12-04T22:57:42.965Z,19.43
2022-12-04T23:00:12.635Z,19.77
2022-12-04T23:02:41.167Z,18.30
2022-12-04T23:05:10.229Z,19.63
2022-12-04T23:07:40.631Z,18.63
2022-12-04T23:10:10.423Z,21.23
2022-12-04T23:12:39.083Z,19.93
2022-12-04T23:15:09.374Z,19.30
2022-12-04T23:17:37.869Z,19.97
2022-12-04T23:20:08.234Z,19.57
2022-12-04T23:22:37.278Z,20.57
2022-12-04T23:25:08.869Z,20.20
2022-12-04T23:27:37.830Z,20.17
2022-12-04T23:30:08.400Z,21.10
2022-12-04T23:32:37.104Z,20.03
2022-12-04T23:35:06.414Z,20.87
2022-12-04T23:37:34.935Z,20.37
2022-12-04T23:40:03.589Z,19.47
2022-12-04T23:42:34.661Z,20.30
2022-12-04T23:45:03.280Z,21.40
2022-12-04T23:47:32.398Z,19.97
2022-12-04T23:50:02.118Z,18.90
2022-12-04T23:52:30.792Z,20.27
2022-12-04T23:54:59.447Z,20.07
2022-12-04T23:57:30.616Z,21.47
