createdAt,value
2019-06-10T05:43:24.922Z,22.50
2019-06-10T05:45:55.280Z,25.62
2019-06-10T05:48:25.602Z,23.20
2019-06-10T05:51:02.250Z,22.77
2019-06-10T05:53:29.166Z,25.00
2019-06-10T05:55:59.022Z,25.00
2019-06-10T05:58:29.376Z,22.50
2019-06-10T06:00:59.076Z,24.95
2019-06-10T06:05:58.516Z,21.30
2019-06-10T06:10:57.022Z,39.23
2019-06-10T06:13:27.445Z,24.50
2019-06-10T08:02:56.609Z,7.90
2019-06-10T08:05:26.226Z,8.20
2019-06-10T08:07:55.862Z,12.68
2019-06-10T08:10:25.400Z,8.65
2019-06-10T08:12:54.954Z,11.90
2019-06-10T08:15:24.604Z,13.65
2019-06-10T08:17:54.214Z,13.13
2019-06-10T08:20:43.235Z,9.33
2019-06-10T08:23:13.181Z,11.38
2019-06-10T08:25:46.853Z,8.73
2019-06-10T08:28:14.769Z,8.73
2019-06-10T08:30:46.123Z,8.38
2019-06-10T08:33:15.885Z,11.45
2019-06-10T08:35:56.022Z,13.62
2019-06-10T08:44:12.335Z,13.43
2019-06-10T08:46:55.403Z,8.18
2019-06-10T08:55:56.980Z,9.98
2019-06-10T08:58:27.894Z,12.78
2019-06-10T09:00:58.368Z,8.38
2019-06-10T09:03:28.361Z,9.83
2019-06-10T09:05:58.601Z,8.68
2019-06-10T09:08:28.261Z,11.25
2019-06-10T09:10:57.870Z,9.70
2019-06-10T09:13:27.572Z,12.75
2019-06-10T09:16:11.096Z,10.10
2019-06-10T09:18:28.319Z,11.57
2019-06-10T09:20:58.083Z,11.80
2019-06-10T09:23:27.623Z,9.08
2019-06-10T09:25:57.948Z,8.55
2019-06-10T09:28:28.026Z,10.45
2019-06-10T09:30:59.504Z,11.25
2019-06-10T09:33:30.080Z,11.78
2019-06-10T09:36:02.997Z,10.88
2019-06-10T09:38:33.481Z,13.78
2019-06-10T09:41:06.262Z,12.82
2019-06-10T09:43:35.877Z,14.50
2019-06-10T09:46:05.834Z,11.70
2019-06-10T09:48:35.822Z,10.72
2019-06-10T09:51:12.471Z,10.80
2019-06-10T09:53:50.150Z,9.25
2019-06-10T09:56:13.622Z,9.43
2019-06-10T09:58:49.009Z,8.53
2019-06-10T10:01:20.414Z,10.53
2019-06-10T10:03:59.081Z,11.08
2019-06-10T10:06:23.747Z,11.93
2019-06-10T10:08:58.301Z,10.65
2019-06-10T10:11:28.514Z,8.70
2019-06-10T10:13:58.170Z,10.60
2019-06-10T10:16:28.976Z,14.93
2019-06-10T10:19:00.826Z,13.00
2019-06-10T10:21:31.459Z,7.85
2019-06-10T10:24:07.877Z,8.33
2019-06-10T10:26:32.951Z,7.85
2019-06-10T10:29:02.870Z,14.28
2019-06-10T10:31:32.585Z,7.90
2019-06-10T10:34:02.850Z,10.80
2019-06-10T10:36:33.573Z,11.65
2019-06-10T10:39:03.672Z,10.13
2019-06-10T10:41:35.586Z,10.60
2019-06-10T10:44:06.276Z,10.63
2019-06-10T10:46:36.074Z,10.43
2019-06-10T10:49:05.837Z,14.47
2019-06-10T10:51:35.587Z,9.68
2019-06-10T10:54:29.750Z,12.25
2019-06-10T10:56:36.542Z,11.88
2019-06-10T10:59:06.275Z,8.78
2019-06-10T11:01:36.554Z,8.70
2019-06-10T11:04:06.546Z,9.43
2019-06-10T11:06:36.455Z,9.93
2019-06-10T11:09:08.875Z,11.97
2019-06-10T11:11:43.055Z,10.53
2019-06-10T11:14:15.093Z,9.43
2019-06-10T11:16:45.159Z,10.43
2019-06-10T11:19:14.844Z,10.88
2019-06-10T11:21:45.289Z,9.88
2019-06-10T11:24:32.809Z,14.15
2019-06-10T11:26:47.858Z,12.40
2019-06-10T11:29:19.007Z,9.50
2019-06-10T11:31:50.560Z,11.33
2019-06-10T11:34:20.851Z,11.65
2019-06-10T13:19:43.394Z,10.28
2019-06-10T13:22:13.066Z,11.03
2019-06-10T13:24:43.764Z,8.98
2019-06-10T13:27:14.285Z,13.60
2019-06-10T13:29:43.973Z,10.60
2019-06-10T13:32:13.524Z,17.52
2019-06-10T13:34:43.228Z,12.18
2019-06-10T13:37:16.119Z,11.10
2019-06-10T13:39:44.098Z,14.33
2019-06-10T13:42:14.514Z,12.78
2019-06-10T13:44:45.241Z,12.05
2019-06-10T13:47:16.417Z,17.00
2019-06-10T13:49:45.956Z,11.83
2019-06-10T13:52:16.926Z,13.55
2019-06-10T13:54:47.691Z,13.85
2019-06-10T13:57:17.308Z,15.63
2019-06-10T13:59:46.959Z,14.05
2019-06-10T14:02:16.580Z,13.65
2019-06-10T14:04:46.199Z,15.95
2019-06-10T14:07:17.321Z,11.05
2019-06-10T14:09:47.061Z,11.40
2019-06-10T14:12:17.636Z,11.05
2019-06-10T14:14:47.355Z,13.05
2019-06-10T14:17:19.461Z,13.80
2019-06-10T14:19:48.129Z,11.03
2019-06-10T14:22:17.745Z,15.08
2019-06-10T14:24:47.299Z,13.18
2019-06-10T14:27:21.335Z,13.58
2019-06-10T14:29:48.978Z,15.10
2019-06-10T14:32:18.592Z,16.42
2019-06-10T14:34:48.250Z,16.62
2019-06-10T14:37:32.139Z,13.35
2019-06-10T14:39:52.881Z,12.37
2019-06-10T14:42:23.051Z,11.12
2019-06-10T14:44:52.813Z,10.50
2019-06-10T14:47:22.988Z,18.52
2019-06-10T14:49:53.066Z,12.35
2019-06-10T14:52:22.802Z,13.40
2019-06-10T14:54:53.225Z,11.03
2019-06-10T14:57:24.268Z,11.85
2019-06-10T14:59:53.889Z,16.10
2019-06-10T15:02:23.434Z,12.20
2019-06-10T15:04:53.309Z,15.05
2019-06-10T15:07:23.917Z,13.65
2019-06-10T15:09:54.756Z,19.37
2019-06-10T15:12:24.467Z,13.83
2019-06-10T15:14:55.059Z,13.43
2019-06-10T15:17:24.767Z,16.77
2019-06-10T15:19:54.309Z,14.13
2019-06-10T15:22:23.891Z,16.37
2019-06-10T15:24:53.420Z,19.07
2019-06-10T15:27:30.221Z,13.72
2019-06-10T15:29:54.312Z,14.58
2019-06-10T15:32:33.764Z,14.33
2019-06-10T15:34:55.119Z,13.25
2019-06-10T15:37:24.697Z,16.15
2019-06-10T15:39:54.364Z,13.48
2019-06-10T15:42:23.920Z,18.15
2019-06-10T15:44:56.049Z,16.62
2019-06-10T15:47:26.264Z,13.83
2019-06-10T15:49:56.354Z,18.17
2019-06-10T15:52:25.908Z,13.78
2019-06-10T15:54:55.534Z,18.73
2019-06-10T15:57:39.003Z,13.28
2019-06-10T16:06:42.508Z,14.60
2019-06-10T16:09:13.736Z,11.55
2019-06-10T16:11:43.639Z,17.48
2019-06-10T16:14:14.780Z,15.65
2019-06-10T16:16:44.408Z,14.38
2019-06-10T16:19:16.398Z,13.55
2019-06-10T16:21:46.228Z,17.62
2019-06-10T16:24:17.269Z,13.70
2019-06-10T16:26:47.022Z,14.53
2019-06-10T16:29:17.076Z,13.08
2019-06-10T16:31:46.662Z,16.67
2019-06-10T16:34:16.792Z,17.50
2019-06-10T16:36:46.431Z,21.95
2019-06-10T16:39:17.053Z,15.53
2019-06-10T16:41:46.669Z,14.60
2019-06-10T16:44:16.276Z,16.95
2019-06-10T16:46:45.909Z,14.65
2019-06-10T16:49:15.672Z,20.82
2019-06-10T16:51:45.400Z,15.88
2019-06-10T16:54:15.173Z,16.35
2019-06-10T16:56:47.941Z,10.28
2019-06-10T16:59:17.820Z,16.80
2019-06-10T17:01:47.524Z,16.23
2019-06-10T17:04:17.383Z,15.20
2019-06-10T17:06:47.008Z,15.80
2019-06-10T17:09:16.773Z,17.65
2019-06-10T17:11:46.387Z,12.20
2019-06-10T17:14:16.025Z,16.77
2019-06-10T17:16:45.750Z,14.23
2019-06-10T17:19:15.432Z,19.25
2019-06-10T17:21:46.146Z,15.68
2019-06-10T17:24:15.842Z,15.50
2019-06-10T17:26:45.469Z,11.33
2019-06-10T17:29:15.187Z,16.75
2019-06-10T17:31:44.928Z,16.73
2019-06-10T17:34:14.672Z,19.05
2019-06-10T17:36:44.729Z,17.77
2019-06-10T17:39:14.434Z,17.12
2019-06-10T17:41:44.205Z,18.73
2019-06-10T17:44:14.055Z,25.90
2019-06-10T17:46:43.976Z,18.67
2019-06-10T17:49:15.383Z,17.42
2019-06-10T17:51:45.399Z,18.92
2019-06-10T17:54:18.505Z,19.45
2019-06-10T17:56:51.445Z,17.27
2019-06-10T17:59:24.086Z,16.45
2019-06-10T18:01:59.742Z,18.32
2019-06-10T18:04:34.173Z,19.98
2019-06-10T18:08:46.132Z,11.88
2019-06-10T18:10:02.748Z,15.03
2019-06-10T18:12:34.530Z,16.97
2019-06-10T18:15:07.642Z,14.98
2019-06-10T18:17:42.603Z,15.45
2019-06-10T18:20:13.580Z,17.70
2019-06-10T18:22:45.994Z,22.60
2019-06-10T18:26:13.004Z,14.90
2019-06-10T18:28:07.918Z,15.35
2019-06-10T18:30:37.825Z,18.52
2019-06-10T18:33:09.361Z,17.00
2019-06-10T18:35:39.106Z,17.17
2019-06-10T18:38:08.727Z,21.12
2019-06-10T18:40:38.332Z,13.65
2019-06-10T18:43:08.032Z,20.48
2019-06-10T18:45:38.646Z,19.45
2019-06-10T18:48:08.783Z,18.77
2019-06-10T18:50:39.577Z,16.45
2019-06-10T18:53:12.840Z,14.70
2019-06-10T18:55:43.633Z,16.62
2019-06-10T18:58:13.076Z,17.37
2019-06-10T19:00:56.860Z,19.45
2019-06-10T19:03:16.619Z,16.77
2019-06-10T19:05:45.632Z,18.82
2019-06-10T19:08:15.307Z,21.57
2019-06-10T19:10:44.849Z,15.30
2019-06-10T19:13:14.386Z,25.10
2019-06-10T19:15:44.104Z,22.17
2019-06-10T19:18:15.551Z,17.27
2019-06-10T19:20:45.398Z,16.67
2019-06-10T19:23:16.485Z,16.40
2019-06-10T19:25:46.209Z,17.92
2019-06-10T19:28:15.824Z,16.48
2019-06-10T19:30:45.456Z,14.70
2019-06-10T19:33:15.030Z,19.00
2019-06-10T19:35:44.664Z,13.35
2019-06-10T19:38:14.367Z,20.25
2019-06-10T19:40:44.158Z,19.52
2019-06-10T19:43:13.702Z,22.95
2019-06-10T19:45:43.889Z,20.72
2019-06-10T19:48:14.423Z,21.55
2019-06-10T19:50:49.773Z,21.30
2019-06-10T19:53:15.219Z,21.65
2019-06-10T19:55:46.128Z,15.63
2019-06-10T19:58:15.791Z,21.33
2019-06-10T20:00:50.750Z,17.43
2019-06-10T20:03:16.893Z,15.45
2019-06-10T20:05:47.201Z,19.85
2019-06-10T20:08:17.039Z,18.85
2019-06-10T20:10:46.596Z,17.10
2019-06-10T20:13:16.149Z,18.07
2019-06-10T20:15:48.286Z,16.87
2019-06-10T20:18:18.031Z,22.37
2019-06-10T20:20:49.035Z,19.00
2019-06-10T20:23:18.674Z,15.88
2019-06-10T20:25:49.197Z,20.48
2019-06-10T20:28:18.811Z,13.80
2019-06-10T20:30:49.144Z,17.23
2019-06-10T20:33:37.076Z,24.20
2019-06-10T20:36:07.502Z,18.60
2019-06-10T20:38:37.878Z,21.10
2019-06-10T20:41:08.119Z,12.30
2019-06-10T20:43:41.805Z,16.75
2019-06-10T20:46:12.989Z,16.52
2019-06-10T20:48:45.374Z,14.87
2019-06-10T20:51:14.251Z,15.83
2019-06-10T20:53:46.358Z,19.95
2019-06-10T20:56:20.040Z,10.05
2019-06-10T20:58:49.594Z,15.13
2019-06-10T21:01:24.769Z,18.20
2019-06-10T21:03:53.960Z,25.95
2019-06-10T21:06:24.628Z,18.75
2019-06-10T21:08:56.353Z,15.95
2019-06-10T21:11:26.164Z,15.03
2019-06-10T21:13:56.066Z,19.35
2019-06-10T21:16:25.698Z,18.50
2019-06-10T21:18:55.829Z,14.33
2019-06-10T21:21:26.589Z,15.65
2019-06-10T21:23:56.203Z,18.32
2019-06-10T21:26:25.902Z,17.37
2019-06-10T21:28:55.590Z,16.82
2019-06-10T21:31:25.282Z,12.23
2019-06-10T21:33:55.813Z,21.12
2019-06-10T21:36:25.680Z,16.77
2019-06-10T21:38:55.936Z,19.07
2019-06-10T21:41:25.724Z,17.10
2019-06-10T21:43:59.184Z,13.05
2019-06-10T21:46:26.676Z,17.60
2019-06-10T21:48:56.233Z,19.80
2019-06-10T21:51:25.864Z,14.07
2019-06-10T21:53:55.480Z,16.17
2019-06-10T21:56:25.069Z,19.35
2019-06-10T21:58:55.694Z,17.48
2019-06-10T22:01:26.461Z,13.18
2019-06-10T22:04:00.650Z,11.03
2019-06-10T22:06:27.488Z,16.95
2019-06-10T22:08:57.170Z,16.17
2019-06-10T22:11:26.904Z,14.73
2019-06-10T22:13:56.588Z,19.20
2019-06-10T22:16:26.325Z,20.00
2019-06-10T22:18:55.956Z,19.37
2019-06-10T22:21:25.665Z,20.60
2019-06-10T22:23:56.976Z,15.03
2019-06-10T22:26:26.470Z,19.87
2019-06-10T22:28:57.684Z,17.00
2019-06-10T22:31:28.984Z,18.00
2019-06-10T22:33:58.672Z,12.55
2019-06-10T22:36:28.399Z,17.50
2019-06-10T22:38:59.337Z,15.38
2019-06-10T22:41:30.780Z,15.58
2019-06-10T22:44:03.315Z,16.27
2019-06-10T22:46:32.182Z,16.67
2019-06-10T22:49:02.953Z,14.75
2019-06-10T22:51:33.114Z,18.50
2019-06-10T22:54:03.622Z,20.32
2019-06-10T22:56:33.546Z,20.60
2019-06-10T22:59:03.580Z,18.07
2019-06-10T23:01:37.828Z,19.48
2019-06-10T23:04:04.982Z,19.23
2019-06-10T23:06:34.633Z,22.53
2019-06-10T23:09:05.447Z,16.93
2019-06-10T23:11:35.131Z,18.60
2019-06-10T23:14:04.831Z,18.60
2019-06-10T23:16:34.405Z,20.32
2019-06-10T23:19:05.084Z,15.32
2019-06-10T23:21:34.750Z,20.80
2019-06-10T23:24:04.449Z,20.10
2019-06-10T23:26:34.075Z,22.13
2019-06-10T23:29:03.816Z,19.00
2019-06-10T23:31:48.373Z,17.85
2019-06-10T23:34:04.850Z,19.65
2019-06-10T23:36:34.507Z,19.25
2019-06-10T23:39:04.776Z,14.78
2019-06-10T23:41:34.452Z,14.07
2019-06-10T23:44:04.529Z,15.98
2019-06-10T23:46:34.314Z,19.42
2019-06-10T23:49:04.624Z,19.07
2019-06-10T23:51:34.435Z,22.95
2019-06-10T23:54:06.213Z,16.93
2019-06-10T23:56:36.692Z,13.08
2019-06-10T23:59:06.406Z,12.70
