createdAt,value
2019-03-31T00:00:26.405Z,0.00
2019-03-31T00:01:26.390Z,0.00
2019-03-31T00:02:26.380Z,0.00
2019-03-31T00:03:26.420Z,0.00
2019-03-31T00:04:26.363Z,0.00
2019-03-31T00:05:26.392Z,0.00
2019-03-31T00:06:26.351Z,0.00
2019-03-31T00:07:26.342Z,0.00
2019-03-31T00:08:26.346Z,0.00
2019-03-31T00:09:26.328Z,0.00
2019-03-31T00:10:26.316Z,0.00
2019-03-31T00:11:26.307Z,0.00
2019-03-31T00:12:26.302Z,0.00
2019-03-31T00:13:26.318Z,0.00
2019-03-31T00:14:26.301Z,0.00
2019-03-31T00:15:26.288Z,0.00
2019-03-31T00:16:26.279Z,0.00
2019-03-31T00:17:26.284Z,0.00
2019-03-31T00:18:26.282Z,0.00
2019-03-31T00:19:26.273Z,0.00
2019-03-31T00:20:26.243Z,0.00
2019-03-31T00:21:26.250Z,0.00
2019-03-31T00:22:26.245Z,0.00
2019-03-31T00:23:26.254Z,0.00
2019-03-31T00:24:26.338Z,0.00
2019-03-31T00:25:26.240Z,0.00
2019-03-31T00:26:26.233Z,0.00
2019-03-31T00:27:26.236Z,0.00
2019-03-31T00:28:26.219Z,0.00
2019-03-31T00:29:26.209Z,0.00
2019-03-31T00:30:26.231Z,0.00
2019-03-31T00:31:26.192Z,0.00
2019-03-31T00:32:26.193Z,0.00
2019-03-31T00:33:26.177Z,0.00
2019-03-31T00:34:26.171Z,0.00
2019-03-31T00:35:26.216Z,0.00
2019-03-31T00:36:26.183Z,0.00
2019-03-31T00:37:26.156Z,0.00
2019-03-31T00:38:26.158Z,0.00
2019-03-31T00:39:26.143Z,0.00
2019-03-31T00:40:26.251Z,0.00
2019-03-31T00:41:26.139Z,0.00
2019-03-31T00:42:26.126Z,0.00
2019-03-31T00:43:26.121Z,0.00
2019-03-31T00:44:26.101Z,0.00
2019-03-31T00:45:26.101Z,0.00
2019-03-31T00:46:26.099Z,0.00
2019-03-31T00:47:26.097Z,0.00
2019-03-31T00:48:26.088Z,0.00
2019-03-31T00:49:26.082Z,0.00
2019-03-31T00:50:26.068Z,0.00
2019-03-31T00:51:26.121Z,0.00
2019-03-31T00:52:26.073Z,0.00
2019-03-31T00:53:26.047Z,0.00
2019-03-31T00:54:27.788Z,0.00
2019-03-31T00:55:27.065Z,0.00
2019-03-31T00:56:26.135Z,0.00
2019-03-31T00:57:26.036Z,0.00
2019-03-31T00:58:26.027Z,0.00
2019-03-31T00:59:26.030Z,0.00
2019-03-31T01:00:26.042Z,0.00
2019-03-31T01:01:36.360Z,0.00
2019-03-31T01:02:28.096Z,0.00
2019-03-31T01:03:26.028Z,0.00
2019-03-31T01:04:26.010Z,0.00
2019-03-31T01:05:26.000Z,0.00
2019-03-31T01:06:25.995Z,0.00
2019-03-31T01:07:26.068Z,0.00
2019-03-31T01:08:25.981Z,0.00
2019-03-31T01:09:25.971Z,0.00
2019-03-31T01:10:25.962Z,0.00
2019-03-31T01:11:25.956Z,0.00
2019-03-31T01:12:25.948Z,0.00
2019-03-31T01:13:25.951Z,0.00
2019-03-31T01:14:25.926Z,0.00
2019-03-31T01:15:25.916Z,0.00
2019-03-31T01:16:25.925Z,0.00
2019-03-31T01:17:25.908Z,0.00
2019-03-31T01:18:25.910Z,0.00
2019-03-31T01:19:25.888Z,0.00
2019-03-31T01:20:25.889Z,0.00
2019-03-31T01:21:25.881Z,0.00
2019-03-31T01:22:25.858Z,0.00
2019-03-31T01:23:25.871Z,0.00
2019-03-31T01:24:25.843Z,0.00
2019-03-31T01:25:25.847Z,0.00
2019-03-31T01:26:25.857Z,0.00
2019-03-31T01:27:25.842Z,0.00
2019-03-31T01:28:25.827Z,0.00
2019-03-31T01:29:25.916Z,0.00
2019-03-31T01:30:25.808Z,0.00
2019-03-31T01:31:28.371Z,0.00
2019-03-31T01:32:26.792Z,0.00
2019-03-31T01:33:25.805Z,0.00
2019-03-31T01:34:25.798Z,0.00
2019-03-31T01:35:25.783Z,0.00
2019-03-31T01:36:25.786Z,0.00
2019-03-31T01:37:25.776Z,0.00
2019-03-31T01:38:25.761Z,0.00
2019-03-31T01:39:25.773Z,0.00
2019-03-31T01:40:25.744Z,0.00
2019-03-31T01:41:25.743Z,0.00
2019-03-31T01:42:25.745Z,0.00
2019-03-31T01:43:25.725Z,0.00
2019-03-31T01:44:25.803Z,0.00
2019-03-31T01:45:25.703Z,0.00
2019-03-31T01:46:25.715Z,0.00
2019-03-31T01:47:25.699Z,0.00
2019-03-31T01:48:25.678Z,0.00
2019-03-31T01:49:25.694Z,0.00
2019-03-31T01:50:25.680Z,0.00
2019-03-31T01:51:25.663Z,0.00
2019-03-31T01:52:25.628Z,0.00
2019-03-31T01:53:26.647Z,0.00
2019-03-31T01:54:25.639Z,0.00
2019-03-31T01:55:25.637Z,0.00
2019-03-31T01:56:25.608Z,0.00
2019-03-31T01:57:26.611Z,0.00
2019-03-31T01:58:25.605Z,0.00
2019-03-31T01:59:25.626Z,0.00
2019-03-31T02:00:25.688Z,0.00
2019-03-31T02:01:25.594Z,0.00
2019-03-31T02:02:25.594Z,0.00
2019-03-31T02:03:25.581Z,0.00
2019-03-31T02:04:25.578Z,0.00
2019-03-31T02:05:25.648Z,0.00
2019-03-31T02:06:25.577Z,0.00
2019-03-31T02:07:25.550Z,0.00
2019-03-31T02:08:25.585Z,0.00
2019-03-31T02:09:25.584Z,0.00
2019-03-31T02:10:25.548Z,0.00
2019-03-31T02:11:25.562Z,0.00
2019-03-31T02:12:25.531Z,0.00
2019-03-31T02:13:25.522Z,0.00
2019-03-31T02:14:25.521Z,0.00
2019-03-31T02:15:25.531Z,0.00
2019-03-31T02:16:25.555Z,0.00
2019-03-31T02:17:25.531Z,0.00
2019-03-31T02:18:25.500Z,0.00
2019-03-31T02:19:25.507Z,0.00
2019-03-31T02:20:25.506Z,0.00
2019-03-31T02:21:25.493Z,0.00
2019-03-31T02:22:25.509Z,0.00
2019-03-31T02:23:25.483Z,0.00
2019-03-31T02:24:25.515Z,0.00
2019-03-31T02:25:25.472Z,0.00
2019-03-31T02:26:25.493Z,0.00
2019-03-31T02:27:25.494Z,0.00
2019-03-31T02:28:25.472Z,0.00
2019-03-31T02:29:25.471Z,0.00
2019-03-31T02:30:25.462Z,0.00
2019-03-31T02:31:25.449Z,0.00
2019-03-31T02:32:25.498Z,0.00
2019-03-31T02:33:25.477Z,0.00
2019-03-31T02:34:25.442Z,0.00
2019-03-31T02:35:25.422Z,0.00
2019-03-31T02:36:25.413Z,0.00
2019-03-31T02:37:25.402Z,0.00
2019-03-31T02:38:25.415Z,0.00
2019-03-31T02:39:25.392Z,0.00
2019-03-31T02:40:25.391Z,0.00
2019-03-31T02:41:25.380Z,0.00
2019-03-31T02:42:25.376Z,0.00
2019-03-31T02:43:25.404Z,0.00
2019-03-31T02:44:25.344Z,0.00
2019-03-31T02:45:25.342Z,0.00
2019-03-31T02:46:25.335Z,0.00
2019-03-31T02:47:25.323Z,0.00
2019-03-31T02:48:25.331Z,0.00
2019-03-31T02:49:25.308Z,0.00
2019-03-31T02:50:25.303Z,0.00
2019-03-31T02:51:25.300Z,0.00
2019-03-31T02:52:25.292Z,0.00
2019-03-31T02:53:25.284Z,0.00
2019-03-31T02:54:25.278Z,0.00
2019-03-31T02:55:25.267Z,0.00
2019-03-31T02:56:25.270Z,0.00
2019-03-31T02:57:25.249Z,0.00
2019-03-31T02:58:25.258Z,0.00
2019-03-31T02:59:25.324Z,0.00
2019-03-31T03:00:25.227Z,0.00
2019-03-31T03:01:25.232Z,0.00
2019-03-31T03:02:40.522Z,0.00
2019-03-31T03:03:27.202Z,0.00
2019-03-31T03:04:25.302Z,0.00
2019-03-31T03:05:25.195Z,0.00
2019-03-31T03:06:25.172Z,0.00
2019-03-31T03:07:26.177Z,0.00
2019-03-31T03:08:25.179Z,0.00
2019-03-31T03:09:25.189Z,0.00
2019-03-31T03:10:25.157Z,0.00
2019-03-31T03:11:25.156Z,0.00
2019-03-31T03:12:25.125Z,0.00
2019-03-31T03:13:25.198Z,0.00
2019-03-31T03:14:25.112Z,0.00
2019-03-31T03:15:25.113Z,0.00
2019-03-31T03:16:25.104Z,0.00
2019-03-31T03:17:25.095Z,0.00
2019-03-31T03:18:25.093Z,0.00
2019-03-31T03:19:25.105Z,0.00
2019-03-31T03:20:25.065Z,0.00
2019-03-31T03:21:25.242Z,0.00
2019-03-31T03:22:25.053Z,0.00
2019-03-31T03:23:25.048Z,0.00
2019-03-31T03:24:25.061Z,0.00
2019-03-31T03:25:25.031Z,0.00
2019-03-31T03:26:25.024Z,0.00
2019-03-31T03:27:25.012Z,0.00
2019-03-31T03:28:25.014Z,0.00
2019-03-31T03:29:25.029Z,0.00
2019-03-31T03:30:25.141Z,0.00
2019-03-31T03:31:25.021Z,0.00
2019-03-31T03:32:24.982Z,0.00
2019-03-31T03:33:24.999Z,0.00
2019-03-31T03:34:24.999Z,0.00
2019-03-31T03:35:24.959Z,0.00
2019-03-31T03:36:24.952Z,0.00
2019-03-31T03:37:24.961Z,0.00
2019-03-31T03:38:24.936Z,0.00
2019-03-31T03:39:24.927Z,0.00
2019-03-31T03:40:24.919Z,0.00
2019-03-31T03:41:24.925Z,0.00
2019-03-31T03:42:24.938Z,0.00
2019-03-31T03:43:24.906Z,0.00
2019-03-31T03:44:24.919Z,0.00
2019-03-31T03:45:24.925Z,0.00
2019-03-31T03:46:24.906Z,0.00
2019-03-31T03:47:24.936Z,0.00
2019-03-31T03:48:24.895Z,0.00
2019-03-31T03:49:24.875Z,0.00
2019-03-31T03:50:24.861Z,0.00
2019-03-31T03:51:25.876Z,0.00
2019-03-31T03:52:24.866Z,0.00
2019-03-31T03:53:24.870Z,0.00
2019-03-31T03:54:24.848Z,0.00
2019-03-31T03:55:24.822Z,0.00
2019-03-31T03:56:28.918Z,0.00
2019-03-31T03:57:24.816Z,0.00
2019-03-31T03:58:24.830Z,0.00
2019-03-31T03:59:24.795Z,0.00
2019-03-31T04:00:24.806Z,0.00
2019-03-31T04:01:24.816Z,0.00
2019-03-31T04:02:24.826Z,0.00
2019-03-31T04:03:30.419Z,0.00
2019-03-31T04:04:26.798Z,0.00
2019-03-31T04:05:24.818Z,0.00
2019-03-31T04:06:24.797Z,0.00
2019-03-31T04:07:24.787Z,0.00
2019-03-31T04:08:24.796Z,0.00
2019-03-31T04:09:24.773Z,0.00
2019-03-31T04:10:24.776Z,0.00
2019-03-31T04:11:24.750Z,0.00
2019-03-31T04:12:24.755Z,0.00
2019-03-31T04:13:24.750Z,0.00
2019-03-31T04:14:24.732Z,0.00
2019-03-31T04:15:24.726Z,0.00
2019-03-31T04:16:24.720Z,0.00
2019-03-31T04:17:24.716Z,0.00
2019-03-31T04:18:24.708Z,0.00
2019-03-31T04:19:24.715Z,0.00
2019-03-31T04:20:24.712Z,0.00
2019-03-31T04:21:24.714Z,0.00
2019-03-31T04:22:24.707Z,0.00
2019-03-31T04:23:24.692Z,0.00
2019-03-31T04:24:24.715Z,0.00
2019-03-31T04:25:24.682Z,0.00
2019-03-31T04:26:24.666Z,0.00
2019-03-31T04:27:24.662Z,0.00
2019-03-31T04:28:24.653Z,0.00
2019-03-31T04:29:24.674Z,0.00
2019-03-31T04:30:24.659Z,0.00
2019-03-31T04:31:24.634Z,0.00
2019-03-31T04:32:24.643Z,0.00
2019-03-31T04:33:24.644Z,0.00
2019-03-31T04:34:24.613Z,0.00
2019-03-31T04:35:24.629Z,0.00
2019-03-31T04:36:24.613Z,0.00
2019-03-31T04:37:24.610Z,0.00
2019-03-31T04:38:24.599Z,0.00
2019-03-31T04:39:24.635Z,0.00
2019-03-31T04:40:24.609Z,0.00
2019-03-31T04:41:24.604Z,0.00
2019-03-31T04:42:24.601Z,0.00
2019-03-31T04:43:24.577Z,0.00
2019-03-31T04:44:24.577Z,0.00
2019-03-31T04:45:24.575Z,0.00
2019-03-31T04:46:24.555Z,0.00
2019-03-31T04:47:24.551Z,0.00
2019-03-31T04:48:24.538Z,0.00
2019-03-31T04:49:24.530Z,0.00
2019-03-31T04:50:24.526Z,0.00
2019-03-31T04:51:24.517Z,0.00
2019-03-31T04:52:24.506Z,0.00
2019-03-31T04:53:24.492Z,0.00
2019-03-31T04:54:24.485Z,0.00
2019-03-31T04:55:24.502Z,0.00
2019-03-31T04:56:24.535Z,0.00
2019-03-31T04:57:24.611Z,0.00
2019-03-31T04:58:24.499Z,0.00
2019-03-31T04:59:24.509Z,0.00
2019-03-31T05:00:24.521Z,0.00
2019-03-31T05:01:24.526Z,0.00
2019-03-31T05:02:27.217Z,0.00
2019-03-31T05:03:25.516Z,0.00
2019-03-31T05:04:24.504Z,0.00
2019-03-31T05:05:24.520Z,0.00
2019-03-31T05:06:24.498Z,0.00
2019-03-31T05:07:24.506Z,0.00
2019-03-31T05:08:24.477Z,0.00
2019-03-31T05:09:24.467Z,0.00
2019-03-31T05:10:24.482Z,0.00
2019-03-31T05:11:24.449Z,0.00
2019-03-31T05:12:24.463Z,0.00
2019-03-31T05:13:24.453Z,0.00
2019-03-31T05:14:24.444Z,0.00
2019-03-31T05:15:24.431Z,0.00
2019-03-31T05:16:24.424Z,0.00
2019-03-31T05:17:24.439Z,0.00
2019-03-31T05:18:24.429Z,0.00
2019-03-31T05:19:24.397Z,0.00
2019-03-31T05:20:24.407Z,0.00
2019-03-31T05:21:24.411Z,0.00
2019-03-31T05:22:24.408Z,0.00
2019-03-31T05:23:24.386Z,0.00
2019-03-31T05:24:24.367Z,0.00
2019-03-31T05:25:24.384Z,0.00
2019-03-31T05:26:24.380Z,0.00
2019-03-31T05:27:24.379Z,0.00
2019-03-31T05:28:24.371Z,5.62
2019-03-31T05:29:24.375Z,5.62
2019-03-31T05:30:24.340Z,5.62
2019-03-31T05:31:24.352Z,5.62
2019-03-31T05:32:24.323Z,5.62
2019-03-31T05:33:24.322Z,11.25
2019-03-31T05:34:24.318Z,5.62
2019-03-31T05:35:26.903Z,11.25
2019-03-31T05:36:24.291Z,11.25
2019-03-31T05:37:24.305Z,11.25
2019-03-31T05:38:24.272Z,11.25
2019-03-31T05:39:24.288Z,16.88
2019-03-31T05:40:24.282Z,16.88
2019-03-31T05:41:24.273Z,16.88
2019-03-31T05:42:24.271Z,16.88
2019-03-31T05:43:24.250Z,16.88
2019-03-31T05:44:24.271Z,16.88
2019-03-31T05:45:24.280Z,16.88
2019-03-31T05:46:24.260Z,16.88
2019-03-31T05:47:24.243Z,22.50
2019-03-31T05:48:24.236Z,22.50
2019-03-31T05:49:24.230Z,22.50
2019-03-31T05:50:24.237Z,22.50
2019-03-31T05:51:24.213Z,22.50
2019-03-31T05:52:24.281Z,22.50
2019-03-31T05:53:24.213Z,22.50
2019-03-31T05:54:24.193Z,28.12
2019-03-31T05:55:24.192Z,28.12
2019-03-31T05:56:24.187Z,28.12
2019-03-31T05:57:24.183Z,28.12
2019-03-31T05:58:24.159Z,28.12
2019-03-31T05:59:24.227Z,28.12
2019-03-31T06:00:25.154Z,28.12
2019-03-31T06:01:24.138Z,33.75
2019-03-31T06:02:24.135Z,33.75
2019-03-31T06:03:24.126Z,33.75
2019-03-31T06:04:33.014Z,33.75
2019-03-31T06:05:26.127Z,33.75
2019-03-31T06:06:24.104Z,33.75
2019-03-31T06:07:24.090Z,33.75
2019-03-31T06:08:24.092Z,33.75
2019-03-31T06:09:24.076Z,39.38
2019-03-31T06:10:24.066Z,39.38
2019-03-31T06:11:24.063Z,39.38
2019-03-31T06:12:24.048Z,39.38
2019-03-31T06:13:24.041Z,39.38
2019-03-31T06:14:24.036Z,39.38
2019-03-31T06:15:24.028Z,39.38
2019-03-31T06:16:24.026Z,39.38
2019-03-31T06:17:24.018Z,39.38
2019-03-31T06:18:24.004Z,39.38
2019-03-31T06:19:23.991Z,39.38
2019-03-31T06:20:23.986Z,39.38
2019-03-31T06:21:24.204Z,39.38
2019-03-31T06:22:23.987Z,39.38
2019-03-31T06:23:23.961Z,39.38
2019-03-31T06:24:23.954Z,45.00
2019-03-31T06:25:23.954Z,45.00
2019-03-31T06:26:23.935Z,45.00
2019-03-31T06:27:23.956Z,45.00
2019-03-31T06:28:23.949Z,45.00
2019-03-31T06:29:23.932Z,45.00
2019-03-31T06:30:23.926Z,45.00
2019-03-31T06:31:23.923Z,45.00
2019-03-31T06:32:23.953Z,45.00
2019-03-31T06:33:23.906Z,45.00
2019-03-31T06:34:23.902Z,45.00
2019-03-31T06:35:23.880Z,45.00
2019-03-31T06:36:24.879Z,45.00
2019-03-31T06:37:23.965Z,45.00
2019-03-31T06:38:23.890Z,45.00
2019-03-31T06:39:23.858Z,45.00
2019-03-31T06:40:23.853Z,45.00
2019-03-31T06:41:23.846Z,45.00
2019-03-31T06:42:23.833Z,45.00
2019-03-31T06:43:23.833Z,45.00
2019-03-31T06:44:23.814Z,45.00
2019-03-31T06:45:23.811Z,45.00
2019-03-31T06:46:23.802Z,45.00
2019-03-31T06:47:23.803Z,45.00
2019-03-31T06:48:23.889Z,45.00
2019-03-31T06:49:23.781Z,45.00
2019-03-31T06:50:23.769Z,45.00
2019-03-31T06:51:23.761Z,45.00
2019-03-31T06:52:23.755Z,45.00
2019-03-31T06:53:23.755Z,45.00
2019-03-31T06:54:23.740Z,45.00
2019-03-31T06:55:23.735Z,45.00
2019-03-31T06:56:23.747Z,45.00
2019-03-31T06:57:23.715Z,45.00
2019-03-31T06:58:23.709Z,45.00
2019-03-31T06:59:23.713Z,45.00
2019-03-31T07:00:23.689Z,50.62
2019-03-31T07:01:23.682Z,50.62
2019-03-31T07:02:23.723Z,50.62
2019-03-31T07:03:23.678Z,50.62
2019-03-31T07:04:24.722Z,50.62
2019-03-31T07:05:23.683Z,50.62
2019-03-31T07:06:23.671Z,50.62
2019-03-31T07:07:24.050Z,50.62
2019-03-31T07:08:24.652Z,50.62
2019-03-31T07:09:23.657Z,50.62
2019-03-31T07:10:23.640Z,50.62
2019-03-31T07:11:23.625Z,50.62
2019-03-31T07:12:23.638Z,50.62
2019-03-31T07:13:23.625Z,50.62
2019-03-31T07:14:23.606Z,50.62
2019-03-31T07:15:23.612Z,50.62
2019-03-31T07:16:23.587Z,50.62
2019-03-31T07:17:23.582Z,50.62
2019-03-31T07:18:23.572Z,50.62
2019-03-31T07:19:24.570Z,50.62
2019-03-31T07:20:23.576Z,50.62
2019-03-31T07:21:23.551Z,50.62
2019-03-31T07:22:24.442Z,50.62
2019-03-31T07:23:24.537Z,56.25
2019-03-31T07:24:23.529Z,56.25
2019-03-31T07:25:23.520Z,56.25
2019-03-31T07:26:23.533Z,56.25
2019-03-31T07:27:23.502Z,56.25
2019-03-31T07:28:23.501Z,56.25
2019-03-31T07:29:23.493Z,56.25
2019-03-31T07:30:23.479Z,56.25
2019-03-31T07:31:23.490Z,56.25
2019-03-31T07:32:23.464Z,56.25
2019-03-31T07:33:23.463Z,56.25
2019-03-31T07:34:23.453Z,56.25
2019-03-31T07:35:23.440Z,56.25
2019-03-31T07:36:23.476Z,61.88
2019-03-31T07:37:23.428Z,61.88
2019-03-31T07:38:23.578Z,61.88
2019-03-31T07:39:23.791Z,61.88
2019-03-31T07:40:23.603Z,61.88
2019-03-31T07:41:23.701Z,61.88
2019-03-31T07:42:23.508Z,61.88
2019-03-31T07:43:23.407Z,61.88
2019-03-31T07:44:23.404Z,61.88
2019-03-31T07:45:23.387Z,61.88
2019-03-31T07:46:23.384Z,67.50
2019-03-31T07:47:23.390Z,67.50
2019-03-31T07:48:23.367Z,67.50
2019-03-31T07:49:23.363Z,67.50
2019-03-31T07:50:23.352Z,67.50
2019-03-31T07:51:23.355Z,67.50
2019-03-31T07:52:23.346Z,67.50
2019-03-31T07:53:23.330Z,67.50
2019-03-31T07:54:23.390Z,73.12
2019-03-31T07:55:23.322Z,73.12
2019-03-31T07:56:23.308Z,73.12
2019-03-31T07:57:23.300Z,73.12
2019-03-31T07:58:23.294Z,73.12
2019-03-31T07:59:23.345Z,73.12
2019-03-31T08:00:23.297Z,73.12
2019-03-31T08:01:23.270Z,78.75
2019-03-31T08:02:23.277Z,78.75
2019-03-31T08:03:23.287Z,78.75
2019-03-31T08:04:23.272Z,78.75
2019-03-31T08:05:33.020Z,78.75
2019-03-31T08:06:25.230Z,78.75
2019-03-31T08:07:23.221Z,78.75
2019-03-31T08:08:23.306Z,84.38
2019-03-31T08:09:23.200Z,84.38
2019-03-31T08:10:23.226Z,84.38
2019-03-31T08:11:23.204Z,84.38
2019-03-31T08:12:23.211Z,84.38
2019-03-31T08:13:23.186Z,84.38
2019-03-31T08:14:23.182Z,90.00
2019-03-31T08:15:23.173Z,90.00
2019-03-31T08:16:23.165Z,95.62
2019-03-31T08:17:23.154Z,95.62
2019-03-31T08:18:23.149Z,101.25
2019-03-31T08:19:23.184Z,101.25
2019-03-31T08:20:23.148Z,101.25
2019-03-31T08:21:23.126Z,106.88
2019-03-31T08:22:23.113Z,112.50
2019-03-31T08:23:23.140Z,112.50
2019-03-31T08:24:23.182Z,118.12
2019-03-31T08:25:23.101Z,118.12
2019-03-31T08:26:23.087Z,123.75
2019-03-31T08:27:23.083Z,123.75
2019-03-31T08:28:23.071Z,135.00
2019-03-31T08:29:23.104Z,140.62
2019-03-31T08:30:23.068Z,146.25
2019-03-31T08:31:23.062Z,157.50
2019-03-31T08:32:23.039Z,180.00
2019-03-31T08:33:23.042Z,213.75
2019-03-31T08:34:23.600Z,253.12
2019-03-31T08:35:23.042Z,270.00
2019-03-31T08:36:23.029Z,286.88
2019-03-31T08:37:23.067Z,309.38
2019-03-31T08:38:24.592Z,337.50
2019-03-31T08:39:23.989Z,365.62
2019-03-31T08:40:23.140Z,382.50
2019-03-31T08:41:22.991Z,399.38
2019-03-31T08:42:22.979Z,410.62
2019-03-31T08:43:22.981Z,421.88
2019-03-31T08:44:22.952Z,427.50
2019-03-31T08:45:23.058Z,433.12
2019-03-31T08:46:22.966Z,450.00
2019-03-31T08:47:22.997Z,444.38
2019-03-31T08:48:22.977Z,455.62
2019-03-31T08:49:23.001Z,455.62
2019-03-31T08:50:22.958Z,466.88
2019-03-31T08:51:22.955Z,478.12
2019-03-31T08:52:22.934Z,489.38
2019-03-31T08:53:22.929Z,506.25
2019-03-31T08:54:22.922Z,523.12
2019-03-31T08:55:22.922Z,540.00
2019-03-31T08:56:22.941Z,568.12
2019-03-31T08:57:22.906Z,607.50
2019-03-31T08:58:22.898Z,658.12
2019-03-31T08:59:22.896Z,691.88
2019-03-31T09:00:22.888Z,731.25
2019-03-31T09:01:22.883Z,793.12
2019-03-31T09:02:22.875Z,922.50
2019-03-31T09:03:22.865Z,1113.75
2019-03-31T09:04:22.887Z,1361.25
2019-03-31T09:05:22.851Z,1659.38
2019-03-31T09:06:22.837Z,2030.62
2019-03-31T09:07:22.834Z,2413.12
2019-03-31T09:08:22.824Z,3037.50
2019-03-31T09:09:22.815Z,3718.12
2019-03-31T09:10:22.806Z,3633.75
2019-03-31T09:11:22.795Z,2885.62
2019-03-31T09:12:22.804Z,2272.50
2019-03-31T09:13:22.778Z,1940.62
2019-03-31T09:14:22.773Z,1755.00
2019-03-31T09:15:22.778Z,1636.88
2019-03-31T09:16:22.755Z,1518.75
2019-03-31T09:17:22.761Z,1400.62
2019-03-31T09:18:22.764Z,1327.50
2019-03-31T09:19:22.753Z,1243.12
2019-03-31T09:20:22.745Z,1175.62
2019-03-31T09:21:22.738Z,1158.75
2019-03-31T09:22:22.766Z,1186.88
2019-03-31T09:23:22.748Z,1243.12
2019-03-31T09:24:22.735Z,1231.88
2019-03-31T09:25:22.738Z,1130.62
2019-03-31T09:26:22.727Z,1113.75
2019-03-31T09:27:22.720Z,1175.62
2019-03-31T09:28:22.720Z,1186.88
2019-03-31T09:29:22.698Z,1164.38
2019-03-31T09:30:22.687Z,1136.25
2019-03-31T09:31:22.702Z,1113.75
2019-03-31T09:32:22.709Z,1096.88
2019-03-31T09:33:22.704Z,1068.75
2019-03-31T09:34:22.684Z,1006.88
2019-03-31T09:35:22.681Z,950.62
2019-03-31T09:36:22.676Z,922.50
2019-03-31T09:37:22.667Z,877.50
2019-03-31T09:38:22.680Z,849.38
2019-03-31T09:39:22.683Z,826.88
2019-03-31T09:40:22.675Z,781.88
2019-03-31T09:41:22.673Z,669.38
2019-03-31T09:42:22.667Z,399.38
2019-03-31T09:43:22.663Z,219.38
2019-03-31T09:44:22.750Z,191.25
2019-03-31T09:45:22.643Z,180.00
2019-03-31T09:46:22.638Z,168.75
2019-03-31T09:47:22.627Z,163.12
2019-03-31T09:48:22.621Z,157.50
2019-03-31T09:49:22.622Z,157.50
2019-03-31T09:50:22.617Z,157.50
2019-03-31T09:51:22.602Z,151.88
2019-03-31T09:52:22.594Z,151.88
2019-03-31T09:53:22.588Z,146.25
2019-03-31T09:54:22.579Z,146.25
2019-03-31T09:55:23.179Z,146.25
2019-03-31T09:56:23.584Z,146.25
2019-03-31T09:57:22.566Z,146.25
2019-03-31T09:58:22.548Z,146.25
2019-03-31T09:59:22.542Z,151.88
2019-03-31T10:00:22.871Z,157.50
2019-03-31T10:01:22.521Z,168.75
2019-03-31T10:02:22.518Z,185.62
2019-03-31T10:03:22.510Z,202.50
2019-03-31T10:04:22.507Z,213.75
2019-03-31T10:05:22.511Z,230.62
2019-03-31T10:06:30.113Z,247.50
2019-03-31T10:07:24.473Z,270.00
2019-03-31T10:08:23.470Z,315.00
2019-03-31T10:09:22.464Z,461.25
2019-03-31T10:10:22.456Z,911.25
2019-03-31T10:11:22.458Z,1186.88
2019-03-31T10:12:22.452Z,1108.12
2019-03-31T10:13:22.431Z,1023.75
2019-03-31T10:14:22.433Z,961.88
2019-03-31T10:15:22.474Z,933.75
2019-03-31T10:16:22.417Z,905.62
2019-03-31T10:17:22.404Z,883.12
2019-03-31T10:18:22.397Z,866.25
2019-03-31T10:19:22.385Z,838.12
2019-03-31T10:20:22.377Z,810.00
2019-03-31T10:21:22.411Z,793.12
2019-03-31T10:22:22.359Z,776.25
2019-03-31T10:23:22.357Z,770.62
2019-03-31T10:24:22.348Z,770.62
2019-03-31T10:25:22.340Z,770.62
2019-03-31T10:26:31.667Z,815.62
2019-03-31T10:27:24.336Z,1102.50
2019-03-31T10:28:22.317Z,1608.75
2019-03-31T10:29:22.312Z,1991.25
2019-03-31T10:30:22.302Z,1985.62
2019-03-31T10:31:22.296Z,1957.50
2019-03-31T10:32:22.306Z,1991.25
2019-03-31T10:33:22.302Z,2008.12
2019-03-31T10:34:22.274Z,2030.62
2019-03-31T10:35:22.267Z,2103.75
2019-03-31T10:36:22.281Z,2086.88
2019-03-31T10:37:22.253Z,1991.25
2019-03-31T10:38:22.249Z,1996.88
2019-03-31T10:39:22.233Z,2036.25
2019-03-31T10:40:22.228Z,1974.38
2019-03-31T10:41:22.222Z,1901.25
2019-03-31T10:42:22.211Z,1895.62
2019-03-31T10:43:22.214Z,1918.12
2019-03-31T10:44:22.196Z,1861.88
2019-03-31T10:45:22.196Z,1850.62
2019-03-31T10:46:22.178Z,1850.62
2019-03-31T10:47:22.173Z,1839.38
2019-03-31T10:48:22.172Z,1771.88
2019-03-31T10:49:22.155Z,1766.25
2019-03-31T10:50:22.152Z,1665.00
2019-03-31T10:51:22.143Z,1608.75
2019-03-31T10:52:22.138Z,1524.38
2019-03-31T10:53:22.132Z,1490.62
2019-03-31T10:54:22.129Z,1417.50
2019-03-31T10:55:22.116Z,720.00
2019-03-31T10:56:22.106Z,174.38
2019-03-31T10:57:22.102Z,140.62
2019-03-31T10:58:22.095Z,129.38
2019-03-31T10:59:22.101Z,123.75
2019-03-31T11:00:22.111Z,118.12
2019-03-31T11:01:22.072Z,112.50
2019-03-31T11:02:22.067Z,112.50
2019-03-31T11:03:22.057Z,112.50
2019-03-31T11:04:22.085Z,106.88
2019-03-31T11:05:22.078Z,106.88
2019-03-31T11:06:22.064Z,101.25
2019-03-31T11:07:22.062Z,101.25
2019-03-31T11:08:22.071Z,101.25
2019-03-31T11:09:22.056Z,101.25
2019-03-31T11:10:22.041Z,101.25
2019-03-31T11:11:22.029Z,101.25
2019-03-31T11:12:22.024Z,101.25
2019-03-31T11:13:22.020Z,95.62
2019-03-31T11:14:22.008Z,95.62
2019-03-31T11:15:22.022Z,95.62
2019-03-31T11:16:21.999Z,95.62
2019-03-31T11:17:21.987Z,95.62
2019-03-31T11:18:21.981Z,90.00
2019-03-31T11:19:21.971Z,90.00
2019-03-31T11:20:21.988Z,90.00
2019-03-31T11:21:21.971Z,90.00
2019-03-31T11:22:21.971Z,90.00
2019-03-31T11:23:21.946Z,90.00
2019-03-31T11:24:21.942Z,90.00
2019-03-31T11:25:25.337Z,90.00
2019-03-31T11:26:23.926Z,90.00
2019-03-31T11:27:21.911Z,84.38
2019-03-31T11:28:21.905Z,84.38
2019-03-31T11:29:21.903Z,84.38
2019-03-31T11:30:21.899Z,84.38
2019-03-31T11:31:21.893Z,84.38
2019-03-31T11:32:21.889Z,78.75
2019-03-31T11:33:21.878Z,78.75
2019-03-31T11:34:21.865Z,78.75
2019-03-31T11:35:21.856Z,78.75
2019-03-31T11:36:21.861Z,73.12
2019-03-31T11:37:21.844Z,73.12
2019-03-31T11:38:21.863Z,78.75
2019-03-31T11:39:21.872Z,73.12
2019-03-31T11:40:21.852Z,73.12
2019-03-31T11:41:21.846Z,73.12
2019-03-31T11:42:21.830Z,73.12
2019-03-31T11:43:21.825Z,73.12
2019-03-31T11:44:21.857Z,73.12
2019-03-31T11:45:21.807Z,73.12
2019-03-31T11:46:21.817Z,73.12
2019-03-31T11:47:21.821Z,73.12
2019-03-31T11:48:21.806Z,67.50
2019-03-31T11:49:21.795Z,67.50
2019-03-31T11:50:21.788Z,67.50
2019-03-31T11:51:21.797Z,67.50
2019-03-31T11:52:21.782Z,67.50
2019-03-31T11:53:21.767Z,67.50
2019-03-31T11:54:21.762Z,67.50
2019-03-31T11:55:21.755Z,73.12
2019-03-31T11:56:21.742Z,78.75
2019-03-31T11:57:21.760Z,73.12
2019-03-31T11:58:21.765Z,73.12
2019-03-31T11:59:21.740Z,73.12
2019-03-31T12:00:21.732Z,73.12
2019-03-31T12:01:21.723Z,73.12
2019-03-31T12:02:27.282Z,67.50
2019-03-31T12:03:23.713Z,67.50
2019-03-31T12:04:21.694Z,67.50
2019-03-31T12:05:21.693Z,67.50
2019-03-31T12:06:21.688Z,73.12
2019-03-31T12:07:27.757Z,78.75
2019-03-31T12:08:23.692Z,67.50
2019-03-31T12:09:21.668Z,56.25
2019-03-31T12:10:21.653Z,67.50
2019-03-31T12:11:21.644Z,61.88
2019-03-31T12:12:21.637Z,61.88
2019-03-31T12:13:21.637Z,56.25
2019-03-31T12:14:21.630Z,56.25
2019-03-31T12:15:21.612Z,50.62
2019-03-31T12:16:21.611Z,45.00
2019-03-31T12:17:21.603Z,39.38
2019-03-31T12:18:21.597Z,39.38
2019-03-31T12:19:21.607Z,39.38
2019-03-31T12:20:21.599Z,39.38
2019-03-31T12:21:21.590Z,39.38
2019-03-31T12:22:21.589Z,45.00
2019-03-31T12:23:21.573Z,45.00
2019-03-31T12:24:21.582Z,50.62
2019-03-31T12:25:21.571Z,50.62
2019-03-31T12:26:21.551Z,61.88
2019-03-31T12:27:21.545Z,61.88
2019-03-31T12:28:21.537Z,61.88
2019-03-31T12:29:21.540Z,56.25
2019-03-31T12:30:21.539Z,56.25
2019-03-31T12:31:21.507Z,56.25
2019-03-31T12:32:22.509Z,56.25
2019-03-31T12:33:21.504Z,56.25
2019-03-31T12:34:21.500Z,56.25
2019-03-31T12:35:21.513Z,50.62
2019-03-31T12:36:21.480Z,50.62
2019-03-31T12:37:21.472Z,50.62
2019-03-31T12:38:21.467Z,56.25
2019-03-31T12:39:21.462Z,56.25
2019-03-31T12:40:21.457Z,56.25
2019-03-31T12:41:21.444Z,56.25
2019-03-31T12:42:21.439Z,56.25
2019-03-31T12:43:21.431Z,56.25
2019-03-31T12:44:24.874Z,61.88
2019-03-31T12:45:21.428Z,67.50
2019-03-31T12:46:21.409Z,67.50
2019-03-31T12:47:21.407Z,67.50
2019-03-31T12:48:21.401Z,67.50
2019-03-31T12:49:21.391Z,73.12
2019-03-31T12:50:21.391Z,73.12
2019-03-31T12:51:21.392Z,73.12
2019-03-31T12:52:21.381Z,73.12
2019-03-31T12:53:21.373Z,61.88
2019-03-31T12:54:21.376Z,56.25
2019-03-31T12:55:21.355Z,61.88