createdAt,value
2023-03-31T00:00:01.022Z,1005.93
2023-03-31T00:01:01.126Z,1005.92
2023-03-31T00:02:01.014Z,1005.9
2023-03-31T00:03:01.086Z,1005.93
2023-03-31T00:04:01.205Z,1005.91
2023-03-31T00:05:01.519Z,1005.96
2023-03-31T00:06:01.048Z,1005.96
2023-03-31T00:07:01.087Z,1005.96
2023-03-31T00:08:01.067Z,1005.99
2023-03-31T00:09:00.695Z,1005.99
2023-03-31T00:10:10.749Z,1006.03
2023-03-31T00:11:02.481Z,1005.98
2023-03-31T00:12:01.430Z,1005.92
2023-03-31T00:13:01.116Z,1005.98
2023-03-31T00:14:01.737Z,1006
2023-03-31T00:15:01.787Z,1006
2023-03-31T00:16:02.506Z,1005.99
2023-03-31T00:17:01.141Z,1005.94
2023-03-31T00:18:01.081Z,1005.96
2023-03-31T00:19:01.025Z,1005.91
2023-03-31T00:20:01.345Z,1005.88
2023-03-31T00:21:02.437Z,1005.86
2023-03-31T00:22:01.450Z,1005.83
2023-03-31T00:23:01.029Z,1005.79
2023-03-31T00:24:01.706Z,1005.83
2023-03-31T00:25:01.035Z,1005.8
2023-03-31T00:26:01.037Z,1005.79
2023-03-31T00:27:01.021Z,1005.79
2023-03-31T00:28:03.720Z,1005.74
2023-03-31T00:29:01.339Z,1005.74
2023-03-31T00:30:04.213Z,1005.71
2023-03-31T00:31:04.154Z,1005.7
2023-03-31T00:32:01.088Z,1005.73
2023-03-31T00:33:01.089Z,1005.7
2023-03-31T00:34:01.035Z,1005.72
2023-03-31T00:35:01.032Z,1005.67
2023-03-31T00:36:01.044Z,1005.65
2023-03-31T00:37:01.408Z,1005.63
2023-03-31T00:38:02.047Z,1005.58
2023-03-31T00:39:02.101Z,1005.59
2023-03-31T00:40:01.029Z,1005.6
2023-03-31T00:41:03.758Z,1005.62
2023-03-31T00:42:00.926Z,1005.64
2023-03-31T00:43:01.021Z,1005.62
2023-03-31T00:44:01.066Z,1005.66
2023-03-31T00:45:01.097Z,1005.62
2023-03-31T00:46:01.145Z,1005.62
2023-03-31T00:47:01.026Z,1005.62
2023-03-31T00:48:01.150Z,1005.63
2023-03-31T00:49:01.023Z,1005.62
2023-03-31T00:50:01.039Z,1005.68
2023-03-31T00:51:01.036Z,1005.61
2023-03-31T00:52:01.027Z,1005.6
2023-03-31T00:53:01.027Z,1005.59
2023-03-31T00:54:01.421Z,1005.61
2023-03-31T00:55:01.372Z,1005.6
2023-03-31T00:56:01.380Z,1005.62
2023-03-31T00:57:01.944Z,1005.58
2023-03-31T00:58:02.707Z,1005.55
2023-03-31T00:59:01.025Z,1005.53
2023-03-31T01:00:01.023Z,1005.57
2023-03-31T01:01:01.738Z,1005.57
2023-03-31T01:02:04.702Z,1005.53
2023-03-31T01:03:01.075Z,1005.5
2023-03-31T01:04:01.050Z,1005.54
2023-03-31T01:05:01.107Z,1005.49
2023-03-31T01:06:01.438Z,1005.52
2023-03-31T01:07:07.591Z,1005.53
2023-03-31T01:08:01.200Z,1005.46
2023-03-31T01:09:02.596Z,1005.47
2023-03-31T01:10:01.023Z,1005.43
2023-03-31T01:11:01.032Z,1005.44
2023-03-31T01:12:10.463Z,1005.45
2023-03-31T01:13:01.411Z,1005.46
2023-03-31T01:14:02.062Z,1005.44
2023-03-31T01:15:01.134Z,1005.41
2023-03-31T01:16:04.694Z,1005.4
2023-03-31T01:17:13.608Z,1005.39
2023-03-31T01:18:01.149Z,1005.41
2023-03-31T01:19:02.304Z,1005.38
2023-03-31T01:20:02.455Z,1005.33
2023-03-31T01:21:02.477Z,1005.31
2023-03-31T01:22:16.205Z,1005.24
2023-03-31T01:23:01.146Z,1005.24
2023-03-31T01:24:00.798Z,1005.27
2023-03-31T01:25:00.360Z,1005.22
2023-03-31T01:25:59.887Z,1005.22
2023-03-31T01:26:59.424Z,1005.19
2023-03-31T01:28:02.553Z,1005.18
2023-03-31T01:29:01.209Z,1005.19
2023-03-31T01:30:01.399Z,1005.16
2023-03-31T01:31:02.394Z,1005.14
2023-03-31T01:32:01.484Z,1005.16
2023-03-31T01:33:02.055Z,1005.15
2023-03-31T01:34:01.029Z,1005.1
2023-03-31T01:35:01.061Z,1005.08
2023-03-31T01:36:01.307Z,1005.12
2023-03-31T01:37:01.841Z,1005.07
2023-03-31T01:38:02.681Z,1005.07
2023-03-31T01:39:01.720Z,1005.09
2023-03-31T01:40:01.272Z,1005.08
2023-03-31T01:41:01.859Z,1005.07
2023-03-31T01:42:01.885Z,1005.06
2023-03-31T01:43:01.448Z,1005.07
2023-03-31T01:44:01.085Z,1005.04
2023-03-31T01:45:01.408Z,1005.04
2023-03-31T01:46:01.133Z,1005.05
2023-03-31T01:47:01.026Z,1005
2023-03-31T01:48:01.073Z,1005.01
2023-03-31T01:49:01.026Z,1005.02
2023-03-31T01:50:01.034Z,1004.96
2023-03-31T01:51:01.051Z,1004.94
2023-03-31T01:52:01.052Z,1004.92
2023-03-31T01:53:01.453Z,1004.91
2023-03-31T01:54:02.226Z,1004.88
2023-03-31T01:55:01.051Z,1004.85
2023-03-31T01:56:01.035Z,1004.87
2023-03-31T01:57:01.092Z,1004.85
2023-03-31T01:58:01.028Z,1004.82
2023-03-31T01:59:01.191Z,1004.85
2023-03-31T02:00:01.155Z,1004.84
2023-03-31T02:01:01.881Z,1004.79
2023-03-31T02:02:01.052Z,1004.77
2023-03-31T02:03:01.129Z,1004.73
2023-03-31T02:04:01.124Z,1004.7
2023-03-31T02:05:01.035Z,1004.72
2023-03-31T02:06:01.070Z,1004.69
2023-03-31T02:07:01.259Z,1004.67
2023-03-31T02:08:01.327Z,1004.62
2023-03-31T02:09:01.938Z,1004.66
2023-03-31T02:10:01.034Z,1004.63
2023-03-31T02:11:01.050Z,1004.64
2023-03-31T02:12:01.037Z,1004.63
2023-03-31T02:13:01.038Z,1004.62
2023-03-31T02:14:01.042Z,1004.65
2023-03-31T02:15:01.041Z,1004.58
2023-03-31T02:16:01.075Z,1004.61
2023-03-31T02:17:01.188Z,1004.6
2023-03-31T02:18:02.111Z,1004.57
2023-03-31T02:19:02.745Z,1004.51
2023-03-31T02:20:01.445Z,1004.56
2023-03-31T02:21:01.088Z,1004.54
2023-03-31T02:22:01.048Z,1004.51
2023-03-31T02:23:00.624Z,1004.53
2023-03-31T02:24:00.254Z,1004.51
2023-03-31T02:24:59.930Z,1004.46
2023-03-31T02:25:59.574Z,1004.49
2023-03-31T02:27:02.068Z,1004.47
2023-03-31T02:28:01.182Z,1004.5
2023-03-31T02:29:01.048Z,1004.48
2023-03-31T02:30:01.105Z,1004.52
2023-03-31T02:31:01.052Z,1004.45
2023-03-31T02:32:01.178Z,1004.48
2023-03-31T02:33:01.144Z,1004.46
2023-03-31T02:34:01.091Z,1004.49
2023-03-31T02:35:01.679Z,1004.43
2023-03-31T02:36:01.138Z,1004.44
2023-03-31T02:37:01.023Z,1004.41
2023-03-31T02:38:04.214Z,1004.44
2023-03-31T02:39:01.339Z,1004.38
2023-03-31T02:40:01.025Z,1004.44
2023-03-31T02:41:01.040Z,1004.38
2023-03-31T02:42:01.041Z,1004.35
2023-03-31T02:43:06.236Z,1004.29
2023-03-31T02:44:01.414Z,1004.3
2023-03-31T02:45:01.044Z,1004.35
2023-03-31T02:46:01.068Z,1004.26
2023-03-31T02:47:01.248Z,1004.24
2023-03-31T02:48:09.962Z,1004.25
2023-03-31T02:49:01.174Z,1004.24
2023-03-31T02:50:01.834Z,1004.2
2023-03-31T02:51:01.153Z,1004.17
2023-03-31T02:52:01.560Z,1004.19
2023-03-31T02:53:12.006Z,1004.12
2023-03-31T02:54:01.032Z,1004.12
2023-03-31T02:55:01.018Z,1004.08
2023-03-31T02:56:01.051Z,1004.12
2023-03-31T02:57:01.453Z,1004.04
2023-03-31T02:58:16.907Z,1004.09
2023-03-31T02:59:01.025Z,1004.11
2023-03-31T03:00:01.042Z,1004.05
2023-03-31T03:01:01.032Z,1004.04
2023-03-31T03:02:01.054Z,1004.09
2023-03-31T03:03:01.077Z,1004.09
2023-03-31T03:04:01.035Z,1004.04
2023-03-31T03:05:01.047Z,1004.03
2023-03-31T03:06:02.547Z,1003.99
2023-03-31T03:07:01.280Z,1003.97
2023-03-31T03:08:01.036Z,1004.03
2023-03-31T03:09:01.061Z,1004.03
2023-03-31T03:10:01.038Z,1003.98
2023-03-31T03:11:01.059Z,1004.02
2023-03-31T03:12:01.046Z,1004.02
2023-03-31T03:13:01.097Z,1004.01
2023-03-31T03:14:01.418Z,1003.99
2023-03-31T03:15:01.036Z,1004.01
2023-03-31T03:16:01.022Z,1003.95
2023-03-31T03:17:01.062Z,1003.96
2023-03-31T03:18:01.043Z,1003.96
2023-03-31T03:19:00.625Z,1003.91
2023-03-31T03:20:00.330Z,1003.92
2023-03-31T03:20:59.941Z,1003.92
2023-03-31T03:21:59.563Z,1003.94
2023-03-31T03:23:01.360Z,1003.91
2023-03-31T03:24:02.146Z,1003.89
2023-03-31T03:25:01.974Z,1003.88
2023-03-31T03:26:01.039Z,1003.76
2023-03-31T03:27:01.043Z,1003.82
2023-03-31T03:28:01.041Z,1003.76
2023-03-31T03:29:01.733Z,1003.82
2023-03-31T03:30:01.404Z,1003.82
2023-03-31T03:31:02.058Z,1003.82
2023-03-31T03:32:01.044Z,1003.82
2023-03-31T03:33:01.092Z,1003.77
2023-03-31T03:34:01.050Z,1003.81
2023-03-31T03:35:01.400Z,1003.77
2023-03-31T03:36:01.433Z,1003.75
2023-03-31T03:37:01.406Z,1003.78
2023-03-31T03:38:04.096Z,1003.78
2023-03-31T03:39:02.009Z,1003.75
2023-03-31T03:40:01.305Z,1003.73
2023-03-31T03:41:01.023Z,1003.75
2023-03-31T03:42:01.038Z,1003.75
2023-03-31T03:43:01.027Z,1003.76
2023-03-31T03:44:01.070Z,1003.7
2023-03-31T03:45:01.168Z,1003.72
2023-03-31T03:46:01.087Z,1003.69
2023-03-31T03:47:01.078Z,1003.68
2023-03-31T03:48:01.088Z,1003.65
2023-03-31T03:49:00.688Z,1003.68
2023-03-31T03:50:00.239Z,1003.65
2023-03-31T03:50:59.898Z,1003.64
2023-03-31T03:51:59.736Z,1003.68
2023-03-31T03:53:02.117Z,1003.67
2023-03-31T03:54:02.022Z,1003.64
2023-03-31T03:55:01.046Z,1003.65
2023-03-31T03:56:01.036Z,1003.63
2023-03-31T03:57:01.127Z,1003.62
2023-03-31T03:58:01.325Z,1003.63
2023-03-31T03:59:01.754Z,1003.67
2023-03-31T04:00:01.924Z,1003.6
2023-03-31T04:01:02.224Z,1003.61
2023-03-31T04:02:01.158Z,1003.61
2023-03-31T04:03:01.454Z,1003.63
2023-03-31T04:04:03.924Z,1003.53
2023-03-31T04:05:01.727Z,1003.57
2023-03-31T04:06:02.740Z,1003.57
2023-03-31T04:07:01.057Z,1003.58
2023-03-31T04:08:01.035Z,1003.57
2023-03-31T04:09:00.663Z,1003.53
2023-03-31T04:10:00.765Z,1003.51
2023-03-31T04:11:00.353Z,1003.49
2023-03-31T04:11:59.872Z,1003.48
2023-03-31T04:12:59.413Z,1003.46
2023-03-31T04:14:03.576Z,1003.45
2023-03-31T04:15:01.043Z,1003.42
2023-03-31T04:16:01.048Z,1003.42
2023-03-31T04:17:01.027Z,1003.46
2023-03-31T04:18:01.104Z,1003.45
2023-03-31T04:19:05.225Z,1003.38
2023-03-31T04:20:02.044Z,1003.41
2023-03-31T04:21:04.140Z,1003.42
2023-03-31T04:22:01.130Z,1003.39
2023-03-31T04:23:01.040Z,1003.32
2023-03-31T04:24:09.320Z,1003.33
2023-03-31T04:25:01.681Z,1003.35
2023-03-31T04:26:04.748Z,1003.28
2023-03-31T04:27:01.093Z,1003.35
2023-03-31T04:28:01.117Z,1003.35
2023-03-31T04:29:10.938Z,1003.3
2023-03-31T04:30:00.825Z,1003.31
2023-03-31T04:31:01.043Z,1003.31
2023-03-31T04:32:01.111Z,1003.3
2023-03-31T04:33:01.221Z,1003.27
2023-03-31T04:34:14.200Z,1003.3
2023-03-31T04:35:01.035Z,1003.23
2023-03-31T04:36:00.694Z,1003.22
2023-03-31T04:37:00.324Z,1003.23
2023-03-31T04:38:00.042Z,1003.24
2023-03-31T04:38:59.738Z,1003.19
2023-03-31T04:40:01.434Z,1003.2
2023-03-31T04:41:01.010Z,1003.12
2023-03-31T04:42:01.134Z,1003.19
2023-03-31T04:43:01.026Z,1003.19
2023-03-31T04:44:01.163Z,1003.25
2023-03-31T04:45:01.026Z,1003.17
2023-03-31T04:46:01.056Z,1003.19
2023-03-31T04:47:01.243Z,1003.15
2023-03-31T04:48:00.711Z,1003.14
2023-03-31T04:49:00.403Z,1003.13
2023-03-31T04:50:00.056Z,1003.13
2023-03-31T04:50:59.736Z,1003.1
2023-03-31T04:52:01.561Z,1003.06
2023-03-31T04:53:01.217Z,1003.04
2023-03-31T04:54:01.917Z,1003.03
2023-03-31T04:55:01.857Z,1003.02
2023-03-31T04:56:01.060Z,1003.07
2023-03-31T04:57:03.815Z,1003.01
2023-03-31T04:58:01.011Z,1002.98
2023-03-31T04:59:01.152Z,1003
2023-03-31T05:00:01.491Z,1002.97
2023-03-31T05:01:02.726Z,1002.92
2023-03-31T05:02:02.027Z,1002.93
2023-03-31T05:03:02.002Z,1002.94
2023-03-31T05:04:01.025Z,1002.84
2023-03-31T05:05:01.144Z,1002.88
2023-03-31T05:06:01.403Z,1002.88
2023-03-31T05:07:01.036Z,1002.9
2023-03-31T05:08:00.635Z,1002.84
2023-03-31T05:09:00.238Z,1002.82
2023-03-31T05:09:59.859Z,1002.81
2023-03-31T05:11:03.080Z,1002.82
2023-03-31T05:12:02.406Z,1002.83
2023-03-31T05:13:01.041Z,1002.8
2023-03-31T05:14:01.250Z,1002.85
2023-03-31T05:15:01.098Z,1002.77
2023-03-31T05:16:01.096Z,1002.77
2023-03-31T05:17:01.158Z,1002.76
2023-03-31T05:18:01.893Z,1002.76
2023-03-31T05:19:01.935Z,1002.78
2023-03-31T05:20:01.072Z,1002.72
2023-03-31T05:21:01.187Z,1002.66
2023-03-31T05:22:01.325Z,1002.68
2023-03-31T05:23:01.400Z,1002.65
2023-03-31T05:24:04.081Z,1002.63
2023-03-31T05:25:02.626Z,1002.58
2023-03-31T05:26:01.022Z,1002.59
2023-03-31T05:27:01.037Z,1002.6
2023-03-31T05:28:00.662Z,1002.59
2023-03-31T05:29:00.326Z,1002.53
2023-03-31T05:30:00.119Z,1002.56
2023-03-31T05:30:59.861Z,1002.56
2023-03-31T05:31:59.738Z,1002.53
2023-03-31T05:33:02.346Z,1002.52
2023-03-31T05:34:01.073Z,1002.46
2023-03-31T05:35:00.788Z,1002.49
2023-03-31T05:36:00.469Z,1002.44
2023-03-31T05:37:00.158Z,1002.5
2023-03-31T05:37:59.803Z,1002.46
2023-03-31T05:39:01.774Z,1002.47
2023-03-31T05:40:01.396Z,1002.44
2023-03-31T05:41:02.475Z,1002.47
2023-03-31T05:42:01.251Z,1002.43
2023-03-31T05:43:01.253Z,1002.48
2023-03-31T05:44:01.847Z,1002.39
2023-03-31T05:45:02.191Z,1002.41
2023-03-31T05:46:01.064Z,1002.46
2023-03-31T05:47:01.050Z,1002.43
2023-03-31T05:48:00.712Z,1002.42
2023-03-31T05:49:00.320Z,1002.36
2023-03-31T05:50:00.001Z,1002.33
2023-03-31T05:50:59.556Z,1002.3
2023-03-31T05:52:01.236Z,1002.28
2023-03-31T05:53:08.006Z,1002.27
2023-03-31T05:54:01.066Z,1002.3
2023-03-31T05:55:00.623Z,1002.26
2023-03-31T05:56:00.264Z,1002.23
2023-03-31T05:56:59.938Z,1002.21
2023-03-31T05:57:59.577Z,1002.21
2023-03-31T05:59:02.025Z,1002.18
2023-03-31T06:00:01.396Z,1002.18
2023-03-31T06:01:01.098Z,1002.18
2023-03-31T06:02:02.024Z,1002.15
2023-03-31T06:03:00.703Z,1002.09
2023-03-31T06:04:00.493Z,1002.1
2023-03-31T06:05:04.439Z,1002.07
2023-03-31T06:06:04.003Z,1002.03
2023-03-31T06:07:01.280Z,1002.03
2023-03-31T06:08:00.933Z,1002.02
2023-03-31T06:09:01.408Z,1002.01
2023-03-31T06:10:07.562Z,1002.02
2023-03-31T06:11:01.056Z,1002.01
2023-03-31T06:12:01.037Z,1001.94
2023-03-31T06:13:02.069Z,1001.93
2023-03-31T06:14:01.043Z,1002
2023-03-31T06:15:01.238Z,1001.96
2023-03-31T06:16:01.921Z,1001.94
2023-03-31T06:17:02.451Z,1001.88
2023-03-31T06:18:01.236Z,1001.87
2023-03-31T06:19:03.966Z,1001.86
2023-03-31T06:20:27.174Z,1001.84
2023-03-31T06:21:01.028Z,1001.9
2023-03-31T06:22:01.027Z,1001.81
2023-03-31T06:23:01.244Z,1001.8
2023-03-31T06:24:01.250Z,1001.84
2023-03-31T06:25:17.568Z,1001.77
2023-03-31T06:26:01.030Z,1001.75
2023-03-31T06:27:01.036Z,1001.75
2023-03-31T06:28:00.621Z,1001.69
2023-03-31T06:29:00.248Z,1001.65
2023-03-31T06:29:59.778Z,1001.67
2023-03-31T06:31:01.759Z,1001.63
2023-03-31T06:32:01.103Z,1001.6
2023-03-31T06:33:03.976Z,1001.66
2023-03-31T06:34:01.152Z,1001.64
2023-03-31T06:35:01.050Z,1001.67
2023-03-31T06:36:01.080Z,1001.69
2023-03-31T06:37:01.034Z,1001.69
2023-03-31T06:38:01.063Z,1001.67
2023-03-31T06:39:01.416Z,1001.64
2023-03-31T06:40:01.145Z,1001.66
2023-03-31T06:41:01.031Z,1001.57
2023-03-31T06:42:01.024Z,1001.59
2023-03-31T06:43:01.046Z,1001.55
2023-03-31T06:44:01.038Z,1001.58
2023-03-31T06:45:01.072Z,1001.55
2023-03-31T06:46:01.460Z,1001.55
2023-03-31T06:47:01.025Z,1001.57
2023-03-31T06:48:01.067Z,1001.56
2023-03-31T06:49:00.688Z,1001.53
2023-03-31T06:50:00.268Z,1001.57
2023-03-31T06:50:59.801Z,1001.59
2023-03-31T06:52:02.122Z,1001.55
2023-03-31T06:53:02.483Z,1001.58
2023-03-31T06:54:01.353Z,1001.58
2023-03-31T06:55:02.000Z,1001.57
2023-03-31T06:56:01.464Z,1001.53
2023-03-31T06:57:01.446Z,1001.56
2023-03-31T06:58:01.086Z,1001.47
2023-03-31T06:59:01.230Z,1001.49
2023-03-31T07:00:01.049Z,1001.53
2023-03-31T07:01:01.042Z,1001.55
2023-03-31T07:02:01.103Z,1001.59
2023-03-31T07:03:01.298Z,1001.6
2023-03-31T07:04:01.179Z,1001.6
2023-03-31T07:05:01.200Z,1001.6
2023-03-31T07:06:01.934Z,1001.54
2023-03-31T07:07:01.041Z,1001.54
2023-03-31T07:08:01.074Z,1001.58
2023-03-31T07:09:00.692Z,1001.59
2023-03-31T07:10:00.244Z,1001.5
2023-03-31T07:10:59.787Z,1001.53
2023-03-31T07:12:01.455Z,1001.54
2023-03-31T07:13:04.493Z,1001.52
2023-03-31T07:14:01.127Z,1001.52
2023-03-31T07:15:01.021Z,1001.54
2023-03-31T07:16:01.354Z,1001.52
2023-03-31T07:17:01.044Z,1001.51
2023-03-31T07:18:01.082Z,1001.48
2023-03-31T07:19:01.022Z,1001.48
2023-03-31T07:20:01.040Z,1001.49
2023-03-31T07:21:01.045Z,1001.5
2023-03-31T07:22:01.047Z,1001.44
2023-03-31T07:23:01.108Z,1001.46
2023-03-31T07:24:01.684Z,1001.44
2023-03-31T07:25:02.111Z,1001.43
2023-03-31T07:26:01.972Z,1001.39
2023-03-31T07:27:01.029Z,1001.4
2023-03-31T07:29:00.679Z,1001.4
2023-03-31T07:30:00.237Z,1001.37
2023-03-31T07:31:00.818Z,1001.35
2023-03-31T07:32:01.207Z,1001.38
2023-03-31T07:33:01.216Z,1001.33
2023-03-31T07:34:01.441Z,1001.3
2023-03-31T07:35:01.052Z,1001.28
2023-03-31T07:36:11.798Z,1001.3
2023-03-31T07:37:01.958Z,1001.3
2023-03-31T07:38:01.070Z,1001.28
2023-03-31T07:39:01.131Z,1001.23
2023-03-31T07:40:01.061Z,1001.28
2023-03-31T07:41:08.426Z,1001.23
2023-03-31T07:42:02.220Z,1001.26
2023-03-31T07:43:02.419Z,1001.21
2023-03-31T07:44:01.999Z,1001.26
2023-03-31T07:45:01.830Z,1001.22
2023-03-31T07:46:01.069Z,1001.23
2023-03-31T07:47:01.061Z,1001.27
2023-03-31T07:48:01.217Z,1001.22
2023-03-31T07:49:01.185Z,1001.22
2023-03-31T07:50:01.512Z,1001.16
2023-03-31T07:51:01.190Z,1001.17
2023-03-31T07:52:01.063Z,1001.19
2023-03-31T07:53:01.066Z,1001.16
2023-03-31T07:54:01.061Z,1001.16
2023-03-31T07:55:01.024Z,1001.17
2023-03-31T07:56:01.067Z,1001.15
2023-03-31T07:57:01.832Z,1001.13
2023-03-31T07:58:01.793Z,1001.16
2023-03-31T07:59:01.467Z,1001.12
2023-03-31T08:00:01.250Z,1001.08
2023-03-31T08:01:02.071Z,1001.08
2023-03-31T08:02:01.157Z,1001.07
2023-03-31T08:03:01.172Z,1001.03
2023-03-31T08:04:01.229Z,1001.08
2023-03-31T08:05:01.840Z,1001.05
2023-03-31T08:06:01.957Z,1001.02
2023-03-31T08:07:01.431Z,1001.06
2023-03-31T08:08:01.959Z,1000.97
2023-03-31T08:09:01.160Z,1000.97
2023-03-31T08:10:01.157Z,1000.98
2023-03-31T08:11:00.968Z,1000.99
2023-03-31T08:12:01.085Z,1000.95
2023-03-31T08:13:01.087Z,1000.95
2023-03-31T08:14:01.459Z,1000.94
2023-03-31T08:15:01.204Z,1000.92
2023-03-31T08:16:01.136Z,1000.91
2023-03-31T08:17:01.093Z,1000.9
2023-03-31T08:18:01.231Z,1000.91
2023-03-31T08:19:01.105Z,1000.9
2023-03-31T08:20:05.391Z,1000.93
2023-03-31T08:21:01.135Z,1000.85
2023-03-31T08:22:01.038Z,1000.86
2023-03-31T08:23:01.219Z,1000.84
2023-03-31T08:24:01.135Z,1000.78
2023-03-31T08:25:01.054Z,1000.83
2023-03-31T08:26:01.047Z,1000.79
2023-03-31T08:27:01.063Z,1000.82
2023-03-31T08:28:01.094Z,1000.74
2023-03-31T08:29:00.781Z,1000.76
2023-03-31T08:30:00.471Z,1000.79
2023-03-31T08:31:00.168Z,1000.73
2023-03-31T08:31:59.929Z,1000.73
2023-03-31T08:32:59.674Z,1000.72
2023-03-31T08:34:01.490Z,1000.68
2023-03-31T08:35:02.548Z,1000.65
2023-03-31T08:36:02.591Z,1000.66
2023-03-31T08:37:01.152Z,1000.64
2023-03-31T08:38:01.039Z,1000.63
2023-03-31T08:39:03.692Z,1000.58
2023-03-31T08:40:00.760Z,1000.6
2023-03-31T08:41:11.081Z,1000.58
2023-03-31T08:42:01.771Z,1000.54
2023-03-31T08:43:01.084Z,1000.58
2023-03-31T08:44:05.462Z,1000.49
2023-03-31T08:45:00.802Z,1000.48
2023-03-31T08:46:01.300Z,1000.51
2023-03-31T08:47:01.228Z,1000.49
2023-03-31T08:48:05.289Z,1000.46
2023-03-31T08:49:09.245Z,1000.49
2023-03-31T08:50:01.946Z,1000.43
2023-03-31T08:51:01.126Z,1000.43
2023-03-31T08:52:01.197Z,1000.43
2023-03-31T08:53:01.144Z,1000.4
2023-03-31T08:54:14.518Z,1000.41
2023-03-31T08:55:01.087Z,1000.34
2023-03-31T08:56:01.047Z,1000.34
2023-03-31T08:57:01.079Z,1000.36
2023-03-31T08:58:01.099Z,1000.41
2023-03-31T08:59:15.082Z,1000.38
2023-03-31T09:00:01.086Z,1000.41
2023-03-31T09:01:01.156Z,1000.38
2023-03-31T09:02:01.184Z,1000.38
2023-03-31T09:03:03.754Z,1000.36
2023-03-31T09:04:17.248Z,1000.37
2023-03-31T09:05:01.129Z,1000.33
2023-03-31T09:06:01.209Z,1000.37
2023-03-31T09:07:02.051Z,1000.35
2023-03-31T09:08:01.345Z,1000.35
2023-03-31T09:09:01.250Z,1000.37
2023-03-31T09:10:01.586Z,1000.37
2023-03-31T09:11:01.955Z,1000.38
2023-03-31T09:12:02.065Z,1000.38
2023-03-31T09:13:01.226Z,1000.39
2023-03-31T09:14:01.525Z,1000.38
2023-03-31T09:15:01.150Z,1000.42
2023-03-31T09:16:01.046Z,1000.36
2023-03-31T09:17:01.149Z,1000.41
2023-03-31T09:18:01.114Z,1000.37
2023-03-31T09:19:01.139Z,1000.34
2023-03-31T09:20:01.525Z,1000.39
2023-03-31T09:21:00.939Z,1000.37
2023-03-31T09:22:01.123Z,1000.28
2023-03-31T09:23:01.125Z,1000.3
2023-03-31T09:24:01.436Z,1000.3
2023-03-31T09:25:01.154Z,1000.35
2023-03-31T09:26:01.053Z,1000.32
2023-03-31T09:27:01.439Z,1000.25
2023-03-31T09:28:01.282Z,1000.32
2023-03-31T09:29:01.858Z,1000.31
2023-03-31T09:30:03.794Z,1000.27
2023-03-31T09:31:01.077Z,1000.24
2023-03-31T09:32:01.118Z,1000.24
2023-03-31T09:33:01.100Z,1000.2
2023-03-31T09:34:01.072Z,1000.18
2023-03-31T09:35:01.044Z,1000.17
2023-03-31T09:36:01.150Z,1000.16
2023-03-31T09:37:01.032Z,1000.11
2023-03-31T09:38:01.524Z,1000.1
2023-03-31T09:39:01.243Z,1000.06
2023-03-31T09:40:01.950Z,1000
2023-03-31T09:41:01.137Z,999.97
2023-03-31T09:42:01.127Z,999.99
2023-03-31T09:43:01.045Z,999.95
2023-03-31T09:44:01.048Z,999.93
2023-03-31T09:45:01.438Z,999.88
2023-03-31T09:46:09.775Z,999.91
2023-03-31T09:47:01.158Z,999.85
2023-03-31T09:48:01.143Z,999.89
2023-03-31T09:49:01.093Z,999.79
2023-03-31T09:50:01.216Z,999.78
2023-03-31T09:51:01.082Z,999.74
2023-03-31T09:52:01.115Z,999.77
2023-03-31T09:53:01.107Z,999.8
2023-03-31T09:54:01.123Z,999.71
2023-03-31T09:55:01.025Z,999.65
2023-03-31T09:56:01.128Z,999.67
2023-03-31T09:57:01.211Z,999.62
2023-03-31T09:58:01.134Z,999.61
2023-03-31T09:59:01.063Z,999.53
2023-03-31T10:00:01.165Z,999.56
2023-03-31T10:01:01.294Z,999.51
2023-03-31T10:02:01.991Z,999.5
2023-03-31T10:03:01.099Z,999.52
2023-03-31T10:04:01.155Z,999.46
2023-03-31T10:05:01.110Z,999.47
2023-03-31T10:06:01.103Z,999.45
2023-03-31T10:07:01.135Z,999.39
2023-03-31T10:08:01.289Z,999.4
2023-03-31T10:09:01.128Z,999.38
2023-03-31T10:10:01.593Z,999.35
2023-03-31T10:11:01.197Z,999.28
2023-03-31T10:12:01.147Z,999.27
2023-03-31T10:13:02.006Z,999.31
2023-03-31T10:14:01.162Z,999.27
2023-03-31T10:15:01.288Z,999.31
2023-03-31T10:16:01.718Z,999.27
2023-03-31T10:17:02.052Z,999.21
2023-03-31T10:18:01.079Z,999.21
2023-03-31T10:19:01.594Z,999.16
2023-03-31T10:20:03.584Z,999.18
2023-03-31T10:21:01.899Z,999.15
2023-03-31T10:22:01.117Z,999.12
2023-03-31T10:23:01.845Z,999.1
2023-03-31T10:24:01.119Z,999.06
2023-03-31T10:25:05.971Z,999.04
2023-03-31T10:26:02.076Z,999.08
2023-03-31T10:27:01.626Z,999
2023-03-31T10:28:01.136Z,999.02
2023-03-31T10:29:01.173Z,999.04
2023-03-31T10:30:08.452Z,999.06
2023-03-31T10:31:02.175Z,999.04
2023-03-31T10:32:02.568Z,999
2023-03-31T10:33:08.397Z,998.96
2023-03-31T10:34:01.640Z,999.01
2023-03-31T10:35:11.623Z,998.95
2023-03-31T10:36:02.082Z,998.98
2023-03-31T10:37:01.371Z,999
2023-03-31T10:38:01.389Z,998.99
2023-03-31T10:39:02.241Z,999
2023-03-31T10:40:13.886Z,998.94
2023-03-31T10:41:01.990Z,999
2023-03-31T10:42:01.384Z,999.02
2023-03-31T10:43:01.110Z,998.97
2023-03-31T10:44:01.127Z,998.98
2023-03-31T10:45:26.144Z,998.86
2023-03-31T10:46:02.943Z,998.87
2023-03-31T10:47:01.103Z,998.82
2023-03-31T10:48:00.667Z,998.82
2023-03-31T10:49:00.342Z,998.84
2023-03-31T10:50:00.070Z,998.79
2023-03-31T10:50:59.832Z,998.78
2023-03-31T10:52:02.481Z,998.79
2023-03-31T10:53:01.375Z,998.71
2023-03-31T10:54:02.655Z,998.69
2023-03-31T10:55:01.036Z,998.71
2023-03-31T10:56:01.148Z,998.77
2023-03-31T10:57:04.542Z,998.74
2023-03-31T10:58:01.105Z,998.71
2023-03-31T10:59:06.063Z,998.71
2023-03-31T11:00:01.235Z,998.73
2023-03-31T11:01:02.033Z,998.63
2023-03-31T11:02:02.314Z,998.62
2023-03-31T11:03:02.237Z,998.61
2023-03-31T11:04:02.691Z,998.59
2023-03-31T11:05:01.161Z,998.6
2023-03-31T11:06:01.052Z,998.55
2023-03-31T11:07:01.036Z,998.56
2023-03-31T11:08:01.263Z,998.58
2023-03-31T11:09:01.071Z,998.52
2023-03-31T11:10:01.064Z,998.51
2023-03-31T11:11:01.091Z,998.53
2023-03-31T11:12:01.097Z,998.49
2023-03-31T11:13:01.088Z,998.53
2023-03-31T11:14:01.181Z,998.55
2023-03-31T11:15:01.126Z,998.58
2023-03-31T11:16:02.001Z,998.56
2023-03-31T11:17:01.096Z,998.46
2023-03-31T11:18:01.075Z,998.49
2023-03-31T11:19:01.062Z,998.53
2023-03-31T11:20:01.048Z,998.49
2023-03-31T11:21:01.425Z,998.51
2023-03-31T11:22:02.122Z,998.46
2023-03-31T11:23:02.996Z,998.4
2023-03-31T11:24:01.104Z,998.39
2023-03-31T11:25:01.108Z,998.39
2023-03-31T11:26:01.097Z,998.36
2023-03-31T11:27:01.161Z,998.37
2023-03-31T11:28:01.494Z,998.32
2023-03-31T11:29:01.204Z,998.28
2023-03-31T11:30:01.559Z,998.31
2023-03-31T11:31:02.035Z,998.28
2023-03-31T11:32:01.091Z,998.27
2023-03-31T11:33:01.169Z,998.23
2023-03-31T11:34:01.972Z,998.23
2023-03-31T11:35:01.871Z,998.19
2023-03-31T11:36:01.437Z,998.21
2023-03-31T11:37:01.056Z,998.16
2023-03-31T11:38:01.017Z,998.14
2023-03-31T11:39:01.035Z,998.12
2023-03-31T11:40:01.115Z,998.06
2023-03-31T11:41:01.135Z,998.09
2023-03-31T11:42:00.879Z,998.06
2023-03-31T11:43:00.597Z,998.06
2023-03-31T11:44:00.254Z,998.03
2023-03-31T11:44:59.979Z,998.01
2023-03-31T11:45:59.687Z,998
2023-03-31T11:47:01.647Z,998.03
2023-03-31T11:48:01.706Z,997.99
2023-03-31T11:49:01.270Z,997.97
2023-03-31T11:50:00.818Z,997.94
2023-03-31T11:51:00.793Z,997.97
2023-03-31T11:52:00.417Z,997.9
2023-03-31T11:53:00.588Z,997.89
2023-03-31T11:54:00.133Z,997.91
2023-03-31T11:55:02.786Z,997.81
2023-03-31T11:56:01.091Z,997.8
2023-03-31T11:57:01.361Z,997.78
2023-03-31T11:58:01.675Z,997.78
2023-03-31T11:59:02.136Z,997.8
2023-03-31T12:00:01.677Z,997.81
2023-03-31T12:01:03.527Z,997.78
2023-03-31T12:02:01.112Z,997.74
2023-03-31T12:03:01.218Z,997.7
2023-03-31T12:04:01.211Z,997.7
2023-03-31T12:05:01.143Z,997.69
2023-03-31T12:06:07.032Z,997.69
2023-03-31T12:07:02.447Z,997.68
2023-03-31T12:08:01.072Z,997.66
2023-03-31T12:09:01.073Z,997.66
2023-03-31T12:10:00.738Z,997.65
2023-03-31T12:11:10.011Z,997.63
2023-03-31T12:12:01.807Z,997.64
2023-03-31T12:13:03.110Z,997.57
2023-03-31T12:14:01.088Z,997.64