createdAt,value
2022-11-29T00:01:34.232Z,4.57
2022-11-29T00:04:02.953Z,5.13
2022-11-29T00:06:32.850Z,3.92
2022-11-29T00:09:02.908Z,4.45
2022-11-29T00:11:52.619Z,4.30
2022-11-29T00:14:21.288Z,4.72
2022-11-29T00:16:52.860Z,5.25
2022-11-29T00:19:21.141Z,4.72
2022-11-29T00:21:49.359Z,5.03
2022-11-29T00:24:17.392Z,4.53
2022-11-29T00:26:46.730Z,4.60
2022-11-29T00:29:14.815Z,4.80
2022-11-29T00:31:43.069Z,4.88
2022-11-29T00:34:12.640Z,4.18
2022-11-29T00:36:40.970Z,4.65
2022-11-29T00:39:11.803Z,4.68
2022-11-29T00:41:40.648Z,4.72
2022-11-29T00:44:14.001Z,5.18
2022-11-29T00:46:44.855Z,5.32
2022-11-29T00:49:12.845Z,4.97
2022-11-29T00:51:40.946Z,5.63
2022-11-29T00:54:08.792Z,5.90
2022-11-29T00:56:36.880Z,5.30
2022-11-29T00:59:04.847Z,4.85
2022-11-29T01:01:34.381Z,4.63
2022-11-29T01:04:02.782Z,5.30
2022-11-29T01:06:31.097Z,5.57
2022-11-29T01:08:59.062Z,5.38
2022-11-29T01:11:29.008Z,5.63
2022-11-29T01:13:58.993Z,5.68
2022-11-29T01:16:27.802Z,6.07
2022-11-29T01:18:57.717Z,5.72
2022-11-29T01:21:25.917Z,5.32
2022-11-29T01:23:55.138Z,4.88
2022-11-29T01:26:25.592Z,6.07
2022-11-29T01:28:55.791Z,5.28
2022-11-29T01:31:25.273Z,5.50
2022-11-29T01:33:54.882Z,5.03
2022-11-29T01:36:24.519Z,4.93
2022-11-29T01:38:52.847Z,5.45
2022-11-29T01:41:23.917Z,6.28
2022-11-29T01:44:03.462Z,5.78
2022-11-29T01:46:33.913Z,5.25
2022-11-29T01:49:08.582Z,6.40
2022-11-29T01:51:42.044Z,6.75
2022-11-29T01:54:11.851Z,5.60
2022-11-29T01:56:40.374Z,5.25
2022-11-29T01:59:13.006Z,5.30
2022-11-29T02:04:09.807Z,5.72
2022-11-29T02:06:40.802Z,6.35
2022-11-29T02:09:19.092Z,5.40
2022-11-29T02:12:16.585Z,5.43
2022-11-29T02:15:07.167Z,5.78
2022-11-29T02:17:47.373Z,5.70
2022-11-29T02:21:03.731Z,5.03
2022-11-29T02:23:52.407Z,5.95
2022-11-29T02:26:37.364Z,6.30
2022-11-29T02:29:48.287Z,4.97
2022-11-29T02:32:51.716Z,5.57
2022-11-29T02:35:37.252Z,5.28
2022-11-29T02:38:21.780Z,5.45
2022-11-29T02:41:14.421Z,4.93
2022-11-29T02:44:17.521Z,5.25
2022-11-29T02:46:56.429Z,4.72
2022-11-29T02:49:42.766Z,4.95
2022-11-29T02:52:17.800Z,4.82
2022-11-29T02:54:52.070Z,5.50
2022-11-29T02:57:27.033Z,4.95
2022-11-29T03:00:02.892Z,5.10
2022-11-29T03:02:36.782Z,5.10
2022-11-29T03:05:13.812Z,4.70
2022-11-29T03:07:52.719Z,4.97
2022-11-29T03:10:31.605Z,5.45
2022-11-29T03:13:00.797Z,5.88
2022-11-29T03:15:32.102Z,5.10
2022-11-29T03:18:14.473Z,4.75
2022-11-29T03:20:58.521Z,4.63
2022-11-29T03:23:34.229Z,5.13
2022-11-29T03:26:06.634Z,5.07
2022-11-29T03:28:40.197Z,5.35
2022-11-29T03:31:14.646Z,5.78
2022-11-29T03:33:52.433Z,5.20
2022-11-29T03:36:30.335Z,5.30
2022-11-29T03:39:04.305Z,5.75
2022-11-29T03:41:38.873Z,5.68
2022-11-29T03:44:14.061Z,6.30
2022-11-29T03:46:49.000Z,5.97
2022-11-29T03:49:22.877Z,6.40
2022-11-29T03:52:00.929Z,5.97
2022-11-29T03:54:38.941Z,6.35
2022-11-29T03:57:10.325Z,6.35
2022-11-29T03:59:52.900Z,6.15
2022-11-29T04:02:58.513Z,7.03
2022-11-29T04:06:04.945Z,5.75
2022-11-29T04:08:52.803Z,6.30
2022-11-29T04:11:59.138Z,6.38
2022-11-29T04:14:50.918Z,6.43
2022-11-29T04:17:49.835Z,6.38
2022-11-29T04:20:47.983Z,6.10
2022-11-29T04:23:46.453Z,7.15
2022-11-29T04:26:55.279Z,7.57
2022-11-29T04:29:46.271Z,7.40
2022-11-29T04:32:49.238Z,8.07
2022-11-29T04:35:33.955Z,6.75
2022-11-29T04:38:18.472Z,8.40
2022-11-29T04:41:03.441Z,8.45
2022-11-29T04:44:09.958Z,8.32
2022-11-29T04:47:06.172Z,8.43
2022-11-29T04:49:54.684Z,8.30
2022-11-29T04:52:50.820Z,8.32
2022-11-29T04:55:44.015Z,8.43
2022-11-29T04:58:23.051Z,8.40
2022-11-29T05:01:01.486Z,9.25
2022-11-29T05:03:39.459Z,9.30
2022-11-29T05:06:20.280Z,8.75
2022-11-29T05:09:01.253Z,9.65
2022-11-29T05:11:44.511Z,8.38
2022-11-29T05:14:20.848Z,10.57
2022-11-29T05:16:57.902Z,9.18
2022-11-29T05:19:49.486Z,9.35
2022-11-29T05:22:31.755Z,8.63
2022-11-29T05:25:15.416Z,9.60
2022-11-29T05:27:48.297Z,9.52
2022-11-29T05:30:20.361Z,9.57
2022-11-29T05:33:05.567Z,9.10
2022-11-29T05:35:53.819Z,9.65
2022-11-29T05:38:52.802Z,9.25
2022-11-29T05:41:44.133Z,9.93
2022-11-29T05:44:17.869Z,10.25
2022-11-29T05:46:55.576Z,11.25
2022-11-29T05:49:35.324Z,9.93
2022-11-29T05:52:24.338Z,10.98
2022-11-29T05:55:10.268Z,10.52
2022-11-29T05:57:44.665Z,10.00
2022-11-29T06:00:14.856Z,10.15
2022-11-29T06:02:52.435Z,10.23
2022-11-29T06:05:29.891Z,9.98
2022-11-29T06:08:03.842Z,10.70
2022-11-29T06:10:34.742Z,9.40
2022-11-29T06:13:18.837Z,10.13
2022-11-29T06:16:08.896Z,10.73
2022-11-29T06:18:50.113Z,9.98
2022-11-29T06:21:27.472Z,10.52
2022-11-29T06:24:21.812Z,9.82
2022-11-29T06:27:13.150Z,9.43
2022-11-29T06:29:48.517Z,9.20
2022-11-29T06:32:30.812Z,10.02
2022-11-29T06:35:04.287Z,9.73
2022-11-29T06:37:38.799Z,9.75
2022-11-29T06:40:10.735Z,9.48
2022-11-29T06:42:38.991Z,9.90
2022-11-29T06:45:08.443Z,10.00
2022-11-29T06:47:43.364Z,9.60
2022-11-29T06:50:26.720Z,9.35
2022-11-29T06:53:08.233Z,9.77
2022-11-29T06:55:47.636Z,9.73
2022-11-29T06:58:42.695Z,9.57
2022-11-29T07:01:21.069Z,9.77
2022-11-29T07:04:03.341Z,10.77
2022-11-29T07:06:32.845Z,10.50
2022-11-29T07:09:05.356Z,9.95
2022-11-29T07:11:34.205Z,8.68
2022-11-29T07:14:02.662Z,9.57
2022-11-29T07:16:36.171Z,8.85
2022-11-29T07:19:13.728Z,17.92
2022-11-29T07:21:53.332Z,12.73
2022-11-29T07:24:35.066Z,13.48
2022-11-29T07:27:12.256Z,10.45
2022-11-29T07:29:51.272Z,10.68
2022-11-29T07:32:28.073Z,10.20
2022-11-29T07:35:05.259Z,10.88
2022-11-29T07:37:40.805Z,12.98
2022-11-29T07:40:15.740Z,9.63
2022-11-29T07:42:55.321Z,9.52
2022-11-29T07:45:28.679Z,9.85
2022-11-29T07:47:56.820Z,10.38
2022-11-29T07:50:26.280Z,10.13
2022-11-29T07:52:55.783Z,9.52
2022-11-29T07:55:26.954Z,10.93
2022-11-29T07:57:55.235Z,10.07
2022-11-29T08:00:23.869Z,11.15
2022-11-29T08:02:52.700Z,10.82
2022-11-29T08:05:20.848Z,11.07
2022-11-29T08:07:49.304Z,9.75
2022-11-29T08:10:18.311Z,10.63
2022-11-29T08:12:50.033Z,10.25
2022-11-29T08:15:19.228Z,11.15
2022-11-29T08:17:47.268Z,9.93
2022-11-29T08:20:16.571Z,10.13
2022-11-29T08:22:44.650Z,9.25
2022-11-29T08:25:13.395Z,10.38
2022-11-29T08:27:41.272Z,10.05
2022-11-29T08:30:11.284Z,10.20
2022-11-29T08:32:39.233Z,10.10
2022-11-29T08:35:07.549Z,10.48
2022-11-29T08:37:40.539Z,10.55
2022-11-29T08:40:13.596Z,10.63
2022-11-29T08:42:41.633Z,10.23
2022-11-29T08:45:13.136Z,10.07
2022-11-29T08:47:42.343Z,10.75
2022-11-29T08:50:14.536Z,10.23
2022-11-29T08:53:01.917Z,9.82
2022-11-29T08:55:34.634Z,10.10
2022-11-29T09:00:33.369Z,10.98
2022-11-29T09:03:16.769Z,9.73
2022-11-29T09:05:45.167Z,10.15
2022-11-29T09:08:13.186Z,10.75
2022-11-29T09:10:41.487Z,10.48
2022-11-29T09:13:10.590Z,10.60
2022-11-29T09:15:39.984Z,10.68
2022-11-29T09:18:07.971Z,10.88
2022-11-29T09:20:36.293Z,10.82
2022-11-29T09:23:04.360Z,10.27
2022-11-29T09:25:32.417Z,10.48
2022-11-29T09:28:02.888Z,9.77
2022-11-29T09:30:31.625Z,10.38
2022-11-29T09:33:03.908Z,10.63
2022-11-29T09:35:32.327Z,10.05
2022-11-29T09:38:00.336Z,9.90
2022-11-29T09:40:33.783Z,10.27
2022-11-29T09:43:07.363Z,8.95
2022-11-29T09:45:42.488Z,9.65
2022-11-29T09:48:44.866Z,8.40
2022-11-29T09:51:24.210Z,9.43
2022-11-29T09:54:12.142Z,9.90
2022-11-29T09:56:43.137Z,9.80
2022-11-29T09:59:15.470Z,9.07
2022-11-29T10:01:48.408Z,9.35
2022-11-29T10:04:21.138Z,8.93
2022-11-29T10:06:57.972Z,9.10
2022-11-29T10:09:33.928Z,9.60
2022-11-29T10:12:12.601Z,9.70
2022-11-29T10:14:47.242Z,9.13
2022-11-29T10:17:26.042Z,10.20
2022-11-29T10:19:58.682Z,9.57
2022-11-29T10:25:03.246Z,7.90
2022-11-29T10:27:31.327Z,8.70
2022-11-29T10:30:02.425Z,9.18
2022-11-29T10:32:32.414Z,8.32
2022-11-29T10:35:01.906Z,7.57
2022-11-29T10:37:32.646Z,7.55
2022-11-29T10:40:04.567Z,9.05
2022-11-29T10:42:53.037Z,9.55
2022-11-29T10:45:28.033Z,8.90
2022-11-29T10:47:59.658Z,7.95
2022-11-29T10:50:32.112Z,8.90
2022-11-29T10:53:05.834Z,8.82
2022-11-29T10:55:41.281Z,8.55
2022-11-29T10:58:13.393Z,9.13
2022-11-29T11:00:52.937Z,7.97
2022-11-29T11:03:32.641Z,8.00
2022-11-29T11:06:05.254Z,6.72
2022-11-29T11:11:02.892Z,7.63
2022-11-29T11:13:32.941Z,8.60
2022-11-29T11:16:11.347Z,7.93
2022-11-29T11:18:39.944Z,9.07
2022-11-29T11:21:13.092Z,10.57
2022-11-29T11:23:47.569Z,10.43
2022-11-29T11:26:16.219Z,10.55
2022-11-29T11:28:51.052Z,8.07
2022-11-29T11:31:29.072Z,8.32
2022-11-29T11:33:57.267Z,8.68
2022-11-29T11:36:28.292Z,7.30
2022-11-29T11:38:58.150Z,9.10
2022-11-29T11:41:49.500Z,7.35
2022-11-29T11:47:19.540Z,7.20
2022-11-29T11:49:50.368Z,7.25
2022-11-29T11:52:22.914Z,11.32
2022-11-29T11:57:22.897Z,10.77
2022-11-29T11:59:52.166Z,7.10
2022-11-29T12:02:27.465Z,8.68
2022-11-29T12:04:58.202Z,9.32
2022-11-29T12:08:05.715Z,8.45
2022-11-29T12:10:24.837Z,10.10
2022-11-29T12:12:54.466Z,8.48
2022-11-29T12:15:28.074Z,9.63
2022-11-29T12:18:02.973Z,7.53
2022-11-29T12:20:37.652Z,9.82
2022-11-29T12:23:22.863Z,9.18
2022-11-29T12:25:55.732Z,7.82
2022-11-29T12:28:28.933Z,6.35
2022-11-29T12:31:07.317Z,6.10
2022-11-29T12:33:44.682Z,6.18
2022-11-29T12:36:25.272Z,5.72
2022-11-29T12:39:09.129Z,5.53
2022-11-29T12:41:52.425Z,5.47
2022-11-29T12:44:32.531Z,5.30
2022-11-29T12:47:34.600Z,5.82
2022-11-29T12:50:08.541Z,6.95
2022-11-29T12:52:46.421Z,5.65
2022-11-29T12:55:24.313Z,6.40
2022-11-29T12:58:01.852Z,6.97
2022-11-29T13:00:35.763Z,8.25
2022-11-29T13:03:13.318Z,7.63
2022-11-29T13:05:52.360Z,7.57
2022-11-29T13:08:45.723Z,6.68
2022-11-29T13:11:19.996Z,7.47
2022-11-29T13:13:51.542Z,6.32
2022-11-29T13:16:32.778Z,5.93
2022-11-29T13:19:09.395Z,5.82
2022-11-29T13:21:44.151Z,7.20
2022-11-29T13:24:18.271Z,7.60
2022-11-29T13:26:48.196Z,7.82
2022-11-29T13:29:19.189Z,6.50
2022-11-29T13:31:48.401Z,6.85
2022-11-29T13:34:20.840Z,5.38
2022-11-29T13:37:00.456Z,5.45
2022-11-29T13:39:41.929Z,6.47
2022-11-29T13:42:18.541Z,6.38
2022-11-29T13:44:51.653Z,5.95
2022-11-29T13:47:20.824Z,6.18
2022-11-29T13:49:54.558Z,4.80
2022-11-29T13:52:44.145Z,3.67
2022-11-29T13:55:29.063Z,4.60
2022-11-29T13:58:20.931Z,25.40
2022-11-29T14:00:52.767Z,13.27
2022-11-29T14:03:33.618Z,5.85
2022-11-29T14:06:18.501Z,3.67
2022-11-29T14:09:18.338Z,3.53
2022-11-29T14:11:50.571Z,3.22
2022-11-29T14:14:27.048Z,4.03
2022-11-29T14:16:59.579Z,2.92
2022-11-29T14:19:33.379Z,4.05
2022-11-29T14:22:22.401Z,5.30
2022-11-29T14:25:49.827Z,4.55
2022-11-29T14:28:30.019Z,4.72
2022-11-29T14:31:01.531Z,4.47
2022-11-29T14:33:55.328Z,5.05
2022-11-29T14:36:51.293Z,5.63
2022-11-29T14:39:32.279Z,4.97
2022-11-29T14:42:16.825Z,4.15
2022-11-29T14:44:47.353Z,4.72
2022-11-29T14:47:25.097Z,3.25
2022-11-29T14:49:55.815Z,2.88
2022-11-29T14:52:29.395Z,2.78
2022-11-29T14:55:08.031Z,2.80
2022-11-29T14:58:15.754Z,3.08
2022-11-29T15:01:09.673Z,2.42
2022-11-29T15:03:49.420Z,2.72
2022-11-29T15:06:25.708Z,3.88
2022-11-29T15:09:02.741Z,2.42
2022-11-29T15:11:50.264Z,4.55
2022-11-29T15:14:24.300Z,2.45
2022-11-29T15:17:10.888Z,3.55
2022-11-29T15:20:07.997Z,2.83
2022-11-29T15:22:47.955Z,3.70
2022-11-29T15:25:20.488Z,3.40
2022-11-29T15:27:53.567Z,5.03
2022-11-29T15:30:28.843Z,5.85
2022-11-29T15:32:57.194Z,4.00
2022-11-29T15:35:26.938Z,4.25
2022-11-29T15:38:01.349Z,6.20
2022-11-29T15:40:35.405Z,6.03
2022-11-29T15:43:14.900Z,9.68
2022-11-29T15:45:48.155Z,14.93
2022-11-29T15:48:24.749Z,11.48
2022-11-29T15:51:06.913Z,5.45
2022-11-29T15:53:39.619Z,5.45
2022-11-29T15:56:15.358Z,5.72
2022-11-29T15:59:39.697Z,10.63
2022-11-29T16:03:11.914Z,12.20
2022-11-29T16:27:08.878Z,10.40
2022-11-29T16:29:39.564Z,12.98
2022-11-29T16:32:24.532Z,10.48
2022-11-29T16:34:53.028Z,8.10
2022-11-29T16:37:24.117Z,10.90
2022-11-29T16:39:54.109Z,9.68
2022-11-29T16:42:26.370Z,11.75
2022-11-29T16:45:23.563Z,9.43
2022-11-29T16:47:58.118Z,12.27
2022-11-29T16:50:27.204Z,9.18
2022-11-29T16:52:56.929Z,11.52
2022-11-29T16:55:25.328Z,10.60
2022-11-29T16:57:54.978Z,10.85
2022-11-29T17:00:29.891Z,10.18
2022-11-29T17:02:58.249Z,10.88
2022-11-29T17:05:26.538Z,10.07
2022-11-29T17:07:54.823Z,8.00
2022-11-29T17:10:25.704Z,7.60
2022-11-29T17:12:55.321Z,9.75
2022-11-29T17:15:23.288Z,13.65
2022-11-29T17:17:51.331Z,12.68
2022-11-29T17:20:19.596Z,9.68
2022-11-29T17:22:47.809Z,10.40
2022-11-29T17:25:16.274Z,11.90
2022-11-29T17:27:44.256Z,10.02
2022-11-29T17:30:14.731Z,9.13
2022-11-29T17:32:43.032Z,10.20
2022-11-29T17:35:11.116Z,10.15
2022-11-29T17:37:39.187Z,11.45
2022-11-29T17:40:08.483Z,10.27
2022-11-29T17:42:36.454Z,11.02
2022-11-29T17:45:04.844Z,9.93
2022-11-29T17:47:35.080Z,11.68
2022-11-29T17:50:03.195Z,12.45
2022-11-29T17:52:31.131Z,12.98
2022-11-29T17:54:59.026Z,14.82
2022-11-29T17:57:27.020Z,14.30
2022-11-29T17:59:55.373Z,15.40
2022-11-29T18:02:23.682Z,14.43
2022-11-29T18:04:53.186Z,13.60
2022-11-29T18:07:21.342Z,13.68
2022-11-29T18:09:49.417Z,13.75
2022-11-29T18:12:17.621Z,13.00
2022-11-29T18:14:45.728Z,14.20
2022-11-29T18:17:13.850Z,14.65
2022-11-29T18:19:42.391Z,14.45
2022-11-29T18:22:11.809Z,15.57
2022-11-29T18:24:43.392Z,16.40
2022-11-29T18:27:11.442Z,16.83
2022-11-29T18:29:39.559Z,16.75
2022-11-29T18:32:07.684Z,17.65
2022-11-29T18:34:35.685Z,16.75
2022-11-29T18:37:04.029Z,16.88
2022-11-29T18:39:33.764Z,17.08
2022-11-29T18:42:01.856Z,16.48
2022-11-29T18:44:30.303Z,16.25
2022-11-29T18:46:58.647Z,16.35
2022-11-29T18:49:26.644Z,14.63
2022-11-29T18:51:54.651Z,14.75
2022-11-29T18:54:22.747Z,14.23
2022-11-29T18:56:52.647Z,14.48
2022-11-29T18:59:22.060Z,14.07
2022-11-29T19:01:50.409Z,15.60
2022-11-29T19:04:20.090Z,13.90
2022-11-29T19:06:48.296Z,12.77
2022-11-29T19:09:19.270Z,13.88
2022-11-29T19:11:48.674Z,14.32
2022-11-29T19:14:18.597Z,15.20
2022-11-29T19:16:48.589Z,15.75
2022-11-29T19:19:18.578Z,15.98
2022-11-29T19:21:46.563Z,15.05
2022-11-29T19:24:17.580Z,13.55
2022-11-29T19:26:47.055Z,14.43
2022-11-29T19:29:15.606Z,13.40
2022-11-29T19:31:45.032Z,12.43
2022-11-29T19:34:13.099Z,12.50
2022-11-29T19:36:44.474Z,12.77
2022-11-29T19:39:15.354Z,13.77
2022-11-29T19:41:45.317Z,13.00
2022-11-29T19:44:14.195Z,13.57
2022-11-29T19:46:46.944Z,13.15
2022-11-29T19:49:15.531Z,12.63
2022-11-29T19:51:44.312Z,13.75
2022-11-29T19:54:12.907Z,12.63
2022-11-29T19:56:41.549Z,13.73
2022-11-29T19:59:09.816Z,13.48
2022-11-29T20:01:41.224Z,13.65
2022-11-29T20:04:12.853Z,14.55
2022-11-29T20:06:44.254Z,14.50
2022-11-29T20:09:13.404Z,14.93
2022-11-29T20:11:41.375Z,13.68
2022-11-29T20:14:11.431Z,13.48
2022-11-29T20:16:39.545Z,14.57
2022-11-29T20:19:13.752Z,14.30
2022-11-29T20:21:44.393Z,13.75
2022-11-29T20:24:14.215Z,14.10
2022-11-29T20:26:44.522Z,14.15
2022-11-29T20:29:13.621Z,13.75
2022-11-29T20:31:49.098Z,14.65
2022-11-29T20:34:20.116Z,14.15
2022-11-29T20:37:30.091Z,14.40
2022-11-29T20:40:02.648Z,14.05
2022-11-29T20:45:15.063Z,16.40
2022-11-29T20:47:50.663Z,18.13
2022-11-29T20:50:23.811Z,19.77
2022-11-29T20:53:02.899Z,18.92
2022-11-29T20:55:30.975Z,16.15
2022-11-29T20:57:59.228Z,16.45
2022-11-29T21:00:27.332Z,15.00
2022-11-29T21:02:55.372Z,14.65
2022-11-29T21:05:24.772Z,14.13
2022-11-29T21:07:52.780Z,15.25
2022-11-29T21:10:21.864Z,14.27
2022-11-29T21:12:50.529Z,15.73
2022-11-29T21:15:19.470Z,14.60
2022-11-29T21:17:47.991Z,13.93
2022-11-29T21:20:19.989Z,14.82
2022-11-29T21:22:55.733Z,14.63
2022-11-29T21:25:35.708Z,15.50
2022-11-29T21:28:04.384Z,14.82
2022-11-29T21:30:32.715Z,15.02
2022-11-29T21:33:01.145Z,14.07
2022-11-29T21:35:29.138Z,14.60
2022-11-29T21:38:01.501Z,14.88
2022-11-29T21:40:29.727Z,14.45
2022-11-29T21:42:57.724Z,16.55
2022-11-29T21:45:25.655Z,14.43
2022-11-29T21:47:53.593Z,17.15
2022-11-29T21:50:21.616Z,16.10
2022-11-29T21:52:52.401Z,16.88
2022-11-29T21:55:21.790Z,17.17
2022-11-29T21:57:49.811Z,16.73
2022-11-29T22:00:18.742Z,18.27
2022-11-29T22:02:46.815Z,16.90
2022-11-29T22:05:15.098Z,16.05
2022-11-29T22:07:44.184Z,19.40
2022-11-29T22:10:13.680Z,18.60
2022-11-29T22:12:51.817Z,16.50
2022-11-29T22:15:24.811Z,19.42
2022-11-29T22:20:21.306Z,17.95
2022-11-29T22:22:50.087Z,20.45
2022-11-29T22:25:18.288Z,20.65
2022-11-29T22:27:50.217Z,22.05
2022-11-29T22:30:18.676Z,20.85
2022-11-29T22:32:46.714Z,20.20
2022-11-29T22:35:14.758Z,20.80
2022-11-29T22:37:42.790Z,20.80
2022-11-29T22:40:11.282Z,21.17
2022-11-29T22:42:41.262Z,21.48
2022-11-29T22:45:11.812Z,22.30
2022-11-29T22:47:39.773Z,20.17
2022-11-29T22:50:08.602Z,20.77
2022-11-29T22:52:36.687Z,22.48
2022-11-29T22:55:05.431Z,21.92
2022-11-29T22:57:33.491Z,23.05
2022-11-29T23:00:01.425Z,19.63
2022-11-29T23:02:30.916Z,21.98
2022-11-29T23:04:58.908Z,20.48
2022-11-29T23:07:26.891Z,19.52
2022-11-29T23:09:55.899Z,21.67
2022-11-29T23:12:23.935Z,20.08
2022-11-29T23:14:56.415Z,20.33
2022-11-29T23:17:24.870Z,22.23
2022-11-29T23:19:54.233Z,22.20
2022-11-29T23:22:22.341Z,23.48
2022-11-29T23:24:50.342Z,21.08
2022-11-29T23:27:18.416Z,20.65
2022-11-29T23:29:46.418Z,22.98
2022-11-29T23:32:14.536Z,20.33
2022-11-29T23:34:42.579Z,22.48
2022-11-29T23:37:11.991Z,20.42
2022-11-29T23:39:40.020Z,23.70
2022-11-29T23:42:08.456Z,23.15
2022-11-29T23:44:36.344Z,23.48
2022-11-29T23:47:04.364Z,21.90
2022-11-29T23:49:35.382Z,22.85
2022-11-29T23:52:03.434Z,23.60
2022-11-29T23:54:32.864Z,21.67
2022-11-29T23:57:00.816Z,22.63
2022-11-29T23:59:28.749Z,21.77
