createdAt,value
2022-10-11T00:03:56.699Z,8.90
2022-10-11T00:09:01.869Z,7.20
2022-10-11T00:14:06.923Z,9.10
2022-10-11T00:19:12.760Z,8.00
2022-10-11T00:24:17.338Z,7.90
2022-10-11T00:29:21.358Z,9.40
2022-10-11T00:34:25.259Z,9.80
2022-10-11T00:39:29.722Z,8.90
2022-10-11T00:44:34.287Z,11.80
2022-10-11T00:49:57.237Z,9.90
2022-10-11T00:55:06.529Z,8.90
2022-10-11T01:00:14.114Z,9.10
2022-10-11T01:05:29.605Z,9.80
2022-10-11T01:10:34.945Z,9.20
2022-10-11T01:15:48.647Z,10.50
2022-10-11T01:21:02.520Z,10.50
2022-10-11T01:26:27.569Z,9.90
2022-10-11T01:32:00.291Z,10.30
2022-10-11T01:37:17.063Z,11.00
2022-10-11T01:42:21.005Z,10.50
2022-10-11T01:47:25.571Z,11.00
2022-10-11T01:52:33.345Z,10.20
2022-10-11T01:57:46.282Z,10.00
2022-10-11T02:02:56.209Z,8.70
2022-10-11T02:08:28.140Z,8.80
2022-10-11T02:13:50.680Z,10.00
2022-10-11T02:18:57.371Z,8.60
2022-10-11T02:24:06.310Z,9.40
2022-10-11T02:29:14.271Z,10.40
2022-10-11T02:34:25.692Z,11.40
2022-10-11T02:40:04.554Z,9.10
2022-10-11T02:45:19.318Z,11.00
2022-10-11T02:50:23.732Z,10.90
2022-10-11T02:55:30.284Z,9.40
2022-10-11T03:00:34.401Z,11.10
2022-10-11T03:05:41.193Z,8.80
2022-10-11T03:10:45.789Z,10.10
2022-10-11T03:16:02.816Z,10.20
2022-10-11T03:21:07.522Z,10.40
2022-10-11T03:26:11.419Z,10.20
2022-10-11T03:31:15.324Z,11.60
2022-10-11T03:36:19.102Z,9.90
2022-10-11T03:41:22.589Z,10.20
2022-10-11T03:46:26.361Z,8.90
2022-10-11T03:51:29.899Z,10.10
2022-10-11T03:56:33.613Z,9.20
2022-10-11T04:01:38.877Z,11.60
2022-10-11T04:06:42.629Z,8.80
2022-10-11T04:11:46.277Z,10.80
2022-10-11T04:16:49.394Z,10.00
2022-10-11T04:21:53.613Z,10.40
2022-10-11T04:26:57.410Z,11.00
2022-10-11T04:32:01.566Z,12.10
2022-10-11T04:37:06.274Z,10.00
2022-10-11T04:42:10.900Z,10.20
2022-10-11T04:47:15.470Z,11.10
2022-10-11T04:52:23.339Z,11.50
2022-10-11T04:57:30.380Z,10.50
2022-10-11T05:02:35.708Z,11.10
2022-10-11T05:07:39.793Z,13.00
2022-10-11T05:12:44.256Z,10.80
2022-10-11T05:17:49.882Z,12.50
2022-10-11T05:22:54.355Z,10.80
2022-10-11T05:27:59.642Z,12.40
2022-10-11T05:33:04.259Z,11.50
2022-10-11T05:38:09.866Z,13.20
2022-10-11T05:43:15.155Z,11.70
2022-10-11T05:48:20.214Z,12.10
2022-10-11T05:53:24.694Z,12.90
2022-10-11T05:58:31.232Z,11.40
2022-10-11T06:03:35.971Z,11.70
2022-10-11T06:08:40.494Z,11.30
2022-10-11T06:13:45.081Z,11.50
2022-10-11T06:18:48.635Z,10.80
2022-10-11T06:23:59.890Z,10.70
2022-10-11T06:29:05.932Z,11.70
2022-10-11T06:34:09.982Z,12.20
2022-10-11T06:39:13.262Z,12.00
2022-10-11T06:44:17.124Z,12.00
2022-10-11T06:49:23.496Z,10.70
2022-10-11T06:54:28.689Z,11.90
2022-10-11T06:59:32.820Z,10.40
2022-10-11T07:04:39.659Z,11.00
2022-10-11T07:09:44.136Z,13.00
2022-10-11T07:14:47.681Z,11.00
2022-10-11T07:19:51.654Z,9.30
2022-10-11T07:24:55.315Z,10.00
2022-10-11T07:29:59.548Z,10.20
2022-10-11T07:35:04.060Z,10.40
2022-10-11T07:40:15.881Z,10.10
2022-10-11T07:45:21.861Z,8.80
2022-10-11T07:50:25.792Z,8.40
2022-10-11T07:55:31.586Z,8.80
2022-10-11T08:00:35.275Z,5.60
2022-10-11T08:05:39.576Z,5.10
2022-10-11T08:10:45.996Z,5.40
2022-10-11T08:15:50.300Z,4.40
2022-10-11T08:20:54.452Z,5.40
2022-10-11T08:25:58.922Z,4.40
2022-10-11T08:31:03.356Z,4.00
2022-10-11T08:36:08.884Z,2.90
2022-10-11T08:41:27.822Z,3.30
2022-10-11T08:46:39.586Z,3.10
2022-10-11T08:51:52.391Z,4.80
2022-10-11T08:56:57.293Z,2.60
2022-10-11T09:02:43.665Z,3.30
2022-10-11T09:08:02.058Z,4.20
2022-10-11T09:13:09.352Z,3.20
2022-10-11T09:18:13.549Z,2.70
2022-10-11T09:23:41.516Z,2.30
2022-10-11T09:29:01.722Z,3.60
2022-10-11T09:34:15.135Z,2.20
2022-10-11T09:39:34.300Z,3.50
2022-10-11T09:44:48.048Z,2.60
2022-10-11T09:50:00.844Z,2.10
2022-10-11T09:55:05.874Z,2.10
2022-10-11T10:00:12.972Z,2.10
2022-10-11T10:10:39.798Z,2.70
2022-10-11T10:15:47.853Z,2.10
2022-10-11T10:20:55.424Z,2.00
2022-10-11T10:26:23.818Z,2.10
2022-10-11T10:32:02.003Z,2.20
2022-10-11T10:37:12.381Z,2.30
2022-10-11T10:42:19.072Z,2.20
2022-10-11T10:52:48.473Z,2.60
2022-10-11T10:58:18.668Z,2.00
2022-10-11T11:04:01.508Z,2.10
2022-10-11T11:09:25.883Z,2.40
2022-10-11T11:14:53.828Z,3.10
2022-10-11T11:20:23.279Z,2.30
2022-10-11T11:25:50.074Z,1.00
2022-10-11T11:31:12.940Z,1.60
2022-10-11T11:36:27.432Z,4.70
2022-10-11T11:41:40.108Z,2.40
2022-10-11T11:46:58.794Z,2.60
2022-10-11T11:52:06.148Z,1.50
2022-10-11T11:57:34.715Z,1.30
2022-10-11T12:02:57.204Z,2.30
2022-10-11T12:08:06.992Z,2.30
2022-10-11T12:13:35.440Z,1.70
2022-10-11T12:18:57.916Z,2.40
2022-10-11T12:24:21.110Z,2.00
2022-10-11T12:29:54.801Z,1.50
2022-10-11T12:35:33.930Z,2.40
2022-10-11T12:40:43.588Z,2.10
2022-10-11T12:45:48.939Z,2.10
2022-10-11T12:51:05.826Z,2.60
2022-10-11T12:56:16.722Z,2.80
2022-10-11T13:01:24.161Z,1.70
2022-10-11T13:06:35.519Z,1.30
2022-10-11T13:11:54.160Z,2.90
2022-10-11T13:16:59.414Z,3.00
2022-10-11T13:22:07.704Z,1.30
2022-10-11T13:27:22.811Z,2.00
2022-10-11T13:32:30.748Z,2.70
2022-10-11T13:37:45.034Z,2.80
2022-10-11T13:42:52.253Z,3.30
2022-10-11T13:48:00.827Z,3.00
2022-10-11T13:53:24.177Z,2.10
2022-10-11T13:58:37.439Z,1.80
2022-10-11T14:03:48.842Z,2.50
2022-10-11T14:08:56.404Z,2.50
2022-10-11T14:14:01.044Z,3.30
2022-10-11T14:19:12.727Z,2.70
2022-10-11T14:24:19.356Z,4.00
2022-10-11T14:29:33.801Z,3.40
2022-10-11T14:34:38.670Z,2.10
2022-10-11T14:39:44.167Z,2.60
2022-10-11T14:44:48.164Z,1.70
2022-10-11T14:49:52.605Z,1.40
2022-10-11T14:54:56.810Z,1.80
2022-10-11T15:00:00.751Z,2.20
2022-10-11T15:05:04.234Z,1.80
2022-10-11T15:10:24.758Z,2.20
2022-10-11T15:15:31.169Z,2.10
2022-10-11T15:20:41.517Z,2.20
2022-10-11T15:25:46.399Z,2.40
2022-10-11T15:30:50.536Z,2.40
2022-10-11T15:35:55.465Z,2.90
2022-10-11T15:41:03.161Z,4.10
2022-10-11T15:46:08.347Z,2.40
2022-10-11T15:51:13.491Z,3.60
2022-10-11T15:56:21.255Z,3.50
2022-10-11T16:01:25.447Z,3.30
2022-10-11T16:06:30.782Z,2.80
2022-10-11T16:11:34.726Z,2.80
2022-10-11T16:16:38.527Z,2.30
2022-10-11T16:21:41.793Z,2.50
2022-10-11T16:26:46.033Z,2.70
2022-10-11T16:31:50.469Z,4.00
2022-10-11T16:36:55.725Z,2.10
2022-10-11T16:41:59.455Z,3.30
2022-10-11T16:47:06.810Z,6.10
2022-10-11T16:52:15.780Z,6.90
2022-10-11T16:57:20.386Z,4.00
2022-10-11T17:02:32.263Z,9.60
2022-10-11T17:07:36.548Z,9.50
2022-10-11T17:12:40.835Z,6.40
2022-10-11T17:17:46.081Z,9.30
2022-10-11T17:22:51.828Z,5.70
2022-10-11T17:27:57.396Z,6.40
2022-10-11T17:33:03.576Z,6.40
2022-10-11T17:38:08.455Z,7.50
2022-10-11T17:43:12.198Z,20.30
2022-10-11T17:48:15.935Z,38.60
2022-10-11T17:53:19.837Z,30.10
2022-10-11T17:58:23.542Z,25.60
2022-10-11T18:03:30.904Z,24.00
2022-10-11T18:08:40.464Z,16.40
2022-10-11T18:13:48.418Z,14.50
2022-10-11T18:18:52.573Z,13.20
2022-10-11T18:24:00.417Z,14.30
2022-10-11T18:34:11.017Z,13.60
2022-10-11T18:39:15.536Z,11.70
2022-10-11T18:44:20.006Z,12.00
2022-10-11T18:49:23.891Z,12.40
2022-10-11T18:54:28.154Z,11.10
2022-10-11T18:59:33.634Z,12.40
2022-10-11T19:04:43.044Z,11.40
2022-10-11T19:09:50.833Z,12.30
2022-10-11T19:14:56.500Z,14.60
2022-10-11T19:20:02.206Z,13.60
2022-10-11T19:25:08.257Z,14.90
2022-10-11T19:30:13.466Z,15.30
2022-10-11T19:35:20.150Z,16.20
2022-10-11T19:40:29.154Z,12.50
2022-10-11T19:45:36.245Z,14.20
2022-10-11T19:50:40.074Z,21.90
2022-10-11T19:55:46.463Z,26.30
2022-10-11T20:01:01.383Z,23.40
2022-10-11T20:06:08.883Z,17.00
2022-10-11T20:11:17.132Z,19.90
2022-10-11T20:16:27.776Z,23.20
2022-10-11T20:21:33.536Z,22.10
2022-10-11T20:26:38.135Z,20.10
2022-10-11T20:31:43.983Z,22.40
2022-10-11T20:36:49.214Z,24.20
2022-10-11T20:41:54.595Z,25.90
2022-10-11T20:47:03.728Z,29.70
2022-10-11T20:52:08.868Z,26.40
2022-10-11T20:57:12.320Z,22.40
2022-10-11T21:02:18.918Z,25.70
2022-10-11T21:07:22.355Z,29.90
2022-10-11T21:12:26.067Z,26.90
2022-10-11T21:17:29.723Z,25.70
2022-10-11T21:22:34.189Z,30.70
2022-10-11T21:27:39.459Z,23.80
2022-10-11T21:32:45.472Z,24.70
2022-10-11T21:37:49.882Z,24.70
2022-10-11T21:42:54.584Z,24.20
2022-10-11T21:47:59.373Z,22.80
2022-10-11T21:53:03.300Z,22.80
2022-10-11T21:58:07.019Z,23.10
2022-10-11T22:03:11.410Z,21.30
2022-10-11T22:08:22.012Z,20.60
2022-10-11T22:13:27.564Z,19.90
2022-10-11T22:18:33.622Z,18.10
2022-10-11T22:23:37.916Z,21.50
2022-10-11T22:28:41.727Z,22.00
2022-10-11T22:38:54.964Z,20.80
2022-10-11T22:43:58.177Z,16.60
2022-10-11T22:49:01.814Z,21.20
2022-10-11T22:54:06.084Z,27.00
2022-10-11T22:59:10.106Z,27.10
2022-10-11T23:04:13.856Z,22.30
2022-10-11T23:09:18.013Z,20.00
2022-10-11T23:14:22.270Z,23.10
2022-10-11T23:19:25.964Z,19.90
2022-10-11T23:24:30.002Z,19.70
2022-10-11T23:29:34.065Z,21.80
2022-10-11T23:34:37.977Z,21.10
2022-10-11T23:39:42.252Z,19.40
2022-10-11T23:44:46.799Z,18.60
2022-10-11T23:49:50.437Z,19.10
2022-10-11T23:54:54.170Z,20.70
2022-10-11T23:59:58.289Z,19.40
