createdAt,value
2019-06-01T00:00:37.978Z,99.99
2019-06-01T00:01:38.302Z,99.99
2019-06-01T00:02:38.593Z,99.99
2019-06-01T00:03:38.204Z,99.79
2019-06-01T00:04:38.655Z,99.99
2019-06-01T00:05:38.428Z,99.99
2019-06-01T00:06:38.638Z,99.99
2019-06-01T00:07:38.714Z,99.99
2019-06-01T00:08:40.188Z,99.99
2019-06-01T00:09:38.913Z,99.99
2019-06-01T00:10:38.888Z,99.99
2019-06-01T00:11:39.096Z,99.99
2019-06-01T00:12:37.748Z,99.99
2019-06-01T00:13:37.697Z,99.99
2019-06-01T00:14:37.686Z,99.99
2019-06-01T00:15:37.678Z,99.99
2019-06-01T00:16:37.679Z,99.99
2019-06-01T00:17:37.650Z,99.99
2019-06-01T00:18:37.650Z,99.99
2019-06-01T00:19:37.628Z,99.99
2019-06-01T00:20:37.616Z,99.99
2019-06-01T00:21:37.616Z,99.99
2019-06-01T00:22:37.593Z,99.99
2019-06-01T00:23:37.583Z,99.99
2019-06-01T00:24:37.572Z,99.99
2019-06-01T00:25:37.592Z,99.99
2019-06-01T00:26:37.574Z,99.99
2019-06-01T00:27:37.540Z,99.99
2019-06-01T00:28:37.533Z,99.99
2019-06-01T00:29:37.560Z,99.99
2019-06-01T00:30:37.522Z,99.99
2019-06-01T00:31:37.490Z,99.99
2019-06-01T00:32:37.481Z,99.99
2019-06-01T00:33:37.546Z,99.99
2019-06-01T00:34:37.496Z,99.99
2019-06-01T00:35:37.454Z,99.99
2019-06-01T00:36:37.461Z,99.99
2019-06-01T00:37:37.424Z,99.99
2019-06-01T00:38:37.436Z,99.99
2019-06-01T00:39:37.401Z,99.99
2019-06-01T00:40:37.391Z,99.99
2019-06-01T00:41:37.410Z,99.99
2019-06-01T00:42:37.369Z,99.99
2019-06-01T00:43:37.364Z,99.99
2019-06-01T00:44:37.363Z,99.99
2019-06-01T00:45:37.336Z,99.99
2019-06-01T00:46:37.336Z,99.99
2019-06-01T00:47:37.310Z,99.99
2019-06-01T00:48:37.296Z,99.99
2019-06-01T00:49:37.299Z,99.99
2019-06-01T00:50:37.304Z,99.99
2019-06-01T00:51:37.266Z,99.99
2019-06-01T00:52:37.270Z,99.99
2019-06-01T00:53:37.246Z,99.99
2019-06-01T00:54:37.237Z,99.99
2019-06-01T00:55:37.239Z,99.99
2019-06-01T00:56:37.212Z,99.99
2019-06-01T00:57:37.204Z,99.99
2019-06-01T00:58:37.216Z,99.99
2019-06-01T00:59:37.179Z,99.99
2019-06-01T01:00:43.552Z,99.99
2019-06-01T01:01:38.154Z,99.99
2019-06-01T01:02:37.144Z,99.99
2019-06-01T01:03:37.126Z,99.99
2019-06-01T01:04:37.125Z,99.99
2019-06-01T01:05:37.110Z,99.99
2019-06-01T01:06:37.101Z,99.99
2019-06-01T01:07:38.254Z,99.99
2019-06-01T01:08:37.075Z,99.99
2019-06-01T01:09:37.063Z,99.99
2019-06-01T01:10:37.048Z,99.99
2019-06-01T01:11:37.039Z,99.99
2019-06-01T01:12:37.037Z,99.99
2019-06-01T01:13:37.016Z,99.99
2019-06-01T01:14:37.012Z,99.99
2019-06-01T01:15:37.729Z,99.99
2019-06-01T01:16:36.984Z,99.99
2019-06-01T01:17:36.979Z,99.99
2019-06-01T01:18:36.975Z,99.99
2019-06-01T01:19:36.949Z,99.99
2019-06-01T01:20:36.937Z,99.99
2019-06-01T01:21:36.922Z,99.99
2019-06-01T01:22:36.922Z,99.99
2019-06-01T01:23:36.912Z,99.99
2019-06-01T01:24:36.896Z,99.99
2019-06-01T01:25:36.890Z,99.99
2019-06-01T01:26:36.874Z,99.99
2019-06-01T01:27:36.855Z,99.99
2019-06-01T01:28:36.858Z,99.99
2019-06-01T01:29:36.834Z,99.99
2019-06-01T01:30:36.837Z,99.99
2019-06-01T01:31:36.812Z,99.99
2019-06-01T01:32:36.820Z,99.99
2019-06-01T01:33:36.838Z,99.99
2019-06-01T01:34:36.860Z,99.99
2019-06-01T01:35:36.770Z,99.99
2019-06-01T01:36:36.804Z,99.99
2019-06-01T01:37:36.746Z,99.99
2019-06-01T01:38:36.732Z,99.99
2019-06-01T01:39:36.724Z,99.99
2019-06-01T01:40:36.706Z,99.99
2019-06-01T01:41:36.696Z,99.99
2019-06-01T01:42:36.684Z,99.99
2019-06-01T01:43:36.700Z,99.99
2019-06-01T01:44:36.665Z,99.99
2019-06-01T01:45:36.676Z,99.99
2019-06-01T01:46:36.642Z,99.99
2019-06-01T01:47:36.631Z,99.99
2019-06-01T01:48:36.630Z,99.99
2019-06-01T01:49:36.608Z,99.99
2019-06-01T01:50:36.602Z,99.99
2019-06-01T01:51:36.606Z,99.99
2019-06-01T01:52:36.571Z,99.99
2019-06-01T01:53:36.582Z,99.99
2019-06-01T01:54:36.566Z,99.99
2019-06-01T01:55:36.540Z,99.99
2019-06-01T01:56:36.547Z,99.99
2019-06-01T01:57:36.514Z,99.99
2019-06-01T01:58:36.510Z,99.99
2019-06-01T01:59:36.504Z,99.99
2019-06-01T02:00:36.479Z,99.99
2019-06-01T02:01:36.476Z,99.99
2019-06-01T02:02:36.482Z,99.99
2019-06-01T02:03:36.446Z,99.99
2019-06-01T02:04:36.434Z,99.98
2019-06-01T02:05:36.439Z,99.99
2019-06-01T02:06:36.414Z,99.99
2019-06-01T02:07:36.420Z,99.99
2019-06-01T02:08:36.393Z,99.99
2019-06-01T02:09:36.380Z,99.99
2019-06-01T02:10:36.378Z,99.99
2019-06-01T02:11:36.355Z,99.82
2019-06-01T02:12:36.357Z,99.99
2019-06-01T02:13:36.342Z,99.99
2019-06-01T02:14:36.404Z,99.99
2019-06-01T02:15:36.313Z,99.99
2019-06-01T02:16:36.313Z,99.99
2019-06-01T02:17:36.290Z,99.99
2019-06-01T02:18:36.281Z,99.99
2019-06-01T02:19:36.659Z,99.77
2019-06-01T02:20:36.259Z,99.77
2019-06-01T02:21:36.238Z,99.99
2019-06-01T02:22:36.228Z,99.99
2019-06-01T02:23:36.220Z,99.62
2019-06-01T02:24:36.229Z,99.99
2019-06-01T02:25:36.220Z,99.82
2019-06-01T02:26:36.357Z,99.82
2019-06-01T02:27:36.173Z,99.99
2019-06-01T02:28:36.168Z,99.92
2019-06-01T02:29:36.155Z,99.99
2019-06-01T02:30:36.137Z,99.99
2019-06-01T02:31:41.422Z,99.72
2019-06-01T02:32:37.135Z,99.99
2019-06-01T02:33:36.103Z,99.72
2019-06-01T02:34:36.132Z,99.92
2019-06-01T02:35:36.103Z,99.72
2019-06-01T02:36:36.071Z,99.62
2019-06-01T02:37:36.059Z,99.92
2019-06-01T02:38:36.087Z,99.82
2019-06-01T02:39:36.054Z,99.41
2019-06-01T02:40:36.054Z,99.46
2019-06-01T02:41:36.014Z,99.56
2019-06-01T02:42:36.003Z,99.56
2019-06-01T02:43:36.006Z,99.72
2019-06-01T02:44:36.010Z,99.01
2019-06-01T02:45:35.973Z,99.41
2019-06-01T02:46:36.328Z,99.56
2019-06-01T02:47:35.948Z,99.41
2019-06-01T02:48:35.937Z,99.32
2019-06-01T02:49:35.923Z,99.56
2019-06-01T02:50:35.969Z,99.56
2019-06-01T02:51:35.901Z,99.52
2019-06-01T02:52:35.908Z,99.77
2019-06-01T02:53:35.873Z,99.36
2019-06-01T02:54:35.870Z,99.46
2019-06-01T02:55:35.892Z,99.21
2019-06-01T02:56:35.864Z,99.66
2019-06-01T02:57:35.846Z,99.36
2019-06-01T02:58:35.819Z,99.56
2019-06-01T02:59:35.806Z,99.32
2019-06-01T03:00:35.828Z,99.66
2019-06-01T03:01:35.803Z,99.16
2019-06-01T03:02:35.783Z,98.75
2019-06-01T03:03:35.777Z,98.61
2019-06-01T03:04:35.752Z,99.05
2019-06-01T03:05:35.748Z,99.16
2019-06-01T03:06:35.752Z,99.56
2019-06-01T03:07:35.742Z,99.05
2019-06-01T03:08:35.712Z,99.36
2019-06-01T03:09:35.697Z,98.71
2019-06-01T03:10:35.682Z,98.81
2019-06-01T03:11:35.675Z,98.96
2019-06-01T03:12:35.664Z,98.85
2019-06-01T03:13:35.658Z,98.50
2019-06-01T03:14:35.653Z,98.55
2019-06-01T03:15:35.627Z,98.81
2019-06-01T03:16:35.614Z,97.85
2019-06-01T03:17:35.612Z,97.74
2019-06-01T03:18:35.627Z,98.35
2019-06-01T03:19:35.590Z,98.10
2019-06-01T03:20:35.566Z,97.60
2019-06-01T03:21:35.562Z,98.20
2019-06-01T03:22:35.546Z,97.29
2019-06-01T03:23:35.536Z,96.84
2019-06-01T03:24:35.528Z,96.69
2019-06-01T03:25:35.517Z,97.05
2019-06-01T03:26:35.500Z,96.74
2019-06-01T03:27:35.492Z,96.54
2019-06-01T03:28:35.477Z,96.54
2019-06-01T03:29:35.561Z,97.25
2019-06-01T03:30:35.461Z,97.00
2019-06-01T03:31:35.443Z,96.03
2019-06-01T03:32:37.391Z,95.83
2019-06-01T03:33:35.420Z,95.89
2019-06-01T03:34:36.327Z,94.78
2019-06-01T03:35:35.401Z,95.22
2019-06-01T03:36:35.406Z,95.58
2019-06-01T03:37:35.374Z,95.83
2019-06-01T03:38:35.362Z,94.98
2019-06-01T03:39:35.352Z,95.18
2019-06-01T03:40:35.339Z,94.47
2019-06-01T03:41:35.335Z,94.27
2019-06-01T03:42:35.355Z,94.67
2019-06-01T03:43:35.308Z,93.92
2019-06-01T03:44:35.302Z,93.52
2019-06-01T03:45:35.303Z,93.32
2019-06-01T03:46:35.282Z,93.21
2019-06-01T03:47:35.299Z,93.32
2019-06-01T03:48:35.249Z,93.37
2019-06-01T03:49:35.240Z,93.68
2019-06-01T03:50:35.229Z,93.07
2019-06-01T03:51:35.213Z,92.57
2019-06-01T03:52:35.215Z,92.06
2019-06-01T03:53:35.212Z,91.41
2019-06-01T03:54:35.182Z,91.91
2019-06-01T03:55:35.176Z,90.16
2019-06-01T03:56:35.163Z,90.01
2019-06-01T03:57:35.155Z,89.31
2019-06-01T03:58:35.140Z,89.61
2019-06-01T03:59:35.129Z,88.46
2019-06-01T04:00:35.113Z,88.52
2019-06-01T04:01:35.117Z,87.67
2019-06-01T04:02:35.093Z,85.96
2019-06-01T04:03:35.094Z,86.97
2019-06-01T04:04:35.073Z,86.02
2019-06-01T04:05:35.056Z,86.12
2019-06-01T04:06:35.121Z,84.97
2019-06-01T04:07:35.034Z,84.07
2019-06-01T04:08:35.043Z,85.14
2019-06-01T04:09:35.027Z,83.39
2019-06-01T04:10:35.032Z,82.68
2019-06-01T04:11:34.997Z,81.44
2019-06-01T04:12:34.984Z,81.14
2019-06-01T04:13:34.998Z,81.30
2019-06-01T04:14:34.954Z,81.00
2019-06-01T04:15:34.963Z,80.86
2019-06-01T04:16:34.941Z,79.86
2019-06-01T04:17:34.924Z,80.56
2019-06-01T04:18:34.911Z,80.96
2019-06-01T04:19:34.904Z,79.55
2019-06-01T04:20:34.921Z,77.85
2019-06-01T04:21:34.903Z,78.61
2019-06-01T04:22:34.869Z,78.96
2019-06-01T04:23:36.441Z,78.81
2019-06-01T04:24:34.857Z,78.38
2019-06-01T04:25:34.854Z,78.48
2019-06-01T04:26:34.837Z,78.14
2019-06-01T04:27:34.828Z,78.44
2019-06-01T04:28:34.800Z,78.00
2019-06-01T04:29:34.815Z,76.67
2019-06-01T04:30:34.798Z,75.63
2019-06-01T04:31:34.773Z,74.59
2019-06-01T04:32:48.836Z,74.49
2019-06-01T04:33:35.746Z,73.75
2019-06-01T04:34:35.784Z,72.56
2019-06-01T04:35:34.734Z,72.36
2019-06-01T04:36:34.721Z,73.36
2019-06-01T04:37:34.713Z,74.32
2019-06-01T04:38:34.700Z,72.89
2019-06-01T04:39:34.683Z,72.45
2019-06-01T04:40:34.665Z,70.09
2019-06-01T04:41:34.675Z,68.26
2019-06-01T04:42:34.651Z,68.43
2019-06-01T04:43:34.643Z,66.80
2019-06-01T04:44:34.620Z,65.98
2019-06-01T04:45:34.611Z,67.83
2019-06-01T04:46:34.597Z,65.55
2019-06-01T04:47:34.589Z,64.72
2019-06-01T04:48:34.577Z,65.52
2019-06-01T04:49:34.587Z,64.98
2019-06-01T04:50:34.550Z,64.49
2019-06-01T04:51:34.541Z,64.69
2019-06-01T04:52:34.533Z,63.96
2019-06-01T04:53:34.537Z,64.49
2019-06-01T04:54:34.524Z,64.00
2019-06-01T04:55:34.537Z,64.29
2019-06-01T04:56:34.489Z,66.08
2019-06-01T04:57:34.479Z,62.77
2019-06-01T04:58:34.463Z,62.94
2019-06-01T04:59:37.706Z,61.91
2019-06-01T05:00:34.466Z,63.37
2019-06-01T05:01:34.435Z,63.18
2019-06-01T05:02:34.421Z,62.88
2019-06-01T05:03:34.429Z,60.44
2019-06-01T05:04:34.398Z,63.09
2019-06-01T05:05:34.395Z,62.56
2019-06-01T05:06:34.400Z,60.25
2019-06-01T05:07:34.366Z,60.35
2019-06-01T05:08:34.355Z,58.74
2019-06-01T05:09:34.341Z,59.44
2019-06-01T05:10:34.346Z,57.92
2019-06-01T05:11:34.329Z,59.70
2019-06-01T05:12:34.327Z,61.08
2019-06-01T05:13:34.303Z,58.49
2019-06-01T05:14:34.292Z,57.40
2019-06-01T05:15:34.291Z,58.59
2019-06-01T05:16:34.270Z,58.19
2019-06-01T05:17:34.274Z,58.61
2019-06-01T05:18:34.277Z,59.90
2019-06-01T05:19:34.229Z,58.81
2019-06-01T05:20:34.224Z,59.63
2019-06-01T05:21:34.213Z,60.28
2019-06-01T05:22:34.202Z,61.43
2019-06-01T05:23:34.225Z,62.55
2019-06-01T05:24:34.179Z,62.31
2019-06-01T05:25:34.167Z,65.42
2019-06-01T05:26:34.177Z,64.56
2019-06-01T05:27:34.149Z,65.09
2019-06-01T05:28:34.139Z,64.69
2019-06-01T05:29:34.121Z,66.51
2019-06-01T05:30:34.107Z,66.74
2019-06-01T05:31:34.097Z,68.27
2019-06-01T05:32:34.171Z,67.70
2019-06-01T05:33:37.580Z,69.62
2019-06-01T05:34:34.225Z,69.02
2019-06-01T05:35:34.084Z,68.46
2019-06-01T05:36:34.043Z,69.49
2019-06-01T05:37:34.039Z,68.40
2019-06-01T05:38:34.026Z,70.42
2019-06-01T05:39:34.027Z,71.92
2019-06-01T05:40:34.013Z,69.76
2019-06-01T05:41:33.992Z,71.56
2019-06-01T05:42:33.982Z,71.19
2019-06-01T05:43:33.967Z,72.25
2019-06-01T05:44:33.957Z,73.28
2019-06-01T05:45:33.955Z,72.62
2019-06-01T05:46:33.934Z,71.49
2019-06-01T05:47:33.925Z,72.02
2019-06-01T05:48:33.939Z,71.52
2019-06-01T05:49:33.898Z,74.05
2019-06-01T05:50:33.895Z,74.66
2019-06-01T05:51:33.885Z,72.45
2019-06-01T05:52:33.864Z,73.75
2019-06-01T05:53:33.871Z,73.06
2019-06-01T05:54:33.847Z,73.86
2019-06-01T05:55:33.833Z,72.96
2019-06-01T05:56:33.844Z,75.35
2019-06-01T05:57:33.832Z,73.49
2019-06-01T05:58:33.801Z,74.49
2019-06-01T05:59:33.786Z,74.39
2019-06-01T06:00:33.790Z,76.39
2019-06-01T06:01:33.771Z,73.99
2019-06-01T06:02:33.819Z,75.29
2019-06-01T06:03:40.320Z,75.89
2019-06-01T06:04:34.743Z,74.89
2019-06-01T06:05:33.725Z,75.19
2019-06-01T06:06:33.707Z,74.69
2019-06-01T06:07:33.699Z,75.09
2019-06-01T06:08:33.709Z,74.69
2019-06-01T06:09:33.857Z,74.99
2019-06-01T06:10:33.664Z,75.26
2019-06-01T06:11:33.694Z,72.96
2019-06-01T06:12:33.639Z,73.25
2019-06-01T06:13:33.642Z,73.49
2019-06-01T06:14:33.631Z,73.39
2019-06-01T06:15:33.602Z,72.49
2019-06-01T06:16:33.609Z,71.89
2019-06-01T06:17:33.582Z,73.09
2019-06-01T06:18:33.579Z,72.29
2019-06-01T06:19:33.565Z,75.69
2019-06-01T06:20:33.552Z,74.13
2019-06-01T06:21:33.531Z,74.43
2019-06-01T06:22:33.546Z,74.73
2019-06-01T06:23:33.513Z,74.73
2019-06-01T06:24:33.520Z,73.49
2019-06-01T06:25:35.691Z,74.09
2019-06-01T06:26:33.479Z,74.43
2019-06-01T06:27:33.476Z,74.63
2019-06-01T06:28:33.454Z,75.02
2019-06-01T06:29:33.449Z,72.89
2019-06-01T06:30:33.464Z,72.83
2019-06-01T06:31:33.421Z,72.99
2019-06-01T06:32:33.411Z,75.39
2019-06-01T06:33:36.730Z,73.59
2019-06-01T06:34:33.395Z,71.89
2019-06-01T06:35:33.383Z,71.66
2019-06-01T06:36:33.391Z,73.86
2019-06-01T06:37:33.388Z,71.33
2019-06-01T06:38:33.360Z,72.62
2019-06-01T06:39:33.335Z,70.83
2019-06-01T06:40:33.332Z,72.72
2019-06-01T06:41:33.320Z,72.52
2019-06-01T06:42:33.302Z,72.42
2019-06-01T06:43:33.520Z,72.02
2019-06-01T06:44:33.288Z,71.39
2019-06-01T06:45:33.259Z,70.83
2019-06-01T06:46:33.256Z,71.49
2019-06-01T06:47:33.271Z,71.79
2019-06-01T06:48:33.229Z,70.19
2019-06-01T06:49:33.212Z,71.59
2019-06-01T06:50:33.321Z,70.19
2019-06-01T06:51:33.212Z,71.29
2019-06-01T06:52:33.335Z,70.89
2019-06-01T06:53:35.318Z,69.99
2019-06-01T06:54:33.166Z,70.39
2019-06-01T06:55:33.198Z,71.59
2019-06-01T06:56:33.138Z,71.79
2019-06-01T06:57:33.134Z,70.49
2019-06-01T06:58:33.154Z,69.86
2019-06-01T06:59:33.099Z,68.89
2019-06-01T07:00:33.099Z,72.75
2019-06-01T07:01:33.092Z,71.06
2019-06-01T07:02:33.071Z,71.06
2019-06-01T07:03:33.061Z,70.32
2019-06-01T07:04:33.083Z,71.82
2019-06-01T07:05:33.035Z,69.82
2019-06-01T07:06:33.027Z,66.13
2019-06-01T07:07:33.022Z,68.19
2019-06-01T07:08:33.005Z,70.42
2019-06-01T07:09:33.022Z,68.30
2019-06-01T07:10:32.975Z,68.40
2019-06-01T07:11:32.973Z,68.40
2019-06-01T07:12:33.003Z,68.49
2019-06-01T07:13:32.940Z,65.80
2019-06-01T07:14:32.944Z,67.60
2019-06-01T07:15:32.920Z,67.53
2019-06-01T07:16:32.913Z,67.83
2019-06-01T07:17:32.907Z,66.10
2019-06-01T07:18:32.881Z,70.19
2019-06-01T07:19:32.889Z,67.70
2019-06-01T07:20:32.908Z,65.61
2019-06-01T07:21:32.859Z,65.91
2019-06-01T07:22:32.849Z,65.14
2019-06-01T07:23:32.858Z,68.33
2019-06-01T07:24:32.839Z,67.30
2019-06-01T07:25:33.062Z,66.24
2019-06-01T07:26:32.818Z,68.90
2019-06-01T07:27:32.851Z,68.60
2019-06-01T07:28:32.786Z,66.80
2019-06-01T07:29:32.762Z,68.99
2019-06-01T07:30:49.444Z,66.90
2019-06-01T07:31:33.744Z,66.30
2019-06-01T07:32:32.916Z,65.97
2019-06-01T07:33:32.855Z,67.07
2019-06-01T07:34:40.204Z,63.88
2019-06-01T07:35:33.734Z,63.38
2019-06-01T07:36:32.835Z,64.25
2019-06-01T07:37:32.801Z,63.68
2019-06-01T07:38:33.225Z,66.77
2019-06-01T07:39:33.477Z,63.88
2019-06-01T07:40:33.040Z,65.47
2019-06-01T07:41:33.091Z,66.37
2019-06-01T07:42:33.055Z,67.86
2019-06-01T07:43:33.268Z,67.27
2019-06-01T07:44:33.260Z,64.87
2019-06-01T07:45:34.888Z,66.87
2019-06-01T07:46:33.220Z,69.76
2019-06-01T07:47:34.020Z,67.27
2019-06-01T07:48:33.439Z,64.97
2019-06-01T07:49:32.549Z,63.78
2019-06-01T07:50:32.526Z,65.01
2019-06-01T07:51:32.520Z,64.07
2019-06-01T07:52:32.525Z,64.87
2019-06-01T07:53:32.498Z,64.31
2019-06-01T07:54:32.734Z,65.08
2019-06-01T07:55:32.472Z,65.97
2019-06-01T07:56:32.859Z,62.88
2019-06-01T07:57:32.477Z,62.48
2019-06-01T07:58:32.969Z,62.08
2019-06-01T07:59:32.661Z,62.68
2019-06-01T08:00:33.213Z,63.58
2019-06-01T08:01:32.903Z,61.91
2019-06-01T08:02:33.125Z,62.98
2019-06-01T08:03:34.789Z,60.79
2019-06-01T08:04:50.545Z,63.58
2019-06-01T08:05:33.373Z,65.27
2019-06-01T08:06:32.833Z,63.75
2019-06-01T08:07:32.354Z,60.56
2019-06-01T08:08:32.344Z,61.16
2019-06-01T08:09:32.312Z,60.76
2019-06-01T08:10:32.316Z,60.56
2019-06-01T08:11:34.926Z,60.96
2019-06-01T08:12:32.298Z,61.25
2019-06-01T08:13:35.371Z,62.13
2019-06-01T08:14:32.891Z,61.23
2019-06-01T08:15:32.251Z,62.42
2019-06-01T08:16:32.263Z,59.74
2019-06-01T08:17:32.333Z,58.94
2019-06-01T08:18:32.340Z,58.94
2019-06-01T08:19:32.221Z,58.94
2019-06-01T08:20:32.330Z,58.94
2019-06-01T08:21:32.455Z,58.74
2019-06-01T08:22:32.251Z,60.83
2019-06-01T08:23:32.532Z,63.92
2019-06-01T08:24:32.473Z,60.00
2019-06-01T08:25:32.814Z,60.90
2019-06-01T08:26:32.653Z,60.90
2019-06-01T08:27:32.669Z,60.60
2019-06-01T08:28:32.745Z,60.70
2019-06-01T08:29:32.824Z,60.80
2019-06-01T08:30:32.711Z,60.70
2019-06-01T08:31:33.529Z,61.90
2019-06-01T08:32:32.969Z,60.60
2019-06-01T08:33:34.631Z,61.69
2019-06-01T08:34:33.139Z,60.40
2019-06-01T08:35:33.004Z,60.08
2019-06-01T08:36:33.754Z,60.38
2019-06-01T08:37:32.042Z,58.28
2019-06-01T08:38:32.058Z,58.48
2019-06-01T08:39:31.978Z,58.51
2019-06-01T08:40:32.019Z,58.78
2019-06-01T08:41:31.964Z,56.32
2019-06-01T08:42:31.942Z,56.82
2019-06-01T08:43:31.948Z,60.50
2019-06-01T08:44:31.958Z,56.62
2019-06-01T08:45:36.091Z,58.14
2019-06-01T08:46:33.949Z,59.83
2019-06-01T08:47:32.060Z,60.33
2019-06-01T08:48:32.037Z,58.34
2019-06-01T08:49:32.515Z,58.74
2019-06-01T08:50:32.064Z,61.33
2019-06-01T08:51:32.135Z,55.95
2019-06-01T08:52:32.208Z,56.05
2019-06-01T08:53:32.182Z,57.24
2019-06-01T08:54:32.267Z,58.64
2019-06-01T08:55:32.306Z,56.75
2019-06-01T08:56:32.310Z,56.95
2019-06-01T08:57:32.458Z,57.05
2019-06-01T08:58:32.502Z,56.27
2019-06-01T08:59:32.550Z,55.68
2019-06-01T09:00:32.623Z,56.08
2019-06-01T09:01:32.766Z,56.40
2019-06-01T09:02:32.791Z,57.20
2019-06-01T09:03:31.960Z,56.90
2019-06-01T09:04:32.735Z,56.60
2019-06-01T09:05:31.698Z,56.60
2019-06-01T09:06:32.736Z,56.81
2019-06-01T09:07:33.101Z,57.10
2019-06-01T09:08:33.140Z,56.93
2019-06-01T09:09:33.028Z,57.13
2019-06-01T09:10:32.067Z,58.12
2019-06-01T09:11:31.620Z,58.83
2019-06-01T09:12:31.631Z,58.12
2019-06-01T09:13:31.641Z,58.72
2019-06-01T09:14:31.600Z,58.42
2019-06-01T09:15:31.584Z,58.62
2019-06-01T09:16:31.672Z,58.72
2019-06-01T09:17:31.668Z,58.72
2019-06-01T09:18:31.611Z,57.93
2019-06-01T09:19:31.673Z,57.13
2019-06-01T09:20:35.338Z,58.89
2019-06-01T09:21:33.574Z,59.19
2019-06-01T09:22:31.651Z,58.00
2019-06-01T09:23:31.701Z,58.70
2019-06-01T09:24:31.955Z,56.81
2019-06-01T09:25:31.803Z,57.30
2019-06-01T09:26:32.005Z,56.87
2019-06-01T09:27:31.981Z,57.37
2019-06-01T09:28:32.034Z,57.87
2019-06-01T09:29:32.136Z,57.47
2019-06-01T09:30:32.109Z,58.84
2019-06-01T09:31:32.385Z,56.57
2019-06-01T09:32:32.208Z,56.57
2019-06-01T09:33:32.205Z,57.05
2019-06-01T09:34:32.448Z,57.24
2019-06-01T09:35:47.734Z,56.65
2019-06-01T09:36:32.539Z,56.55
2019-06-01T09:37:32.482Z,56.45
2019-06-01T09:38:31.648Z,56.65
2019-06-01T09:39:31.323Z,56.05
2019-06-01T09:40:32.190Z,56.65
2019-06-01T09:41:32.493Z,56.85
2019-06-01T09:42:31.322Z,56.15
2019-06-01T09:43:31.285Z,56.95
2019-06-01T09:44:31.983Z,56.55
2019-06-01T09:45:32.884Z,56.75
2019-06-01T09:46:32.111Z,57.15
2019-06-01T09:47:31.218Z,57.02
2019-06-01T09:48:31.470Z,56.82
2019-06-01T09:49:32.634Z,56.12
2019-06-01T09:50:31.393Z,56.42
2019-06-01T09:51:31.447Z,57.02
2019-06-01T09:52:31.394Z,56.20
2019-06-01T09:53:32.602Z,55.90
2019-06-01T09:54:32.631Z,56.23
2019-06-01T09:55:32.601Z,55.53
2019-06-01T09:56:33.242Z,55.53
2019-06-01T09:57:31.955Z,56.72
2019-06-01T09:58:32.206Z,55.93
2019-06-01T09:59:31.934Z,56.55
2019-06-01T10:00:32.281Z,56.25
2019-06-01T10:01:32.297Z,56.45
2019-06-01T10:02:32.077Z,56.75
2019-06-01T10:03:32.473Z,56.15
2019-06-01T10:04:32.214Z,56.95
2019-06-01T10:05:32.307Z,57.45
2019-06-01T10:06:30.998Z,56.72
2019-06-01T10:07:31.125Z,58.41
2019-06-01T10:08:32.547Z,58.71
2019-06-01T10:09:31.535Z,57.99
2019-06-01T10:10:31.885Z,56.87
2019-06-01T10:11:32.429Z,55.67
2019-06-01T10:12:31.872Z,55.15
2019-06-01T10:13:32.956Z,55.05
2019-06-01T10:14:31.902Z,54.63
2019-06-01T10:15:32.397Z,54.75
2019-06-01T10:16:32.109Z,56.51
2019-06-01T10:17:33.364Z,54.82
2019-06-01T10:18:30.975Z,54.82
2019-06-01T10:19:30.870Z,55.15
2019-06-01T10:20:31.025Z,54.85
2019-06-01T10:21:32.041Z,54.65
2019-06-01T10:22:30.995Z,54.75
2019-06-01T10:23:32.218Z,53.26
2019-06-01T10:24:31.114Z,53.66
2019-06-01T10:25:32.275Z,54.63
2019-06-01T10:26:31.348Z,55.82
2019-06-01T10:27:30.869Z,54.82
2019-06-01T10:28:31.522Z,54.72
2019-06-01T10:29:30.751Z,54.90
2019-06-01T10:30:31.674Z,55.79
2019-06-01T10:31:30.752Z,55.17
2019-06-01T10:32:32.549Z,54.08
2019-06-01T10:33:30.747Z,55.66
2019-06-01T10:34:31.509Z,53.78
2019-06-01T10:35:30.788Z,52.98
2019-06-01T10:36:31.803Z,51.79
2019-06-01T10:37:31.371Z,52.49
2019-06-01T10:38:31.103Z,52.29
2019-06-01T10:39:31.214Z,52.79
2019-06-01T10:40:31.216Z,52.98
2019-06-01T10:41:31.251Z,51.70
2019-06-01T10:42:32.723Z,51.89
2019-06-01T10:43:31.439Z,52.19
2019-06-01T10:44:31.568Z,51.50
2019-06-01T10:45:31.754Z,51.18
2019-06-01T10:46:31.821Z,50.11
2019-06-01T10:47:31.693Z,50.90
2019-06-01T10:48:32.666Z,51.20
2019-06-01T10:49:31.780Z,50.93
2019-06-01T10:50:32.817Z,52.02
2019-06-01T10:51:31.933Z,53.58
2019-06-01T10:52:31.901Z,52.09
2019-06-01T10:53:31.770Z,51.70
2019-06-01T10:54:30.462Z,51.70
2019-06-01T10:55:30.556Z,52.09
2019-06-01T10:56:30.454Z,52.39
2019-06-01T10:57:30.439Z,52.19
2019-06-01T10:58:30.434Z,52.98
2019-06-01T10:59:30.424Z,51.50
2019-06-01T11:00:38.673Z,52.69
2019-06-01T11:01:33.796Z,52.19
2019-06-01T11:02:30.392Z,52.00
2019-06-01T11:03:30.420Z,51.40
2019-06-01T11:04:30.376Z,51.42
2019-06-01T11:05:30.378Z,51.42
2019-06-01T11:06:39.974Z,51.35
2019-06-01T11:07:32.682Z,51.15
2019-06-01T11:08:30.325Z,52.14
2019-06-01T11:09:30.305Z,51.84
2019-06-01T11:10:30.293Z,52.24
2019-06-01T11:11:30.276Z,50.26
2019-06-01T11:12:30.452Z,51.54
2019-06-01T11:13:30.261Z,50.45
2019-06-01T11:14:30.290Z,50.45
2019-06-01T11:15:30.280Z,50.35
2019-06-01T11:16:30.236Z,50.16
2019-06-01T11:17:30.210Z,49.96
2019-06-01T11:18:30.235Z,51.05
2019-06-01T11:19:30.198Z,51.92
2019-06-01T11:20:30.176Z,52.24
2019-06-01T11:21:30.208Z,53.80
2019-06-01T11:22:30.171Z,51.52
2019-06-01T11:23:30.157Z,51.72
2019-06-01T11:24:30.143Z,52.02
2019-06-01T11:25:30.135Z,50.63
2019-06-01T11:26:30.124Z,51.03
2019-06-01T11:27:30.111Z,51.42
2019-06-01T11:28:30.153Z,50.83
2019-06-01T11:29:30.080Z,51.82
2019-06-01T11:30:30.072Z,51.89
2019-06-01T11:31:30.059Z,51.00
2019-06-01T11:32:30.051Z,51.50
2019-06-01T11:33:30.044Z,50.60
2019-06-01T11:34:30.025Z,50.11
2019-06-01T11:35:30.014Z,50.11
2019-06-01T11:36:30.017Z,52.00
2019-06-01T11:37:29.999Z,49.88
2019-06-01T11:38:29.984Z,50.21
2019-06-01T11:39:29.987Z,49.29
2019-06-01T11:40:29.953Z,49.49
2019-06-01T11:41:29.947Z,48.72
2019-06-01T11:42:29.937Z,48.92
2019-06-01T11:43:29.932Z,49.93
2019-06-01T11:44:29.927Z,49.34
2019-06-01T11:45:29.901Z,49.93
2019-06-01T11:46:29.887Z,49.63
2019-06-01T11:47:29.875Z,49.96
2019-06-01T11:48:29.884Z,49.56
2019-06-01T11:49:29.954Z,51.84
2019-06-01T11:50:29.843Z,49.56
2019-06-01T11:51:29.868Z,49.36
2019-06-01T11:52:29.820Z,49.66
2019-06-01T11:53:29.809Z,49.86
2019-06-01T11:54:29.809Z,49.56
2019-06-01T11:55:29.789Z,49.76
2019-06-01T11:56:29.777Z,49.46
2019-06-01T11:57:29.765Z,49.36
2019-06-01T11:58:29.935Z,48.57
2019-06-01T11:59:29.743Z,49.26
2019-06-01T12:00:29.762Z,48.37
2019-06-01T12:01:29.752Z,48.17
2019-06-01T12:02:29.719Z,48.86
2019-06-01T12:03:29.700Z,48.66
2019-06-01T12:04:29.717Z,49.66
2019-06-01T12:05:29.681Z,48.96
2019-06-01T12:06:29.671Z,48.17
2019-06-01T12:07:29.659Z,48.54
2019-06-01T12:08:33.860Z,47.95
2019-06-01T12:09:29.634Z,48.14
2019-06-01T12:10:29.619Z,48.14
2019-06-01T12:11:29.653Z,48.84
2019-06-01T12:12:29.622Z,49.61
2019-06-01T12:13:29.589Z,49.91
2019-06-01T12:14:29.575Z,48.22
2019-06-01T12:15:29.576Z,48.22
2019-06-01T12:16:29.556Z,47.83
2019-06-01T12:17:29.554Z,48.02
2019-06-01T12:18:29.550Z,47.63
2019-06-01T12:19:29.523Z,47.92
2019-06-01T12:20:29.509Z,46.73
2019-06-01T12:21:29.517Z,47.55
2019-06-01T12:22:29.491Z,47.55
2019-06-01T12:23:29.492Z,47.85
2019-06-01T12:24:29.500Z,48.05
2019-06-01T12:25:29.455Z,48.14
2019-06-01T12:26:29.441Z,49.34
2019-06-01T12:27:29.435Z,49.84
2019-06-01T12:28:29.438Z,48.13
2019-06-01T12:29:29.433Z,49.61
2019-06-01T12:30:29.406Z,49.91
2019-06-01T12:31:29.389Z,49.51
2019-06-01T12:32:29.378Z,48.92
2019-06-01T12:33:29.367Z,49.49
2019-06-01T12:34:29.366Z,47.73
2019-06-01T12:35:29.358Z,48.52
2019-06-01T12:36:29.349Z,47.83
2019-06-01T12:37:45.581Z,47.33
2019-06-01T12:38:30.325Z,47.92
2019-06-01T12:39:29.301Z,47.01
2019-06-01T12:40:29.301Z,47.21
2019-06-01T12:41:29.277Z,47.50
2019-06-01T12:42:29.279Z,47.50
2019-06-01T12:43:29.415Z,47.71
2019-06-01T12:44:29.242Z,46.51
2019-06-01T12:45:29.246Z,47.21
2019-06-01T12:46:29.227Z,45.92
2019-06-01T12:47:29.238Z,46.42
2019-06-01T12:48:29.221Z,46.42
2019-06-01T12:49:29.207Z,46.51
2019-06-01T12:50:29.178Z,45.92
2019-06-01T12:51:29.165Z,44.83
2019-06-01T12:52:29.175Z,47.01