createdAt,value
2022-09-22T00:01:46.969Z,4.07
2022-09-22T00:04:16.224Z,4.22
2022-09-22T00:06:47.621Z,4.47
2022-09-22T00:09:18.993Z,4.90
2022-09-22T00:11:48.892Z,4.32
2022-09-22T00:14:20.156Z,4.07
2022-09-22T00:16:50.006Z,3.85
2022-09-22T00:19:20.381Z,4.15
2022-09-22T00:21:49.382Z,4.88
2022-09-22T00:24:20.934Z,5.13
2022-09-22T00:26:49.923Z,5.20
2022-09-22T00:29:19.120Z,4.57
2022-09-22T00:31:48.123Z,4.85
2022-09-22T00:34:17.849Z,4.57
2022-09-22T00:36:47.130Z,4.70
2022-09-22T00:39:16.820Z,4.00
2022-09-22T00:41:48.309Z,3.95
2022-09-22T00:44:34.044Z,3.83
2022-09-22T00:47:05.077Z,4.70
2022-09-22T00:49:36.122Z,3.93
2022-09-22T00:52:05.568Z,4.22
2022-09-22T00:54:35.637Z,4.20
2022-09-22T00:57:10.022Z,4.53
2022-09-22T00:59:39.316Z,3.78
2022-09-22T01:02:09.044Z,3.42
2022-09-22T01:04:38.090Z,3.85
2022-09-22T01:07:07.781Z,4.32
2022-09-22T01:09:36.879Z,4.22
2022-09-22T01:12:07.862Z,4.03
2022-09-22T01:14:46.986Z,4.30
2022-09-22T01:17:21.242Z,4.38
2022-09-22T01:20:15.209Z,4.22
2022-09-22T01:22:57.137Z,3.65
2022-09-22T01:25:35.517Z,3.60
2022-09-22T01:28:15.018Z,3.20
2022-09-22T01:30:48.157Z,3.40
2022-09-22T01:33:23.308Z,3.58
2022-09-22T01:36:01.235Z,3.72
2022-09-22T01:38:36.223Z,3.35
2022-09-22T01:41:08.090Z,3.78
2022-09-22T01:43:40.185Z,3.80
2022-09-22T01:48:42.002Z,3.40
2022-09-22T01:51:14.018Z,3.35
2022-09-22T01:56:13.667Z,4.15
2022-09-22T01:58:44.956Z,3.92
2022-09-22T02:01:16.617Z,4.57
2022-09-22T02:03:47.879Z,4.25
2022-09-22T02:06:22.624Z,3.83
2022-09-22T02:08:54.963Z,4.43
2022-09-22T02:11:24.774Z,4.55
2022-09-22T02:13:53.980Z,3.85
2022-09-22T02:16:24.272Z,3.78
2022-09-22T02:18:55.750Z,4.57
2022-09-22T02:21:27.557Z,3.70
2022-09-22T02:23:56.559Z,5.03
2022-09-22T02:26:26.902Z,4.90
2022-09-22T02:28:59.630Z,4.90
2022-09-22T02:31:29.245Z,4.80
2022-09-22T02:33:59.830Z,4.55
2022-09-22T02:36:37.176Z,4.72
2022-09-22T02:39:09.828Z,4.43
2022-09-22T02:41:43.929Z,4.55
2022-09-22T02:44:15.840Z,4.40
2022-09-22T02:46:47.817Z,4.85
2022-09-22T02:49:19.927Z,4.63
2022-09-22T02:54:17.737Z,3.88
2022-09-22T02:56:46.813Z,4.47
2022-09-22T02:59:15.784Z,4.70
2022-09-22T03:01:44.850Z,5.07
2022-09-22T03:04:14.015Z,4.65
2022-09-22T03:06:45.220Z,4.93
2022-09-22T03:09:16.648Z,4.88
2022-09-22T03:11:45.625Z,4.65
2022-09-22T03:14:14.549Z,4.53
2022-09-22T03:16:43.971Z,5.20
2022-09-22T03:19:13.183Z,4.85
2022-09-22T03:21:42.127Z,4.38
2022-09-22T03:24:12.875Z,4.72
2022-09-22T03:26:41.771Z,4.40
2022-09-22T03:29:10.698Z,4.90
2022-09-22T03:31:39.724Z,4.30
2022-09-22T03:34:08.689Z,4.03
2022-09-22T03:36:37.659Z,4.70
2022-09-22T03:39:06.680Z,5.03
2022-09-22T03:41:37.613Z,4.90
2022-09-22T03:44:06.880Z,4.90
2022-09-22T03:46:35.785Z,4.22
2022-09-22T03:49:04.801Z,4.35
2022-09-22T03:51:34.286Z,4.65
2022-09-22T03:54:03.245Z,4.75
2022-09-22T03:56:32.111Z,5.07
2022-09-22T03:59:02.384Z,4.13
2022-09-22T04:01:31.394Z,4.47
2022-09-22T04:04:00.399Z,4.95
2022-09-22T04:06:29.288Z,4.60
2022-09-22T04:08:58.238Z,4.93
2022-09-22T04:11:27.391Z,4.78
2022-09-22T04:13:57.301Z,4.70
2022-09-22T04:16:28.776Z,5.00
2022-09-22T04:18:57.828Z,4.55
2022-09-22T04:21:26.839Z,4.65
2022-09-22T04:23:56.878Z,4.82
2022-09-22T04:26:25.876Z,3.97
2022-09-22T04:28:54.836Z,4.07
2022-09-22T04:31:24.350Z,3.92
2022-09-22T04:33:54.821Z,4.18
2022-09-22T04:36:23.830Z,4.03
2022-09-22T04:38:52.785Z,4.18
2022-09-22T04:41:21.716Z,4.13
2022-09-22T04:43:50.622Z,4.15
2022-09-22T04:46:20.086Z,4.25
2022-09-22T04:48:49.200Z,4.18
2022-09-22T04:51:19.934Z,4.20
2022-09-22T04:53:49.165Z,3.95
2022-09-22T04:56:18.081Z,3.80
2022-09-22T04:58:47.137Z,3.88
2022-09-22T05:01:16.628Z,3.38
2022-09-22T05:03:45.610Z,3.72
2022-09-22T05:06:14.538Z,3.50
2022-09-22T05:08:45.057Z,4.22
2022-09-22T05:11:14.591Z,3.42
2022-09-22T05:13:43.622Z,3.30
2022-09-22T05:16:12.612Z,3.80
2022-09-22T05:18:41.589Z,3.38
2022-09-22T05:21:10.686Z,3.40
2022-09-22T05:23:40.474Z,3.70
2022-09-22T05:26:11.064Z,4.65
2022-09-22T05:28:40.766Z,3.05
2022-09-22T05:31:09.817Z,3.08
2022-09-22T05:33:38.947Z,3.40
2022-09-22T05:36:08.645Z,3.10
2022-09-22T05:38:37.713Z,3.50
2022-09-22T05:41:06.894Z,3.60
2022-09-22T05:43:37.146Z,2.97
2022-09-22T05:46:06.449Z,3.15
2022-09-22T05:48:35.670Z,2.70
2022-09-22T05:51:04.835Z,2.92
2022-09-22T05:53:33.849Z,2.85
2022-09-22T05:56:03.175Z,2.97
2022-09-22T05:58:32.215Z,2.63
2022-09-22T06:01:04.554Z,3.20
2022-09-22T06:03:33.663Z,2.72
2022-09-22T06:06:02.929Z,2.65
2022-09-22T06:08:32.077Z,2.40
2022-09-22T06:11:01.195Z,2.92
2022-09-22T06:13:30.404Z,2.45
2022-09-22T06:15:59.324Z,2.42
2022-09-22T06:18:31.442Z,2.20
2022-09-22T06:23:29.484Z,2.03
2022-09-22T06:25:59.472Z,2.00
2022-09-22T06:28:28.632Z,2.47
2022-09-22T06:31:00.613Z,2.17
2022-09-22T06:33:31.091Z,1.95
2022-09-22T06:36:03.399Z,2.10
2022-09-22T06:38:33.039Z,3.25
2022-09-22T06:41:03.026Z,1.58
2022-09-22T06:43:38.007Z,1.95
2022-09-22T06:46:10.810Z,1.80
2022-09-22T06:48:41.536Z,2.28
2022-09-22T06:51:13.554Z,1.85
2022-09-22T06:53:48.638Z,2.28
2022-09-22T06:56:21.080Z,1.70
2022-09-22T06:59:08.866Z,2.08
2022-09-22T07:01:48.114Z,1.90
2022-09-22T07:04:23.258Z,2.22
2022-09-22T07:06:52.514Z,1.80
2022-09-22T07:09:21.556Z,1.95
2022-09-22T07:11:51.145Z,1.80
2022-09-22T07:14:22.505Z,1.85
2022-09-22T07:16:55.253Z,1.75
2022-09-22T07:19:25.672Z,1.90
2022-09-22T07:21:54.755Z,1.70
2022-09-22T07:24:27.844Z,1.58
2022-09-22T07:26:56.927Z,1.70
2022-09-22T07:29:26.505Z,2.15
2022-09-22T07:31:55.588Z,1.80
2022-09-22T07:34:27.772Z,1.70
2022-09-22T07:39:26.140Z,1.80
2022-09-22T07:41:57.243Z,1.67
2022-09-22T07:44:55.204Z,1.80
2022-09-22T07:47:38.521Z,1.80
2022-09-22T07:50:10.571Z,1.95
2022-09-22T07:52:39.837Z,2.15
2022-09-22T07:55:09.215Z,2.05
2022-09-22T07:57:40.553Z,2.78
2022-09-22T08:00:10.399Z,2.50
2022-09-22T08:02:41.349Z,2.72
2022-09-22T08:05:17.847Z,2.45
2022-09-22T08:07:50.711Z,2.60
2022-09-22T08:10:21.527Z,2.95
2022-09-22T08:12:53.264Z,2.97
2022-09-22T08:15:26.923Z,2.70
2022-09-22T08:17:59.204Z,2.95
2022-09-22T08:20:33.478Z,2.75
2022-09-22T08:23:05.052Z,2.53
2022-09-22T08:25:37.770Z,2.75
2022-09-22T08:28:07.372Z,2.38
2022-09-22T08:30:39.894Z,2.72
2022-09-22T08:33:11.555Z,2.50
2022-09-22T08:35:52.230Z,3.10
2022-09-22T08:38:23.349Z,3.00
2022-09-22T08:41:00.157Z,2.45
2022-09-22T08:43:31.462Z,2.70
2022-09-22T08:46:01.811Z,2.70
2022-09-22T08:48:49.027Z,3.03
2022-09-22T08:51:56.676Z,2.72
2022-09-22T08:54:31.606Z,3.13
2022-09-22T08:57:17.511Z,2.85
2022-09-22T08:59:52.139Z,2.45
2022-09-22T09:02:36.056Z,2.58
2022-09-22T09:05:29.881Z,2.90
2022-09-22T09:08:04.852Z,1.70
2022-09-22T09:10:40.949Z,1.70
2022-09-22T09:13:16.318Z,1.80
2022-09-22T09:15:53.310Z,1.67
2022-09-22T09:18:25.084Z,2.28
2022-09-22T09:20:54.202Z,2.20
2022-09-22T09:25:21.836Z,2.00
2022-09-22T09:26:19.455Z,1.58
2022-09-22T09:28:50.846Z,1.95
2022-09-22T09:31:27.838Z,2.22
2022-09-22T09:34:00.156Z,1.58
2022-09-22T09:36:33.021Z,2.08
2022-09-22T09:39:11.900Z,1.52
2022-09-22T09:41:41.902Z,2.20
2022-09-22T09:44:20.270Z,2.40
2022-09-22T09:46:54.879Z,1.77
2022-09-22T09:49:24.463Z,1.98
2022-09-22T09:51:54.719Z,2.22
2022-09-22T09:54:25.545Z,2.10
2022-09-22T09:57:09.041Z,2.33
2022-09-22T09:59:56.945Z,1.58
2022-09-22T10:02:28.007Z,1.70
2022-09-22T10:04:58.919Z,1.73
2022-09-22T10:07:29.244Z,2.63
2022-09-22T10:10:32.732Z,1.90
2022-09-22T10:13:33.075Z,2.00
2022-09-22T10:16:06.753Z,1.85
2022-09-22T10:18:40.667Z,1.80
2022-09-22T10:21:15.790Z,2.35
2022-09-22T10:23:47.945Z,2.40
2022-09-22T10:28:50.909Z,3.10
2022-09-22T10:31:21.273Z,1.45
2022-09-22T10:33:55.928Z,1.77
2022-09-22T10:36:26.189Z,1.70
2022-09-22T10:38:59.494Z,1.38
2022-09-22T10:41:34.171Z,1.20
2022-09-22T10:44:35.099Z,1.42
2022-09-22T10:47:24.806Z,1.15
2022-09-22T10:50:06.278Z,1.23
2022-09-22T10:52:39.675Z,1.90
2022-09-22T10:55:21.930Z,1.38
2022-09-22T11:00:22.595Z,1.42
2022-09-22T11:03:11.286Z,1.10
2022-09-22T11:06:02.735Z,1.70
2022-09-22T11:08:51.820Z,1.20
2022-09-22T11:11:42.624Z,1.40
2022-09-22T11:14:17.757Z,1.30
2022-09-22T11:17:07.067Z,1.50
2022-09-22T11:19:44.343Z,2.05
2022-09-22T11:22:23.421Z,1.58
2022-09-22T11:25:01.179Z,1.20
2022-09-22T11:27:38.007Z,1.25
2022-09-22T11:30:11.184Z,1.70
2022-09-22T11:32:54.211Z,1.67
2022-09-22T11:35:38.773Z,1.80
2022-09-22T11:38:15.097Z,2.13
2022-09-22T11:40:54.471Z,1.92
2022-09-22T11:43:34.095Z,1.45
2022-09-22T11:46:07.127Z,2.33
2022-09-22T11:48:48.132Z,2.13
2022-09-22T11:51:28.083Z,2.08
2022-09-22T11:54:05.708Z,1.48
2022-09-22T11:56:38.536Z,1.65
2022-09-22T11:59:12.404Z,2.22
2022-09-22T12:01:44.882Z,1.42
2022-09-22T12:04:22.292Z,1.50
2022-09-22T12:06:53.508Z,1.17
2022-09-22T12:09:31.621Z,1.60
2022-09-22T12:12:05.238Z,1.45
2022-09-22T12:14:35.133Z,1.67
2022-09-22T12:17:07.310Z,2.42
2022-09-22T12:22:10.540Z,1.70
2022-09-22T12:24:41.376Z,1.90
2022-09-22T12:27:13.266Z,1.75
2022-09-22T12:29:45.631Z,1.58
2022-09-22T12:32:24.067Z,1.92
2022-09-22T12:34:54.957Z,1.70
2022-09-22T12:37:29.738Z,1.70
2022-09-22T12:40:06.303Z,1.70
2022-09-22T12:42:37.552Z,1.50
2022-09-22T12:45:11.972Z,2.15
2022-09-22T12:47:46.855Z,1.60
2022-09-22T12:50:43.858Z,1.55
2022-09-22T12:53:26.122Z,1.40
2022-09-22T12:55:56.864Z,1.45
2022-09-22T12:58:44.503Z,1.77
2022-09-22T13:01:34.110Z,1.10
2022-09-22T13:04:09.876Z,1.55
2022-09-22T13:07:12.031Z,1.83
2022-09-22T13:09:43.029Z,1.85
2022-09-22T13:12:31.906Z,1.48
2022-09-22T13:15:24.336Z,1.40
2022-09-22T13:17:54.476Z,1.33
2022-09-22T13:20:27.546Z,1.20
2022-09-22T13:23:05.740Z,1.52
2022-09-22T13:25:36.633Z,1.90
2022-09-22T13:28:16.237Z,1.42
2022-09-22T13:30:49.831Z,1.58
2022-09-22T13:33:22.904Z,1.60
2022-09-22T13:36:02.100Z,1.40
2022-09-22T13:38:33.174Z,1.50
2022-09-22T13:41:12.266Z,1.42
2022-09-22T13:43:44.475Z,1.45
2022-09-22T13:46:22.788Z,2.17
2022-09-22T13:48:53.081Z,2.45
2022-09-22T13:51:25.259Z,1.63
2022-09-22T13:53:55.986Z,1.95
2022-09-22T13:56:30.036Z,1.95
2022-09-22T13:59:08.506Z,1.60
2022-09-22T14:01:51.270Z,1.40
2022-09-22T14:04:25.671Z,1.27
2022-09-22T14:06:59.314Z,1.42
2022-09-22T14:09:29.442Z,1.33
2022-09-22T14:12:01.533Z,1.27
2022-09-22T14:14:33.095Z,1.65
2022-09-22T14:17:03.924Z,1.25
2022-09-22T14:19:35.362Z,1.02
2022-09-22T14:22:06.211Z,0.95
2022-09-22T14:24:37.227Z,1.08
2022-09-22T14:27:09.426Z,1.00
2022-09-22T14:29:43.462Z,1.42
2022-09-22T14:32:16.836Z,1.40
2022-09-22T14:34:49.553Z,1.70
2022-09-22T14:37:27.307Z,2.08
2022-09-22T14:39:57.662Z,1.50
2022-09-22T14:42:31.807Z,1.60
2022-09-22T14:45:13.207Z,1.33
2022-09-22T14:47:46.129Z,1.83
2022-09-22T14:50:20.204Z,2.28
2022-09-22T14:52:55.258Z,1.50
2022-09-22T14:55:29.428Z,1.42
2022-09-22T14:58:04.232Z,1.05
2022-09-22T15:00:51.402Z,1.15
2022-09-22T15:03:23.007Z,1.08
2022-09-22T15:05:52.871Z,1.17
2022-09-22T15:08:27.862Z,0.90
2022-09-22T15:11:03.523Z,1.00
2022-09-22T15:13:39.400Z,1.20
2022-09-22T15:16:10.356Z,1.95
2022-09-22T15:18:39.808Z,1.30
2022-09-22T15:21:13.013Z,1.50
2022-09-22T15:23:44.913Z,2.03
2022-09-22T15:26:17.928Z,1.50
2022-09-22T15:28:51.178Z,1.27
2022-09-22T15:31:27.238Z,1.67
2022-09-22T15:33:57.030Z,1.20
2022-09-22T15:36:28.873Z,1.70
2022-09-22T15:39:01.068Z,2.85
2022-09-22T15:41:32.484Z,2.20
2022-09-22T15:44:14.923Z,1.83
2022-09-22T15:46:51.283Z,1.88
2022-09-22T15:49:26.603Z,1.58
2022-09-22T15:51:56.771Z,1.73
2022-09-22T15:54:29.638Z,1.80
2022-09-22T15:57:01.833Z,1.40
2022-09-22T15:59:33.501Z,1.33
2022-09-22T16:02:03.682Z,1.73
2022-09-22T16:04:33.565Z,2.10
2022-09-22T16:07:04.897Z,2.00
2022-09-22T16:09:34.458Z,1.73
2022-09-22T16:12:07.143Z,1.52
2022-09-22T16:14:39.653Z,2.70
2022-09-22T16:17:08.696Z,1.65
2022-09-22T16:19:37.805Z,1.98
2022-09-22T16:22:06.990Z,1.50
2022-09-22T16:24:36.293Z,1.90
2022-09-22T16:27:07.325Z,1.60
2022-09-22T16:29:38.370Z,3.05
2022-09-22T16:32:08.714Z,1.77
2022-09-22T16:34:38.606Z,2.35
2022-09-22T16:37:07.594Z,1.70
2022-09-22T16:39:36.898Z,2.05
2022-09-22T16:42:06.162Z,2.60
2022-09-22T16:44:35.286Z,2.85
2022-09-22T16:47:07.486Z,1.55
2022-09-22T16:49:37.695Z,1.02
2022-09-22T16:52:07.069Z,1.23
2022-09-22T16:54:36.191Z,1.30
2022-09-22T16:57:05.360Z,1.13
2022-09-22T16:59:34.661Z,2.63
2022-09-22T17:02:08.108Z,2.05
2022-09-22T17:04:37.144Z,1.20
2022-09-22T17:07:07.165Z,0.80
2022-09-22T17:09:38.119Z,0.80
2022-09-22T17:12:08.287Z,0.98
2022-09-22T17:14:37.625Z,1.00
2022-09-22T17:17:11.091Z,1.20
2022-09-22T17:19:42.647Z,1.45
2022-09-22T17:22:11.972Z,1.05
2022-09-22T17:24:41.563Z,0.82
2022-09-22T17:27:12.219Z,1.40
2022-09-22T17:29:41.994Z,2.22
2022-09-22T17:32:13.080Z,1.30
2022-09-22T17:34:44.560Z,2.38
2022-09-22T17:37:15.741Z,1.52
2022-09-22T17:39:45.298Z,1.25
2022-09-22T17:42:16.160Z,0.95
2022-09-22T17:44:58.697Z,1.70
2022-09-22T17:47:47.973Z,1.50
2022-09-22T17:50:35.229Z,1.65
2022-09-22T17:53:22.480Z,2.20
2022-09-22T17:55:51.747Z,2.80
2022-09-22T17:58:23.143Z,3.20
2022-09-22T18:00:52.341Z,1.75
2022-09-22T18:03:22.708Z,1.38
2022-09-22T18:05:53.688Z,1.95
2022-09-22T18:08:22.746Z,2.08
2022-09-22T18:10:52.694Z,1.40
2022-09-22T18:13:21.902Z,1.98
2022-09-22T18:15:52.374Z,1.90
2022-09-22T18:18:22.925Z,2.00
2022-09-22T18:20:52.061Z,1.98
2022-09-22T18:23:21.198Z,2.10
2022-09-22T18:25:51.473Z,1.50
2022-09-22T18:28:24.034Z,2.05
2022-09-22T18:30:53.670Z,2.42
2022-09-22T18:33:24.316Z,3.35
2022-09-22T18:35:53.292Z,1.85
2022-09-22T18:38:22.557Z,1.65
2022-09-22T18:40:52.216Z,2.35
2022-09-22T18:43:21.342Z,3.17
2022-09-22T18:45:50.497Z,4.03
2022-09-22T18:48:19.499Z,1.63
2022-09-22T18:50:50.497Z,1.75
2022-09-22T18:53:22.118Z,1.80
2022-09-22T18:55:52.858Z,2.17
2022-09-22T18:58:22.726Z,2.30
2022-09-22T19:00:52.904Z,1.83
2022-09-22T19:03:22.176Z,1.75
2022-09-22T19:05:52.782Z,2.13
2022-09-22T19:08:21.903Z,2.03
2022-09-22T19:10:51.087Z,2.40
2022-09-22T19:13:20.299Z,2.58
2022-09-22T19:15:49.596Z,2.67
2022-09-22T19:18:22.121Z,2.00
2022-09-22T19:20:51.236Z,2.40
2022-09-22T19:23:21.901Z,2.35
2022-09-22T19:25:51.822Z,2.55
2022-09-22T19:28:22.594Z,2.45
2022-09-22T19:30:51.667Z,2.20
2022-09-22T19:33:23.309Z,2.40
2022-09-22T19:35:53.796Z,1.83
2022-09-22T19:38:32.017Z,2.47
2022-09-22T19:41:01.561Z,2.17
2022-09-22T19:43:30.637Z,2.08
2022-09-22T19:46:00.002Z,2.38
2022-09-22T19:48:29.155Z,2.30
2022-09-22T19:50:59.552Z,2.63
2022-09-22T19:53:28.905Z,3.47
2022-09-22T19:55:59.814Z,3.00
2022-09-22T19:58:29.198Z,2.30
2022-09-22T20:00:58.398Z,2.10
2022-09-22T20:03:32.208Z,3.03
2022-09-22T20:06:01.601Z,3.00
2022-09-22T20:08:30.671Z,3.03
2022-09-22T20:11:22.710Z,3.08
2022-09-22T20:14:07.952Z,2.97
2022-09-22T20:16:37.017Z,2.47
2022-09-22T20:19:07.893Z,2.33
2022-09-22T20:21:37.364Z,2.63
2022-09-22T20:24:06.619Z,2.15
2022-09-22T20:26:37.106Z,2.97
2022-09-22T20:29:06.253Z,2.05
2022-09-22T20:31:35.915Z,1.88
2022-09-22T20:34:06.647Z,2.00
2022-09-22T20:36:37.203Z,2.13
2022-09-22T20:39:06.887Z,1.88
2022-09-22T20:41:39.550Z,2.08
2022-09-22T20:44:08.705Z,1.77
2022-09-22T20:46:40.719Z,2.13
2022-09-22T20:49:10.363Z,2.03
2022-09-22T20:51:40.181Z,1.70
2022-09-22T20:54:11.027Z,1.98
2022-09-22T20:56:43.013Z,2.72
2022-09-22T20:59:12.609Z,1.77
2022-09-22T21:01:46.902Z,2.10
2022-09-22T21:04:20.004Z,2.38
2022-09-22T21:06:53.815Z,2.25
2022-09-22T21:09:40.931Z,2.10
2022-09-22T21:12:13.552Z,1.90
2022-09-22T21:14:46.177Z,2.08
2022-09-22T21:17:23.442Z,2.42
2022-09-22T21:20:07.052Z,2.25
2022-09-22T21:22:37.841Z,2.10
2022-09-22T21:25:17.889Z,2.20
2022-09-22T21:27:51.993Z,2.38
2022-09-22T21:30:41.311Z,1.85
2022-09-22T21:33:15.011Z,1.98
2022-09-22T21:35:58.155Z,1.85
2022-09-22T21:38:30.892Z,2.15
2022-09-22T21:41:12.462Z,2.42
2022-09-22T21:46:17.228Z,2.42
2022-09-22T21:48:49.166Z,2.22
2022-09-22T21:51:21.548Z,2.22
2022-09-22T21:53:53.271Z,2.20
2022-09-22T21:56:26.703Z,2.17
2022-09-22T21:58:57.547Z,2.42
2022-09-22T22:01:29.142Z,2.45
2022-09-22T22:04:01.638Z,3.22
2022-09-22T22:06:43.463Z,2.17
2022-09-22T22:09:15.676Z,1.98
2022-09-22T22:11:50.417Z,2.22
2022-09-22T22:14:23.720Z,2.28
2022-09-22T22:17:08.389Z,2.30
2022-09-22T22:19:42.317Z,2.38
2022-09-22T22:22:23.017Z,2.78
2022-09-22T22:24:55.883Z,2.67
2022-09-22T22:27:45.822Z,2.50
2022-09-22T22:30:19.776Z,2.58
2022-09-22T22:32:54.830Z,2.55
2022-09-22T22:35:29.021Z,3.08
2022-09-22T22:37:58.395Z,2.72
2022-09-22T22:40:31.872Z,2.65
2022-09-22T22:43:01.539Z,2.80
2022-09-22T22:45:32.096Z,3.33
2022-09-22T22:48:01.422Z,3.00
2022-09-22T22:50:32.176Z,2.78
2022-09-22T22:53:03.952Z,2.88
2022-09-22T22:55:33.474Z,3.00
2022-09-22T22:58:06.547Z,3.10
2022-09-22T23:00:35.904Z,3.03
2022-09-22T23:03:05.559Z,2.85
2022-09-22T23:05:40.824Z,3.80
2022-09-22T23:08:12.221Z,3.92
2022-09-22T23:10:42.243Z,3.72
2022-09-22T23:13:11.612Z,3.30
2022-09-22T23:15:40.830Z,3.67
2022-09-22T23:18:10.181Z,3.58
2022-09-22T23:20:42.440Z,3.42
2022-09-22T23:23:11.771Z,3.05
2022-09-22T23:25:40.907Z,4.00
2022-09-22T23:28:09.926Z,4.18
2022-09-22T23:30:39.418Z,3.72
2022-09-22T23:33:11.050Z,4.40
2022-09-22T23:35:41.916Z,3.95
2022-09-22T23:38:16.712Z,4.00
2022-09-22T23:40:47.034Z,3.83
2022-09-22T23:43:17.102Z,3.95
2022-09-22T23:45:48.301Z,3.50
2022-09-22T23:48:20.505Z,4.28
2022-09-22T23:50:52.167Z,3.83
2022-09-22T23:53:22.784Z,4.93
2022-09-22T23:55:54.340Z,4.68
2022-09-22T23:58:25.729Z,4.07
