createdAt,value
2019-02-08T00:02:08.319Z,5.90
2019-02-08T00:04:37.763Z,6.00
2019-02-08T00:07:07.233Z,6.00
2019-02-08T00:09:36.716Z,6.00
2019-02-08T00:12:06.205Z,6.00
2019-02-08T00:14:35.619Z,6.00
2019-02-08T00:17:05.155Z,6.00
2019-02-08T00:19:34.645Z,6.10
2019-02-08T00:22:05.645Z,6.10
2019-02-08T00:24:35.359Z,6.10
2019-02-08T00:27:05.173Z,6.20
2019-02-08T00:29:34.615Z,6.20
2019-02-08T00:32:04.166Z,6.20
2019-02-08T00:34:34.310Z,6.20
2019-02-08T00:37:03.697Z,6.20
2019-02-08T00:39:33.705Z,6.20
2019-02-08T00:42:03.116Z,6.20
2019-02-08T00:44:32.545Z,6.30
2019-02-08T00:47:01.989Z,6.30
2019-02-08T00:49:31.737Z,6.30
2019-02-08T00:52:02.298Z,6.30
2019-02-08T00:54:32.347Z,6.30
2019-02-08T00:57:01.769Z,6.40
2019-02-08T00:59:31.592Z,6.30
2019-02-08T01:02:01.006Z,6.30
2019-02-08T01:04:30.467Z,6.30
2019-02-08T01:06:59.939Z,6.30
2019-02-08T01:09:29.890Z,6.40
2019-02-08T01:11:59.333Z,6.40
2019-02-08T01:14:28.751Z,6.40
2019-02-08T01:16:58.571Z,6.40
2019-02-08T01:19:28.011Z,6.40
2019-02-08T01:21:57.490Z,6.40
2019-02-08T01:24:27.029Z,6.40
2019-02-08T01:26:56.858Z,6.40
2019-02-08T01:29:26.389Z,6.40
2019-02-08T01:31:55.802Z,6.40
2019-02-08T01:34:25.403Z,6.40
2019-02-08T01:36:54.777Z,6.40
2019-02-08T01:39:24.209Z,6.40
2019-02-08T01:41:53.631Z,6.40
2019-02-08T01:44:23.487Z,6.40
2019-02-08T01:46:58.641Z,6.40
2019-02-08T01:49:28.051Z,6.40
2019-02-08T01:51:57.951Z,6.40
2019-02-08T01:54:27.423Z,6.40
2019-02-08T01:56:56.865Z,6.40
2019-02-08T01:59:26.320Z,6.30
2019-02-08T02:01:56.249Z,6.30
2019-02-08T02:04:25.785Z,6.30
2019-02-08T02:06:55.251Z,6.30
2019-02-08T02:09:24.681Z,6.30
2019-02-08T02:11:54.246Z,6.30
2019-02-08T02:14:23.649Z,6.30
2019-02-08T02:16:53.048Z,6.20
2019-02-08T02:19:22.706Z,6.20
2019-02-08T02:21:52.084Z,6.20
2019-02-08T02:24:21.585Z,6.20
2019-02-08T02:26:51.045Z,6.20
2019-02-08T02:29:20.475Z,6.20
2019-02-08T02:31:50.024Z,6.20
2019-02-08T02:34:19.559Z,6.20
2019-02-08T02:36:49.059Z,6.20
2019-02-08T02:39:18.428Z,6.20
2019-02-08T02:41:47.824Z,6.20
2019-02-08T02:44:17.207Z,6.20
2019-02-08T02:46:46.954Z,6.20
2019-02-08T02:49:16.799Z,6.20
2019-02-08T02:51:46.356Z,6.20
2019-02-08T02:54:15.821Z,6.20
2019-02-08T02:56:45.242Z,6.20
2019-02-08T02:59:14.668Z,6.20
2019-02-08T03:01:44.413Z,6.20
2019-02-08T03:04:13.798Z,6.20
2019-02-08T03:06:43.219Z,6.20
2019-02-08T03:09:12.267Z,6.20
2019-02-08T03:11:41.703Z,6.10
2019-02-08T03:14:11.151Z,6.20
2019-02-08T03:16:40.609Z,6.20
2019-02-08T03:19:09.953Z,6.10
2019-02-08T03:21:39.573Z,6.20
2019-02-08T03:24:13.070Z,6.20
2019-02-08T03:26:40.222Z,6.10
2019-02-08T03:29:09.669Z,6.20
2019-02-08T03:31:39.103Z,6.10
2019-02-08T03:34:08.625Z,6.10
2019-02-08T03:36:38.046Z,6.10
2019-02-08T03:39:09.316Z,6.10
2019-02-08T03:41:38.749Z,6.10
2019-02-08T03:44:08.195Z,6.10
2019-02-08T03:46:37.624Z,6.10
2019-02-08T03:49:07.380Z,6.10
2019-02-08T03:51:55.796Z,6.10
2019-02-08T03:54:25.221Z,6.10
2019-02-08T03:56:54.988Z,6.10
2019-02-08T03:59:24.508Z,6.10
2019-02-08T04:01:54.303Z,6.10
2019-02-08T04:04:23.764Z,6.10
2019-02-08T04:06:53.262Z,6.10
2019-02-08T04:09:22.725Z,6.10
2019-02-08T04:11:52.146Z,6.00
2019-02-08T04:14:21.769Z,6.10
2019-02-08T04:16:51.184Z,6.00
2019-02-08T04:19:20.669Z,6.00
2019-02-08T04:21:50.330Z,6.00
2019-02-08T04:24:19.858Z,6.00
2019-02-08T04:26:49.332Z,6.00
2019-02-08T04:29:18.764Z,6.00
2019-02-08T04:31:48.305Z,6.00
2019-02-08T04:34:17.746Z,6.00
2019-02-08T04:36:47.162Z,6.00
2019-02-08T04:39:16.603Z,6.00
2019-02-08T04:41:46.052Z,6.00
2019-02-08T04:44:15.560Z,6.00
2019-02-08T04:46:44.958Z,6.00
2019-02-08T04:49:14.327Z,6.00
2019-02-08T04:51:43.714Z,6.00
2019-02-08T04:54:13.739Z,6.00
2019-02-08T04:56:43.138Z,6.00
2019-02-08T04:59:12.566Z,6.10
2019-02-08T05:01:42.006Z,6.00
2019-02-08T05:04:11.415Z,6.00
2019-02-08T05:06:40.825Z,6.00
2019-02-08T05:09:11.010Z,6.00
2019-02-08T05:11:40.727Z,6.00
2019-02-08T05:14:11.206Z,6.00
2019-02-08T05:16:40.646Z,6.00
2019-02-08T05:19:10.150Z,6.00
2019-02-08T05:21:39.868Z,6.00
2019-02-08T05:24:09.420Z,6.00
2019-02-08T05:26:38.933Z,6.00
2019-02-08T05:29:08.417Z,5.90
2019-02-08T05:31:37.918Z,5.90
2019-02-08T05:34:07.982Z,5.90
2019-02-08T05:36:37.424Z,5.90
2019-02-08T05:39:10.510Z,5.90
2019-02-08T05:41:40.166Z,5.80
2019-02-08T05:44:09.617Z,5.80
2019-02-08T05:46:39.054Z,5.80
2019-02-08T05:49:08.515Z,5.80
2019-02-08T05:51:37.948Z,5.80
2019-02-08T05:54:07.628Z,5.80
2019-02-08T05:56:37.062Z,5.80
2019-02-08T05:59:07.174Z,5.80
2019-02-08T06:01:36.721Z,5.80
2019-02-08T06:04:06.857Z,5.80
2019-02-08T06:06:36.366Z,5.70
2019-02-08T06:09:09.128Z,5.80
2019-02-08T06:11:39.057Z,5.70
2019-02-08T06:14:08.707Z,5.80
2019-02-08T06:16:38.161Z,5.80
2019-02-08T06:19:07.639Z,5.80
2019-02-08T06:21:37.119Z,5.70
2019-02-08T06:24:06.806Z,5.80
2019-02-08T06:26:36.606Z,5.70
2019-02-08T06:29:06.545Z,5.80
2019-02-08T06:31:35.986Z,5.80
2019-02-08T06:34:05.966Z,5.80
2019-02-08T06:36:35.418Z,5.80
2019-02-08T06:39:08.298Z,5.80
2019-02-08T06:41:37.942Z,5.80
2019-02-08T06:44:07.404Z,5.90
2019-02-08T06:46:36.906Z,5.90
2019-02-08T06:49:06.844Z,5.90
2019-02-08T06:51:36.295Z,5.90
2019-02-08T06:54:06.128Z,5.90
2019-02-08T06:57:06.881Z,5.90
2019-02-08T06:59:59.136Z,6.00
2019-02-08T07:02:50.730Z,6.00
2019-02-08T07:05:28.381Z,6.00
2019-02-08T07:08:10.916Z,6.00
2019-02-08T07:10:54.210Z,6.00
2019-02-08T07:13:42.594Z,6.00
2019-02-08T07:16:31.211Z,6.00
2019-02-08T07:19:11.179Z,6.10
2019-02-08T07:21:55.226Z,6.10
2019-02-08T07:24:33.344Z,6.10
2019-02-08T07:27:17.478Z,6.10
2019-02-08T07:29:56.564Z,6.10
2019-02-08T07:32:34.361Z,6.10
2019-02-08T07:35:29.494Z,6.10
2019-02-08T07:38:22.480Z,6.00
2019-02-08T07:41:28.714Z,6.10
2019-02-08T07:44:36.391Z,6.10
2019-02-08T07:47:14.564Z,6.10
2019-02-08T07:50:14.183Z,6.00
2019-02-08T07:53:01.236Z,6.00
2019-02-08T07:55:56.513Z,6.00
2019-02-08T07:58:45.012Z,6.00
2019-02-08T08:01:39.749Z,6.00
2019-02-08T08:04:34.630Z,6.00
2019-02-08T08:07:22.396Z,6.00
2019-02-08T08:10:13.928Z,6.00
2019-02-08T08:13:06.152Z,6.00
2019-02-08T08:15:57.744Z,6.00
2019-02-08T08:18:34.713Z,6.00
2019-02-08T08:21:23.431Z,6.00
2019-02-08T08:24:12.244Z,6.10
2019-02-08T08:27:02.201Z,6.10
2019-02-08T08:29:41.354Z,6.10
2019-02-08T08:32:31.154Z,6.10
2019-02-08T08:35:46.390Z,6.10
2019-02-08T08:38:41.321Z,6.20
2019-02-08T08:41:44.616Z,6.20
2019-02-08T08:44:52.534Z,6.20
2019-02-08T08:47:56.959Z,6.30
2019-02-08T08:51:08.370Z,6.30
2019-02-08T08:54:11.412Z,6.30
2019-02-08T08:57:31.180Z,6.40
2019-02-08T09:00:30.550Z,6.40
2019-02-08T09:03:50.640Z,6.40
2019-02-08T09:06:57.116Z,6.40
2019-02-08T09:10:13.405Z,6.40
2019-02-08T09:13:14.555Z,6.50
2019-02-08T09:16:07.739Z,6.50
2019-02-08T09:19:24.411Z,6.50
2019-02-08T09:22:11.123Z,6.50
2019-02-08T09:25:24.706Z,6.50
2019-02-08T09:28:29.366Z,6.60
2019-02-08T09:31:45.661Z,6.60
2019-02-08T09:34:55.211Z,6.60
2019-02-08T09:38:09.789Z,6.60
2019-02-08T09:41:16.214Z,6.60
2019-02-08T09:44:40.713Z,6.60
2019-02-08T09:48:00.064Z,6.50
2019-02-08T09:51:47.177Z,6.50
2019-02-08T09:55:01.565Z,6.50
2019-02-08T09:58:17.351Z,6.50
2019-02-08T10:01:32.529Z,6.50
2019-02-08T10:04:46.168Z,6.50
2019-02-08T10:07:50.566Z,6.60
2019-02-08T10:10:55.126Z,6.60
2019-02-08T10:14:26.763Z,6.60
2019-02-08T10:17:36.646Z,6.60
2019-02-08T10:20:47.247Z,6.60
2019-02-08T10:24:06.353Z,6.70
2019-02-08T10:27:17.908Z,6.70
2019-02-08T10:30:23.525Z,6.70
2019-02-08T10:33:37.988Z,6.70
2019-02-08T10:36:53.383Z,6.80
2019-02-08T10:39:49.485Z,6.70
2019-02-08T10:42:55.705Z,6.80
2019-02-08T10:46:01.012Z,6.80
2019-02-08T10:49:20.452Z,6.80
2019-02-08T10:52:32.683Z,6.80
2019-02-08T10:55:28.208Z,6.90
2019-02-08T10:58:34.385Z,6.90
2019-02-08T11:01:41.662Z,6.90
2019-02-08T11:04:58.200Z,6.90
2019-02-08T11:08:14.963Z,7.00
2019-02-08T11:11:40.911Z,7.00
2019-02-08T11:15:05.706Z,7.00
2019-02-08T11:18:22.382Z,7.10
2019-02-08T11:20:51.885Z,7.10
2019-02-08T11:23:21.343Z,7.20
2019-02-08T11:25:50.899Z,7.20
2019-02-08T11:28:20.621Z,7.20
2019-02-08T11:30:50.045Z,7.20
2019-02-08T11:33:20.160Z,7.30
2019-02-08T11:35:50.087Z,7.30
2019-02-08T11:38:19.580Z,7.30
2019-02-08T11:40:49.051Z,7.30
2019-02-08T11:43:18.845Z,7.40
2019-02-08T11:45:48.648Z,7.40
2019-02-08T11:48:18.171Z,7.40
2019-02-08T11:50:47.657Z,7.40
2019-02-08T11:53:17.103Z,7.40
2019-02-08T11:55:46.537Z,7.40
2019-02-08T11:58:16.013Z,7.40
2019-02-08T12:00:49.570Z,7.40
2019-02-08T12:03:19.315Z,7.40
2019-02-08T12:05:48.787Z,7.40
2019-02-08T12:08:18.462Z,7.40
2019-02-08T12:10:47.917Z,7.40
2019-02-08T12:13:17.288Z,7.50
2019-02-08T12:15:47.673Z,7.50
2019-02-08T12:18:18.605Z,7.50
2019-02-08T12:20:48.617Z,7.60
2019-02-08T12:23:17.985Z,7.60
2019-02-08T12:25:47.445Z,7.60
2019-02-08T12:28:16.883Z,7.70
2019-02-08T12:30:46.768Z,7.70
2019-02-08T12:33:16.551Z,7.70
2019-02-08T12:35:46.029Z,7.70
2019-02-08T12:38:15.588Z,7.80
2019-02-08T12:40:45.009Z,7.80
2019-02-08T12:43:14.455Z,7.80
2019-02-08T12:45:43.904Z,7.90
2019-02-08T12:48:14.529Z,7.90
2019-02-08T12:50:44.197Z,7.90
2019-02-08T12:53:13.674Z,7.90
2019-02-08T12:55:43.121Z,8.00
2019-02-08T12:58:12.602Z,8.00
2019-02-08T13:00:42.043Z,8.00
2019-02-08T13:03:11.510Z,8.00
2019-02-08T13:05:41.151Z,8.10
2019-02-08T13:08:10.699Z,8.00
2019-02-08T13:10:40.227Z,8.10
2019-02-08T13:13:09.734Z,8.10
2019-02-08T13:15:39.183Z,8.10
2019-02-08T13:18:08.692Z,8.10
2019-02-08T13:20:38.153Z,8.10
2019-02-08T13:23:07.631Z,8.10
2019-02-08T13:25:37.139Z,8.00
2019-02-08T13:28:06.601Z,8.00
2019-02-08T13:30:36.075Z,8.00
2019-02-08T13:33:05.827Z,8.00
2019-02-08T13:35:35.424Z,8.00
2019-02-08T13:38:05.092Z,8.10
2019-02-08T13:40:34.695Z,8.10
2019-02-08T13:43:04.191Z,8.10
2019-02-08T13:45:33.631Z,8.10
2019-02-08T13:48:03.154Z,8.10
2019-02-08T13:50:32.766Z,8.10
2019-02-08T13:53:02.564Z,8.10
2019-02-08T13:55:32.235Z,8.10
2019-02-08T13:58:01.690Z,8.10
2019-02-08T14:00:33.996Z,8.10
2019-02-08T14:03:04.280Z,8.10
2019-02-08T14:05:33.743Z,8.10
2019-02-08T14:08:03.307Z,8.20
2019-02-08T14:10:38.827Z,8.20
2019-02-08T14:13:08.273Z,8.20
2019-02-08T14:15:37.768Z,8.20
2019-02-08T14:18:07.362Z,8.20
2019-02-08T14:20:36.877Z,8.30
2019-02-08T14:23:06.402Z,8.20
2019-02-08T14:25:36.115Z,8.20
2019-02-08T14:28:05.989Z,8.20
2019-02-08T14:30:38.017Z,8.30
2019-02-08T14:33:07.712Z,8.20
2019-02-08T14:35:37.424Z,8.20
2019-02-08T14:38:10.191Z,8.20
2019-02-08T14:40:39.611Z,8.30
2019-02-08T14:43:09.137Z,8.30
2019-02-08T14:45:38.787Z,8.30
2019-02-08T14:48:08.287Z,8.30
2019-02-08T14:50:37.746Z,8.30
2019-02-08T14:53:07.270Z,8.40
2019-02-08T14:55:36.959Z,8.40
2019-02-08T14:58:07.837Z,8.30
2019-02-08T15:00:37.349Z,8.30
2019-02-08T15:03:07.421Z,8.40
2019-02-08T15:05:36.894Z,8.40
2019-02-08T15:08:06.527Z,8.40
2019-02-08T15:10:38.873Z,8.40
2019-02-08T15:13:08.533Z,8.40
2019-02-08T15:15:37.975Z,8.40
2019-02-08T15:18:08.965Z,8.40
2019-02-08T15:20:39.111Z,8.40
2019-02-08T15:23:08.586Z,8.40
2019-02-08T15:25:38.033Z,8.40
2019-02-08T15:28:07.688Z,8.40
2019-02-08T15:30:37.494Z,8.40
2019-02-08T15:33:07.063Z,8.40
2019-02-08T15:35:36.733Z,8.40
2019-02-08T15:38:06.956Z,8.40
2019-02-08T15:40:42.376Z,8.40
2019-02-08T15:43:12.693Z,8.40
2019-02-08T15:45:43.731Z,8.40
2019-02-08T15:48:13.266Z,8.40
2019-02-08T15:50:42.745Z,8.50
2019-02-08T15:53:12.341Z,8.50
2019-02-08T15:55:43.231Z,8.50
2019-02-08T15:58:12.680Z,8.50
2019-02-08T16:00:42.254Z,8.60
2019-02-08T16:03:12.463Z,8.60
2019-02-08T16:05:42.273Z,8.60
2019-02-08T16:08:11.902Z,8.60
2019-02-08T16:10:41.420Z,8.60
2019-02-08T16:13:10.878Z,8.60
2019-02-08T16:15:40.759Z,8.60
2019-02-08T16:18:11.212Z,8.60
2019-02-08T16:20:41.211Z,8.60
2019-02-08T16:23:10.696Z,8.60
2019-02-08T16:25:40.504Z,8.70
2019-02-08T16:28:09.981Z,8.70
2019-02-08T16:30:40.142Z,8.70
2019-02-08T16:33:09.618Z,8.70
2019-02-08T16:35:39.194Z,8.70
2019-02-08T16:38:08.687Z,8.70
2019-02-08T16:40:38.708Z,8.70
2019-02-08T16:43:08.458Z,8.70
2019-02-08T16:45:38.491Z,8.70
2019-02-08T16:48:09.526Z,8.80
2019-02-08T16:50:39.132Z,8.80
2019-02-08T16:53:10.063Z,8.80
2019-02-08T16:55:40.603Z,8.80
2019-02-08T16:58:10.867Z,8.80
2019-02-08T17:00:41.963Z,8.80
2019-02-08T17:03:12.696Z,8.80
2019-02-08T17:05:42.752Z,8.80
2019-02-08T17:08:12.305Z,8.80
2019-02-08T17:10:42.030Z,8.90
2019-02-08T17:13:11.570Z,8.80
2019-02-08T17:15:41.010Z,8.80
2019-02-08T17:18:10.613Z,8.80
2019-02-08T17:20:45.444Z,8.90
2019-02-08T17:23:15.680Z,8.90
2019-02-08T17:25:45.915Z,8.90
2019-02-08T17:28:15.750Z,8.90
2019-02-08T17:30:45.406Z,8.90
2019-02-08T17:33:15.495Z,8.90
2019-02-08T17:35:44.966Z,8.90
2019-02-08T17:38:14.478Z,8.90
2019-02-08T17:40:45.844Z,8.90
2019-02-08T17:43:15.616Z,8.90
2019-02-08T17:45:45.102Z,8.90
2019-02-08T17:48:15.474Z,8.90
2019-02-08T17:50:45.052Z,8.90
2019-02-08T17:53:14.536Z,8.90
2019-02-08T17:55:44.140Z,8.90
2019-02-08T17:58:13.596Z,8.90
2019-02-08T18:00:49.291Z,8.90
2019-02-08T18:03:18.769Z,8.90
2019-02-08T18:05:48.437Z,8.90
2019-02-08T18:08:18.758Z,8.90
2019-02-08T18:10:48.226Z,8.90
2019-02-08T18:13:18.508Z,8.90
2019-02-08T18:15:48.950Z,8.90
2019-02-08T18:18:27.886Z,8.90
2019-02-08T18:21:03.362Z,8.90
2019-02-08T18:23:32.820Z,8.90
2019-02-08T18:26:02.655Z,8.90
2019-02-08T18:28:32.490Z,8.90
2019-02-08T18:31:02.398Z,8.90
2019-02-08T18:33:31.907Z,8.90
2019-02-08T18:36:01.370Z,8.90
2019-02-08T18:38:30.962Z,8.90
2019-02-08T18:41:00.413Z,8.90
2019-02-08T18:43:30.260Z,8.80
2019-02-08T18:45:59.728Z,8.80
2019-02-08T18:48:29.336Z,8.90
2019-02-08T18:50:59.162Z,8.80
2019-02-08T18:53:28.830Z,8.90
2019-02-08T18:55:58.478Z,8.80
2019-02-08T18:58:27.972Z,8.80
2019-02-08T19:00:57.434Z,8.90
2019-02-08T19:03:27.026Z,8.90
2019-02-08T19:05:56.492Z,8.80
2019-02-08T19:08:26.412Z,8.80
2019-02-08T19:10:56.855Z,8.80
2019-02-08T19:13:27.404Z,8.80
2019-02-08T19:15:56.954Z,8.80
2019-02-08T19:18:26.870Z,8.80
2019-02-08T19:20:56.310Z,8.80
2019-02-08T19:23:28.420Z,8.80
2019-02-08T19:25:57.888Z,8.80
2019-02-08T19:28:27.349Z,8.80
2019-02-08T19:30:56.941Z,8.80
2019-02-08T19:33:26.444Z,8.70
2019-02-08T19:35:55.916Z,8.80
2019-02-08T19:38:25.390Z,8.80
2019-02-08T19:40:54.887Z,8.80
2019-02-08T19:43:24.413Z,8.80
2019-02-08T19:45:53.877Z,8.80
2019-02-08T19:48:23.957Z,8.80
2019-02-08T19:50:53.479Z,8.80
2019-02-08T19:53:23.074Z,8.80
2019-02-08T19:55:52.767Z,8.80
2019-02-08T19:58:22.437Z,8.80
2019-02-08T20:00:52.343Z,8.80
2019-02-08T20:03:22.547Z,8.80
2019-02-08T20:05:52.078Z,8.80
2019-02-08T20:08:21.537Z,8.80
2019-02-08T20:10:51.554Z,8.80
2019-02-08T20:13:21.021Z,8.80
2019-02-08T20:15:50.503Z,8.80
2019-02-08T20:18:19.960Z,8.80
2019-02-08T20:20:49.436Z,8.80
2019-02-08T20:23:18.928Z,8.80
2019-02-08T20:25:48.579Z,8.80
2019-02-08T20:28:18.070Z,8.80
2019-02-08T20:30:47.587Z,8.80
2019-02-08T20:33:17.060Z,8.80
2019-02-08T20:35:46.536Z,8.80
2019-02-08T20:38:16.020Z,8.80
2019-02-08T20:40:47.916Z,8.80
2019-02-08T20:43:17.542Z,8.80
2019-02-08T20:45:47.278Z,8.80
2019-02-08T20:48:21.808Z,8.80
2019-02-08T20:50:51.322Z,8.80
2019-02-08T20:53:20.894Z,8.80
2019-02-08T20:55:52.288Z,8.80
2019-02-08T20:58:22.301Z,8.80
2019-02-08T21:00:53.348Z,8.80
2019-02-08T21:03:24.422Z,8.80
2019-02-08T21:05:54.176Z,8.80
2019-02-08T21:08:24.360Z,8.80
2019-02-08T21:10:54.058Z,8.90
2019-02-08T21:13:23.507Z,8.80
2019-02-08T21:15:53.660Z,8.90
2019-02-08T21:18:23.196Z,8.90
2019-02-08T21:20:53.082Z,8.80
2019-02-08T21:23:23.167Z,8.90
2019-02-08T21:25:52.837Z,8.90
2019-02-08T21:28:22.630Z,8.90
2019-02-08T21:30:52.117Z,8.90
2019-02-08T21:33:21.620Z,8.90
2019-02-08T21:35:51.201Z,8.90
2019-02-08T21:38:20.746Z,8.90
2019-02-08T21:40:50.226Z,8.90
2019-02-08T21:43:19.726Z,8.90
2019-02-08T21:45:49.391Z,8.90
2019-02-08T21:48:18.864Z,8.90
2019-02-08T21:50:48.426Z,8.90
2019-02-08T21:53:18.356Z,8.90
2019-02-08T21:55:48.010Z,8.90
2019-02-08T21:58:17.539Z,8.90
2019-02-08T22:00:46.994Z,8.90
2019-02-08T22:03:16.443Z,8.90
2019-02-08T22:06:01.299Z,8.90
2019-02-08T22:08:30.791Z,9.00
2019-02-08T22:11:19.290Z,9.00
2019-02-08T22:13:48.810Z,9.00
2019-02-08T22:16:18.278Z,9.00
2019-02-08T22:18:47.769Z,9.00
2019-02-08T22:21:17.287Z,9.00
2019-02-08T22:23:46.768Z,8.90
2019-02-08T22:26:17.770Z,8.90
2019-02-08T22:28:47.294Z,8.80
2019-02-08T22:31:16.794Z,8.70
2019-02-08T22:33:46.275Z,8.70
2019-02-08T22:36:15.770Z,8.60
2019-02-08T22:38:45.213Z,8.50
2019-02-08T22:41:14.690Z,8.40
2019-02-08T22:43:44.527Z,8.30
2019-02-08T22:46:14.203Z,8.30
2019-02-08T22:48:43.999Z,8.30
2019-02-08T22:51:13.427Z,8.30
2019-02-08T22:53:42.908Z,8.20
2019-02-08T22:56:31.421Z,8.20
2019-02-08T22:59:00.926Z,8.10
2019-02-08T23:01:35.091Z,8.10
2019-02-08T23:04:06.667Z,8.10
2019-02-08T23:06:44.182Z,8.10
2019-02-08T23:09:36.127Z,8.00
2019-02-08T23:12:08.922Z,8.00
2019-02-08T23:14:38.396Z,8.00
2019-02-08T23:17:08.055Z,8.00
2019-02-08T23:19:37.519Z,7.90
2019-02-08T23:22:07.411Z,7.90
2019-02-08T23:24:36.834Z,7.90
2019-02-08T23:27:06.371Z,7.90
2019-02-08T23:29:35.845Z,7.90
2019-02-08T23:32:05.361Z,8.00
2019-02-08T23:34:35.230Z,8.00
2019-02-08T23:37:04.890Z,7.90
2019-02-08T23:39:34.338Z,8.00
2019-02-08T23:42:04.167Z,8.00
2019-02-08T23:44:33.712Z,7.90
2019-02-08T23:47:03.439Z,7.90
2019-02-08T23:49:32.914Z,7.90
2019-02-08T23:52:03.229Z,8.00
2019-02-08T23:54:32.696Z,8.00
2019-02-08T23:57:02.164Z,8.00
2019-02-08T23:59:37.972Z,8.00
