createdAt,value
2018-12-20T00:01:05.409Z,7.50
2018-12-20T00:03:32.980Z,7.50
2018-12-20T00:06:00.502Z,7.50
2018-12-20T00:08:28.116Z,7.50
2018-12-20T00:10:55.629Z,7.50
2018-12-20T00:13:23.360Z,7.50
2018-12-20T00:15:50.992Z,7.50
2018-12-20T00:18:18.505Z,7.50
2018-12-20T00:20:46.105Z,7.50
2018-12-20T00:23:13.878Z,7.50
2018-12-20T00:25:41.582Z,7.50
2018-12-20T00:28:09.129Z,7.50
2018-12-20T00:30:36.746Z,7.50
2018-12-20T00:33:04.593Z,7.50
2018-12-20T00:35:32.198Z,7.50
2018-12-20T00:37:59.834Z,7.50
2018-12-20T00:40:27.431Z,7.50
2018-12-20T00:42:55.076Z,7.50
2018-12-20T00:45:22.771Z,7.50
2018-12-20T00:47:50.368Z,7.50
2018-12-20T00:50:18.107Z,7.50
2018-12-20T00:52:45.783Z,7.50
2018-12-20T00:55:13.593Z,7.50
2018-12-20T00:57:41.247Z,7.50
2018-12-20T01:00:09.521Z,7.50
2018-12-20T01:02:37.444Z,7.50
2018-12-20T01:05:05.412Z,7.50
2018-12-20T01:07:33.021Z,7.50
2018-12-20T01:10:00.542Z,7.50
2018-12-20T01:12:28.346Z,7.50
2018-12-20T01:14:56.135Z,7.50
2018-12-20T01:17:25.657Z,7.50
2018-12-20T01:19:53.476Z,7.50
2018-12-20T01:22:21.267Z,7.50
2018-12-20T01:24:48.917Z,7.50
2018-12-20T01:27:16.491Z,7.40
2018-12-20T01:29:44.186Z,7.40
2018-12-20T01:32:11.808Z,7.40
2018-12-20T01:34:39.418Z,7.30
2018-12-20T01:37:07.005Z,7.30
2018-12-20T01:39:34.524Z,7.30
2018-12-20T01:42:02.128Z,7.30
2018-12-20T01:44:29.661Z,7.30
2018-12-20T01:46:57.273Z,7.30
2018-12-20T01:49:25.057Z,7.30
2018-12-20T01:51:52.961Z,7.20
2018-12-20T01:54:20.695Z,7.20
2018-12-20T01:56:48.308Z,7.20
2018-12-20T01:59:15.916Z,7.20
2018-12-20T02:01:43.606Z,7.20
2018-12-20T02:04:11.274Z,7.10
2018-12-20T02:06:38.986Z,7.10
2018-12-20T02:09:07.845Z,7.10
2018-12-20T02:11:35.610Z,7.10
2018-12-20T02:14:03.325Z,7.10
2018-12-20T02:16:30.859Z,7.00
2018-12-20T02:18:58.862Z,7.00
2018-12-20T02:21:26.463Z,7.00
2018-12-20T02:23:54.037Z,7.00
2018-12-20T02:26:21.694Z,6.90
2018-12-20T02:28:49.406Z,6.90
2018-12-20T02:31:16.944Z,6.90
2018-12-20T02:33:44.573Z,6.80
2018-12-20T02:36:12.331Z,6.80
2018-12-20T02:38:39.971Z,6.80
2018-12-20T02:41:07.582Z,6.70
2018-12-20T02:43:35.470Z,6.70
2018-12-20T02:46:02.959Z,6.70
2018-12-20T02:48:30.533Z,6.60
2018-12-20T02:50:58.266Z,6.60
2018-12-20T02:53:25.897Z,6.60
2018-12-20T02:55:53.678Z,6.60
2018-12-20T02:58:21.261Z,6.60
2018-12-20T03:00:48.947Z,6.60
2018-12-20T03:03:16.577Z,6.50
2018-12-20T03:05:44.389Z,6.50
2018-12-20T03:08:12.005Z,6.50
2018-12-20T03:10:39.683Z,6.50
2018-12-20T03:13:07.518Z,6.50
2018-12-20T03:15:35.209Z,6.40
2018-12-20T03:18:02.922Z,6.40
2018-12-20T03:20:30.935Z,6.40
2018-12-20T03:22:59.033Z,6.40
2018-12-20T03:25:26.706Z,6.40
2018-12-20T03:27:54.544Z,6.50
2018-12-20T03:30:22.570Z,6.50
2018-12-20T03:32:50.226Z,6.50
2018-12-20T03:35:17.811Z,6.60
2018-12-20T03:37:45.657Z,6.60
2018-12-20T03:40:13.600Z,6.60
2018-12-20T03:42:41.472Z,6.60
2018-12-20T03:45:09.519Z,6.60
2018-12-20T03:47:37.253Z,6.60
2018-12-20T03:50:05.099Z,6.70
2018-12-20T03:52:32.793Z,6.70
2018-12-20T03:55:00.801Z,6.70
2018-12-20T03:57:28.597Z,6.80
2018-12-20T03:59:56.258Z,6.80
2018-12-20T04:02:25.041Z,6.80
2018-12-20T04:04:52.630Z,6.90
2018-12-20T04:07:20.412Z,6.90
2018-12-20T04:09:48.177Z,6.90
2018-12-20T04:12:15.832Z,7.00
2018-12-20T04:14:43.727Z,7.00
2018-12-20T04:17:11.497Z,7.00
2018-12-20T04:19:39.000Z,7.00
2018-12-20T04:22:06.580Z,7.00
2018-12-20T04:24:34.078Z,7.00
2018-12-20T04:27:01.689Z,7.10
2018-12-20T04:29:29.333Z,7.00
2018-12-20T04:31:57.307Z,7.00
2018-12-20T04:34:24.926Z,7.00
2018-12-20T04:36:52.538Z,7.00
2018-12-20T04:39:20.312Z,7.00
2018-12-20T04:41:48.025Z,7.00
2018-12-20T04:44:16.011Z,6.90
2018-12-20T04:46:43.632Z,6.90
2018-12-20T04:49:11.150Z,7.00
2018-12-20T04:51:38.646Z,7.00
2018-12-20T04:54:06.190Z,7.00
2018-12-20T04:56:33.740Z,7.00
2018-12-20T04:59:01.526Z,7.00
2018-12-20T05:01:29.233Z,7.00
2018-12-20T05:03:57.132Z,7.00
2018-12-20T05:06:24.838Z,7.00
2018-12-20T05:08:52.676Z,7.00
2018-12-20T05:11:20.347Z,6.80
2018-12-20T05:13:47.971Z,6.80
2018-12-20T05:16:15.629Z,6.70
2018-12-20T05:18:43.136Z,6.60
2018-12-20T05:21:10.634Z,6.60
2018-12-20T05:23:38.248Z,6.60
2018-12-20T05:26:05.899Z,6.50
2018-12-20T05:28:33.492Z,6.50
2018-12-20T05:31:01.029Z,6.50
2018-12-20T05:33:28.645Z,6.50
2018-12-20T05:35:57.420Z,6.50
2018-12-20T05:38:25.020Z,6.50
2018-12-20T05:40:52.721Z,6.50
2018-12-20T05:43:20.333Z,6.50
2018-12-20T05:45:47.900Z,6.50
2018-12-20T05:48:15.595Z,6.60
2018-12-20T05:50:43.563Z,6.60
2018-12-20T05:53:11.292Z,6.60
2018-12-20T05:55:38.921Z,6.60
2018-12-20T05:58:06.584Z,6.60
2018-12-20T06:00:34.112Z,6.60
2018-12-20T06:03:01.658Z,6.60
2018-12-20T06:05:29.257Z,6.70
2018-12-20T06:07:56.923Z,6.70
2018-12-20T06:10:24.519Z,6.70
2018-12-20T06:12:52.152Z,6.70
2018-12-20T06:15:19.749Z,6.70
2018-12-20T06:17:47.486Z,6.70
2018-12-20T06:20:15.066Z,6.70
2018-12-20T06:22:42.680Z,6.70
2018-12-20T06:25:10.166Z,6.80
2018-12-20T06:27:37.695Z,6.80
2018-12-20T06:30:06.306Z,6.80
2018-12-20T06:32:33.799Z,6.80
2018-12-20T06:35:01.310Z,6.80
2018-12-20T06:37:28.832Z,6.80
2018-12-20T06:39:56.438Z,6.80
2018-12-20T06:42:23.941Z,6.80
2018-12-20T06:44:51.453Z,6.80
2018-12-20T06:47:19.069Z,6.80
2018-12-20T06:49:46.792Z,6.80
2018-12-20T06:52:14.409Z,6.90
2018-12-20T06:54:41.901Z,6.90
2018-12-20T06:57:09.413Z,6.90
2018-12-20T06:59:36.957Z,6.90
2018-12-20T07:02:04.581Z,6.90
2018-12-20T07:04:32.109Z,6.90
2018-12-20T07:06:59.659Z,6.90
2018-12-20T07:09:27.218Z,6.90
2018-12-20T07:11:54.880Z,6.90
2018-12-20T07:14:22.662Z,6.90
2018-12-20T07:16:50.234Z,6.90
2018-12-20T07:19:17.940Z,6.90
2018-12-20T07:21:45.478Z,6.90
2018-12-20T07:24:12.994Z,6.90
2018-12-20T07:26:40.513Z,6.90
2018-12-20T07:29:08.107Z,6.90
2018-12-20T07:31:35.656Z,6.90
2018-12-20T07:34:03.215Z,6.90
2018-12-20T07:36:30.700Z,6.90
2018-12-20T07:38:58.339Z,6.90
2018-12-20T07:41:25.852Z,6.90
2018-12-20T07:43:53.352Z,6.90
2018-12-20T07:46:20.861Z,6.90
2018-12-20T07:48:48.394Z,6.90
2018-12-20T07:51:15.921Z,6.90
2018-12-20T07:53:43.435Z,6.90
2018-12-20T07:56:10.974Z,6.90
2018-12-20T07:58:38.603Z,6.90
2018-12-20T08:01:06.258Z,6.90
2018-12-20T08:03:33.743Z,6.90
2018-12-20T08:06:01.277Z,6.90
2018-12-20T08:08:28.978Z,6.90
2018-12-20T08:10:56.501Z,6.90
2018-12-20T08:13:24.004Z,6.90
2018-12-20T08:15:51.502Z,6.90
2018-12-20T08:18:19.014Z,6.90
2018-12-20T08:20:46.625Z,6.90
2018-12-20T08:23:14.125Z,6.90
2018-12-20T08:25:41.640Z,6.90
2018-12-20T08:28:09.180Z,6.90
2018-12-20T08:30:36.765Z,6.90
2018-12-20T08:33:04.419Z,6.90
2018-12-20T08:35:31.901Z,6.90
2018-12-20T08:37:59.405Z,6.90
2018-12-20T08:40:26.942Z,6.90
2018-12-20T08:42:54.516Z,6.90
2018-12-20T08:45:22.245Z,6.90
2018-12-20T08:47:49.772Z,6.90
2018-12-20T08:50:17.388Z,7.00
2018-12-20T08:52:44.905Z,7.00
2018-12-20T08:55:12.472Z,7.00
2018-12-20T08:57:40.125Z,7.00
2018-12-20T09:00:08.836Z,7.00
2018-12-20T09:02:36.456Z,7.00
2018-12-20T09:05:04.935Z,7.00
2018-12-20T09:07:32.603Z,7.00
2018-12-20T09:10:00.097Z,7.00
2018-12-20T09:12:27.647Z,7.00
2018-12-20T09:14:55.224Z,7.00
2018-12-20T09:17:22.830Z,7.00
2018-12-20T09:19:50.318Z,7.00
2018-12-20T09:22:17.971Z,7.00
2018-12-20T09:24:45.518Z,7.10
2018-12-20T09:27:13.202Z,7.10
2018-12-20T09:29:40.761Z,7.10
2018-12-20T09:32:08.334Z,7.10
2018-12-20T09:34:35.865Z,7.10
2018-12-20T09:37:03.537Z,7.10
2018-12-20T09:39:31.144Z,7.20
2018-12-20T09:41:58.652Z,7.20
2018-12-20T09:44:26.211Z,7.20
2018-12-20T09:46:55.891Z,7.20
2018-12-20T09:49:23.654Z,7.30
2018-12-20T09:51:51.164Z,7.30
2018-12-20T09:54:18.645Z,7.30
2018-12-20T09:56:46.165Z,7.40
2018-12-20T09:59:13.887Z,7.40
2018-12-20T10:01:41.373Z,7.40
2018-12-20T10:04:08.911Z,7.50
2018-12-20T10:06:36.580Z,7.50
2018-12-20T10:09:06.127Z,7.50
2018-12-20T10:11:33.783Z,7.60
2018-12-20T10:14:01.717Z,7.60
2018-12-20T10:16:29.284Z,7.70
2018-12-20T10:18:56.920Z,7.70
2018-12-20T10:21:24.476Z,7.80
2018-12-20T10:23:52.093Z,7.80
2018-12-20T10:26:19.617Z,7.80
2018-12-20T10:28:47.155Z,7.90
2018-12-20T10:31:14.652Z,7.90
2018-12-20T10:33:42.270Z,7.90
2018-12-20T10:36:09.793Z,7.90
2018-12-20T10:38:37.297Z,7.90
2018-12-20T10:41:04.857Z,7.90
2018-12-20T10:43:32.402Z,7.90
2018-12-20T10:45:59.897Z,8.00
2018-12-20T10:48:27.422Z,8.00
2018-12-20T10:50:55.103Z,8.00
2018-12-20T10:53:22.644Z,8.00
2018-12-20T10:55:50.265Z,8.10
2018-12-20T10:58:17.973Z,8.10
2018-12-20T11:00:51.269Z,8.10
2018-12-20T11:03:24.401Z,8.10
2018-12-20T11:05:57.497Z,8.10
2018-12-20T11:08:27.025Z,8.10
2018-12-20T11:11:00.285Z,8.20
2018-12-20T11:13:27.988Z,8.20
2018-12-20T11:15:55.593Z,8.30
2018-12-20T11:18:23.262Z,8.30
2018-12-20T11:20:50.777Z,8.40
2018-12-20T11:23:18.337Z,8.50
2018-12-20T11:25:45.888Z,8.50
2018-12-20T11:28:13.377Z,8.60
2018-12-20T11:30:40.908Z,8.60
2018-12-20T11:33:08.476Z,8.70
2018-12-20T11:35:36.121Z,8.70
2018-12-20T11:38:03.697Z,8.70
2018-12-20T11:40:31.276Z,8.70
2018-12-20T11:42:59.002Z,8.70
2018-12-20T11:45:26.662Z,8.70
2018-12-20T11:47:54.145Z,8.70
2018-12-20T11:50:21.717Z,8.80
2018-12-20T11:52:49.342Z,8.80
2018-12-20T11:55:16.817Z,8.80
2018-12-20T11:57:44.341Z,8.70
2018-12-20T12:00:12.126Z,8.70
2018-12-20T12:02:39.688Z,8.70
2018-12-20T12:05:07.297Z,8.70
2018-12-20T12:07:34.833Z,8.60
2018-12-20T12:10:02.659Z,8.60
2018-12-20T12:12:30.216Z,8.70
2018-12-20T12:14:57.693Z,8.80
2018-12-20T12:17:25.204Z,9.00
2018-12-20T12:19:52.737Z,9.20
2018-12-20T12:22:20.659Z,9.20
2018-12-20T12:24:48.141Z,9.00
2018-12-20T12:27:15.673Z,8.90
2018-12-20T12:29:43.243Z,8.70
2018-12-20T12:32:10.741Z,8.60
2018-12-20T12:34:38.352Z,8.60
2018-12-20T12:37:05.917Z,8.50
2018-12-20T12:39:33.492Z,8.60
2018-12-20T12:42:01.009Z,8.60
2018-12-20T12:44:28.797Z,8.70
2018-12-20T12:46:56.309Z,8.70
2018-12-20T12:49:24.167Z,8.70
2018-12-20T12:51:53.076Z,8.60
2018-12-20T12:54:21.170Z,8.60
2018-12-20T12:56:48.733Z,8.60
2018-12-20T12:59:16.232Z,8.60
2018-12-20T13:01:43.747Z,8.50
2018-12-20T13:04:11.410Z,8.50
2018-12-20T13:06:39.013Z,8.50
2018-12-20T13:09:06.650Z,8.50
2018-12-20T13:11:34.297Z,8.50
2018-12-20T13:14:01.890Z,8.50
2018-12-20T13:16:29.564Z,8.40
2018-12-20T13:18:57.276Z,8.30
2018-12-20T13:21:24.776Z,8.30
2018-12-20T13:23:52.301Z,8.30
2018-12-20T13:26:19.921Z,8.30
2018-12-20T13:28:47.448Z,8.30
2018-12-20T13:31:14.980Z,8.30
2018-12-20T13:33:42.552Z,8.40
2018-12-20T13:36:10.281Z,8.40
2018-12-20T13:38:37.806Z,8.50
2018-12-20T13:41:05.447Z,8.50
2018-12-20T13:43:32.961Z,8.50
2018-12-20T13:46:00.444Z,8.50
2018-12-20T13:48:27.983Z,8.50
2018-12-20T13:50:55.593Z,8.40
2018-12-20T13:53:23.090Z,8.40
2018-12-20T13:55:50.611Z,8.30
2018-12-20T13:58:18.226Z,8.30
2018-12-20T14:00:45.744Z,8.20
2018-12-20T14:03:13.241Z,8.20
2018-12-20T14:05:40.790Z,8.20
2018-12-20T14:08:08.290Z,8.10
2018-12-20T14:10:35.827Z,8.10
2018-12-20T14:13:03.430Z,8.10
2018-12-20T14:15:30.932Z,8.10
2018-12-20T14:17:58.453Z,8.10
2018-12-20T14:20:25.940Z,8.10
2018-12-20T14:22:53.460Z,8.10
2018-12-20T14:25:20.997Z,8.10
2018-12-20T14:27:48.527Z,8.10
2018-12-20T14:30:16.021Z,8.10
2018-12-20T14:32:43.622Z,8.00
2018-12-20T14:35:11.182Z,8.00
2018-12-20T14:37:38.767Z,8.00
2018-12-20T14:40:07.686Z,8.00
2018-12-20T14:42:35.295Z,8.00
2018-12-20T14:45:02.794Z,7.90
2018-12-20T14:47:30.294Z,7.90
2018-12-20T14:49:57.817Z,7.90
2018-12-20T14:52:25.325Z,7.90
2018-12-20T14:54:52.861Z,7.90
2018-12-20T14:57:20.645Z,7.90
2018-12-20T14:59:48.205Z,7.90
2018-12-20T15:02:15.732Z,7.90
2018-12-20T15:04:43.236Z,7.90
2018-12-20T15:07:10.840Z,7.90
2018-12-20T15:09:38.361Z,7.80
2018-12-20T15:12:06.048Z,7.80
2018-12-20T15:14:33.647Z,7.70
2018-12-20T15:17:01.303Z,7.70
2018-12-20T15:19:28.877Z,7.60
2018-12-20T15:21:56.440Z,7.60
2018-12-20T15:24:24.143Z,7.60
2018-12-20T15:26:51.758Z,7.60
2018-12-20T15:29:19.419Z,7.60
2018-12-20T15:31:53.284Z,7.60
2018-12-20T15:34:16.507Z,7.60
2018-12-20T15:36:44.012Z,7.60
2018-12-20T15:39:11.665Z,7.60
2018-12-20T15:41:39.191Z,7.60
2018-12-20T15:44:06.677Z,7.60
2018-12-20T15:46:34.208Z,7.60
2018-12-20T15:49:04.085Z,7.60
2018-12-20T15:51:33.101Z,7.60
2018-12-20T15:54:01.054Z,7.60
2018-12-20T15:56:28.554Z,7.60
2018-12-20T15:58:56.162Z,7.60
2018-12-20T16:01:23.772Z,7.60
2018-12-20T16:03:51.387Z,7.60
2018-12-20T16:06:18.943Z,7.60
2018-12-20T16:08:46.512Z,7.50
2018-12-20T16:11:14.224Z,7.50
2018-12-20T16:13:42.085Z,7.50
2018-12-20T16:16:09.606Z,7.50
2018-12-20T16:18:37.146Z,7.50
2018-12-20T16:21:04.657Z,7.50
2018-12-20T16:23:32.177Z,7.50
2018-12-20T16:25:59.685Z,7.50
2018-12-20T16:28:27.207Z,7.50
2018-12-20T16:30:54.727Z,7.40
2018-12-20T16:33:22.428Z,7.50
2018-12-20T16:35:50.053Z,7.40
2018-12-20T16:38:17.556Z,7.40
2018-12-20T16:40:45.216Z,7.50
2018-12-20T16:43:12.857Z,7.50
2018-12-20T16:45:41.106Z,7.50
2018-12-20T16:48:09.019Z,7.40
2018-12-20T16:50:36.550Z,7.40
2018-12-20T16:53:04.071Z,7.40
2018-12-20T16:55:31.685Z,7.40
2018-12-20T16:57:59.217Z,7.30
2018-12-20T17:00:26.836Z,7.30
2018-12-20T17:02:54.616Z,7.30
2018-12-20T17:05:22.109Z,7.30
2018-12-20T17:07:49.638Z,7.30
2018-12-20T17:10:17.209Z,7.20
2018-12-20T17:12:45.252Z,7.20
2018-12-20T17:15:12.877Z,7.20
2018-12-20T17:17:40.505Z,7.10
2018-12-20T17:20:08.141Z,7.00
2018-12-20T17:22:36.555Z,7.00
2018-12-20T17:25:04.461Z,6.90
2018-12-20T17:27:31.993Z,6.90
2018-12-20T17:29:59.557Z,6.90
2018-12-20T17:32:27.169Z,6.90
2018-12-20T17:34:54.698Z,6.90
2018-12-20T17:37:22.405Z,6.90
2018-12-20T17:39:49.909Z,6.90
2018-12-20T17:42:17.469Z,6.90
2018-12-20T17:44:45.023Z,6.90
2018-12-20T17:47:12.519Z,6.90
2018-12-20T17:49:40.012Z,6.90
2018-12-20T17:52:07.655Z,6.90
2018-12-20T17:54:35.149Z,6.90
2018-12-20T17:57:02.682Z,6.90
2018-12-20T17:59:30.228Z,6.90
2018-12-20T18:01:57.713Z,6.90
2018-12-20T18:04:25.243Z,6.90
2018-12-20T18:06:52.817Z,6.90
2018-12-20T18:09:20.309Z,6.90
2018-12-20T18:11:47.917Z,7.00
2018-12-20T18:14:15.418Z,7.00
2018-12-20T18:16:43.002Z,7.00
2018-12-20T18:19:12.355Z,6.90
2018-12-20T18:21:40.053Z,6.90
2018-12-20T18:24:07.592Z,6.90
2018-12-20T18:26:35.118Z,7.00
2018-12-20T18:29:02.782Z,7.00
2018-12-20T18:31:30.297Z,7.00
2018-12-20T18:33:57.813Z,7.00
2018-12-20T18:36:25.532Z,7.00
2018-12-20T18:38:53.028Z,7.00
2018-12-20T18:41:20.595Z,7.00
2018-12-20T18:43:48.095Z,7.00
2018-12-20T18:46:15.641Z,7.00
2018-12-20T18:48:43.145Z,7.00
2018-12-20T18:51:10.677Z,7.00
2018-12-20T18:53:38.260Z,7.00
2018-12-20T18:56:05.788Z,7.00
2018-12-20T18:58:33.286Z,7.00
2018-12-20T19:01:00.903Z,7.00
2018-12-20T19:03:28.413Z,7.00
2018-12-20T19:05:55.952Z,7.00
2018-12-20T19:08:23.492Z,7.00
2018-12-20T19:10:51.149Z,7.00
2018-12-20T19:13:18.688Z,7.00
2018-12-20T19:15:46.295Z,7.00
2018-12-20T19:18:13.787Z,7.00
2018-12-20T19:20:41.325Z,7.00
2018-12-20T19:23:08.910Z,7.10
2018-12-20T19:25:36.524Z,7.10
2018-12-20T19:28:04.073Z,7.10
2018-12-20T19:30:31.580Z,7.10
2018-12-20T19:32:59.246Z,7.10
2018-12-20T19:35:26.740Z,7.10
2018-12-20T19:37:54.267Z,7.20
2018-12-20T19:40:21.773Z,7.20
2018-12-20T19:42:49.382Z,7.20
2018-12-20T19:45:16.894Z,7.20
2018-12-20T19:47:44.551Z,7.20
2018-12-20T19:50:12.149Z,7.20
2018-12-20T19:52:39.712Z,7.10
2018-12-20T19:55:07.388Z,7.10
2018-12-20T19:57:35.094Z,7.00
2018-12-20T20:00:03.788Z,7.00
2018-12-20T20:02:31.424Z,7.00
2018-12-20T20:04:58.974Z,6.90
2018-12-20T20:07:26.662Z,6.90
2018-12-20T20:09:54.262Z,6.90
2018-12-20T20:12:21.773Z,6.80
2018-12-20T20:14:49.436Z,6.80
2018-12-20T20:17:17.098Z,6.80
2018-12-20T20:19:44.604Z,6.80
2018-12-20T20:22:12.141Z,6.80
2018-12-20T20:24:39.812Z,6.80
2018-12-20T20:27:07.317Z,6.90
2018-12-20T20:29:34.833Z,6.90
2018-12-20T20:32:02.366Z,6.90
2018-12-20T20:34:29.997Z,6.90
2018-12-20T20:36:57.806Z,6.90
2018-12-20T20:39:25.521Z,6.90
2018-12-20T20:41:53.135Z,6.90
2018-12-20T20:44:20.663Z,6.90
2018-12-20T20:46:48.213Z,6.90
2018-12-20T20:49:15.737Z,6.90
2018-12-20T20:51:43.359Z,6.90
2018-12-20T20:54:10.854Z,6.90
2018-12-20T20:56:38.384Z,6.90
2018-12-20T20:59:05.925Z,6.90
2018-12-20T21:01:33.456Z,6.90
2018-12-20T21:04:03.695Z,6.90
2018-12-20T21:06:30.561Z,6.90
2018-12-20T21:08:58.093Z,6.90
2018-12-20T21:11:25.656Z,6.90
2018-12-20T21:13:53.133Z,6.90
2018-12-20T21:16:20.704Z,7.00
2018-12-20T21:18:48.238Z,7.00
2018-12-20T21:21:15.776Z,7.00
2018-12-20T21:23:43.341Z,7.00
2018-12-20T21:26:10.873Z,7.00
2018-12-20T21:28:38.369Z,7.00
2018-12-20T21:31:05.872Z,7.00
2018-12-20T21:33:33.401Z,7.00
2018-12-20T21:36:01.129Z,7.00
2018-12-20T21:38:28.640Z,7.00
2018-12-20T21:40:56.157Z,7.00
2018-12-20T21:43:23.790Z,7.00
2018-12-20T21:45:51.328Z,7.00
2018-12-20T21:48:18.921Z,7.10
2018-12-20T21:50:46.427Z,7.10
2018-12-20T21:53:14.080Z,7.10
2018-12-20T21:55:41.597Z,7.10
2018-12-20T21:58:09.117Z,7.10
2018-12-20T22:00:36.716Z,7.10
2018-12-20T22:03:04.432Z,7.10
2018-12-20T22:05:31.988Z,7.10
2018-12-20T22:07:59.501Z,7.10
2018-12-20T22:10:27.010Z,7.10
2018-12-20T22:12:54.611Z,7.20
2018-12-20T22:15:22.257Z,7.20
2018-12-20T22:17:49.762Z,7.20
2018-12-20T22:20:17.287Z,7.20
2018-12-20T22:22:44.797Z,7.20
2018-12-20T22:25:12.304Z,7.20
2018-12-20T22:27:39.853Z,7.10
2018-12-20T22:30:08.650Z,7.10
2018-12-20T22:32:36.212Z,7.10
2018-12-20T22:35:04.324Z,7.00
2018-12-20T22:37:31.809Z,7.00
2018-12-20T22:39:59.348Z,6.90
2018-12-20T22:42:26.879Z,6.90
2018-12-20T22:44:54.383Z,6.90
2018-12-20T22:47:22.007Z,6.80
2018-12-20T22:49:49.527Z,6.80
2018-12-20T22:52:17.038Z,6.80
2018-12-20T22:54:44.588Z,6.80
2018-12-20T22:57:12.237Z,6.70
2018-12-20T22:59:39.886Z,6.70
2018-12-20T23:02:07.421Z,6.70
2018-12-20T23:04:34.949Z,6.60
2018-12-20T23:07:02.468Z,6.60
2018-12-20T23:09:30.005Z,6.60
2018-12-20T23:11:57.497Z,6.60
2018-12-20T23:14:25.016Z,6.60
2018-12-20T23:16:53.862Z,6.50
2018-12-20T23:19:21.738Z,6.50
2018-12-20T23:21:49.253Z,6.50
2018-12-20T23:24:16.752Z,6.50
2018-12-20T23:26:44.277Z,6.50
2018-12-20T23:29:12.002Z,6.50
2018-12-20T23:31:39.502Z,6.60
2018-12-20T23:34:07.222Z,6.60
2018-12-20T23:36:34.813Z,6.50
2018-12-20T23:39:02.349Z,6.50
2018-12-20T23:41:29.908Z,6.50
2018-12-20T23:43:57.523Z,6.50
2018-12-20T23:46:25.030Z,6.50
2018-12-20T23:48:52.548Z,6.60
2018-12-20T23:51:20.170Z,6.60
2018-12-20T23:53:47.694Z,6.60
2018-12-20T23:56:15.246Z,6.60
2018-12-20T23:58:42.759Z,6.60
