createdAt,value
2018-12-01T00:01:37.591Z,99.90
2018-12-01T00:03:39.596Z,99.90
2018-12-01T00:05:41.594Z,99.90
2018-12-01T00:07:43.612Z,99.90
2018-12-01T00:09:45.610Z,99.90
2018-12-01T00:11:47.603Z,99.90
2018-12-01T00:13:49.603Z,99.90
2018-12-01T00:15:51.612Z,99.90
2018-12-01T00:17:53.998Z,99.90
2018-12-01T00:19:56.028Z,99.90
2018-12-01T00:21:58.026Z,99.90
2018-12-01T00:24:00.032Z,99.90
2018-12-01T00:26:02.031Z,99.90
2018-12-01T00:28:04.303Z,99.90
2018-12-01T00:30:15.812Z,99.90
2018-12-01T00:32:17.796Z,99.90
2018-12-01T00:34:19.796Z,99.90
2018-12-01T00:36:21.783Z,99.90
2018-12-01T00:38:23.787Z,99.90
2018-12-01T00:40:25.783Z,99.90
2018-12-01T00:42:27.783Z,99.90
2018-12-01T00:44:29.779Z,99.90
2018-12-01T00:46:31.768Z,99.90
2018-12-01T00:48:33.767Z,99.90
2018-12-01T00:50:35.747Z,99.90
2018-12-01T00:52:37.779Z,99.90
2018-12-01T00:54:39.776Z,99.90
2018-12-01T00:56:41.772Z,99.90
2018-12-01T00:58:43.774Z,99.90
2018-12-01T01:00:46.331Z,99.90
2018-12-01T01:02:49.977Z,99.90
2018-12-01T01:04:51.972Z,99.90
2018-12-01T01:06:53.972Z,99.90
2018-12-01T01:08:55.972Z,99.90
2018-12-01T01:10:57.967Z,99.90
2018-12-01T01:13:01.642Z,99.90
2018-12-01T01:15:05.028Z,99.90
2018-12-01T01:17:07.032Z,99.90
2018-12-01T01:19:09.031Z,99.90
2018-12-01T01:21:11.024Z,99.90
2018-12-01T01:23:13.031Z,99.90
2018-12-01T01:25:15.435Z,99.90
2018-12-01T01:27:17.431Z,99.90
2018-12-01T01:29:19.431Z,99.90
2018-12-01T01:31:21.432Z,99.90
2018-12-01T01:33:28.213Z,99.90
2018-12-01T01:35:30.335Z,99.90
2018-12-01T01:37:32.328Z,99.90
2018-12-01T01:39:34.328Z,99.90
2018-12-01T01:41:36.318Z,99.90
2018-12-01T01:43:38.325Z,99.90
2018-12-01T01:45:40.323Z,99.90
2018-12-01T01:47:42.315Z,99.90
2018-12-01T01:49:44.326Z,99.90
2018-12-01T01:51:46.320Z,99.90
2018-12-01T01:53:48.312Z,99.90
2018-12-01T01:55:50.312Z,99.90
2018-12-01T01:57:52.300Z,99.90
2018-12-01T01:59:54.300Z,99.90
2018-12-01T02:01:56.297Z,99.90
2018-12-01T02:03:58.284Z,99.90
2018-12-01T02:06:00.292Z,99.90
2018-12-01T02:08:02.283Z,99.90
2018-12-01T02:10:04.883Z,99.90
2018-12-01T02:12:06.879Z,99.90
2018-12-01T02:14:08.864Z,99.90
2018-12-01T02:16:10.876Z,99.90
2018-12-01T02:18:12.895Z,99.90
2018-12-01T02:20:15.803Z,99.90
2018-12-01T02:22:17.822Z,99.90
2018-12-01T02:24:19.816Z,99.90
2018-12-01T02:26:21.816Z,99.90
2018-12-01T02:28:23.836Z,99.90
2018-12-01T02:30:25.846Z,99.90
2018-12-01T02:32:27.840Z,99.90
2018-12-01T02:34:29.872Z,99.90
2018-12-01T02:36:31.873Z,99.90
2018-12-01T02:38:33.892Z,99.90
2018-12-01T02:40:35.892Z,99.90
2018-12-01T02:42:37.968Z,99.90
2018-12-01T02:45:04.819Z,99.90
2018-12-01T02:47:08.101Z,99.90
2018-12-01T02:49:10.096Z,99.90
2018-12-01T02:51:12.096Z,99.90
2018-12-01T02:53:14.083Z,99.90
2018-12-01T02:55:16.060Z,99.90
2018-12-01T02:57:18.088Z,99.90
2018-12-01T02:59:20.092Z,99.90
2018-12-01T03:01:22.095Z,99.90
2018-12-01T03:03:24.096Z,99.90
2018-12-01T03:05:26.096Z,99.90
2018-12-01T03:07:28.086Z,99.90
2018-12-01T03:09:30.088Z,99.90
2018-12-01T03:11:32.081Z,99.90
2018-12-01T03:13:34.062Z,99.90
2018-12-01T03:15:36.054Z,99.90
2018-12-01T03:17:38.056Z,99.90
2018-12-01T03:19:40.062Z,99.90
2018-12-01T03:21:42.042Z,99.90
2018-12-01T03:23:44.047Z,99.90
2018-12-01T03:25:46.842Z,99.90
2018-12-01T03:27:49.782Z,99.90
2018-12-01T03:29:51.776Z,99.90
2018-12-01T03:31:53.763Z,99.90
2018-12-01T03:33:55.746Z,99.90
2018-12-01T03:35:57.747Z,99.90
2018-12-01T03:37:59.743Z,99.90
2018-12-01T03:40:01.875Z,99.90
2018-12-01T03:42:04.279Z,99.90
2018-12-01T03:44:06.267Z,99.90
2018-12-01T03:46:08.279Z,99.90
2018-12-01T03:48:10.271Z,99.90
2018-12-01T03:50:17.835Z,99.90
2018-12-01T03:52:19.822Z,99.90
2018-12-01T03:54:21.811Z,99.90
2018-12-01T03:56:23.810Z,99.90
2018-12-01T03:58:25.810Z,99.90
2018-12-01T04:00:30.479Z,99.90
2018-12-01T04:02:32.473Z,99.90
2018-12-01T04:04:34.462Z,99.90
2018-12-01T04:06:36.446Z,99.90
2018-12-01T04:08:38.430Z,99.90
2018-12-01T04:10:40.421Z,99.90
2018-12-01T04:12:42.422Z,99.90
2018-12-01T04:14:44.410Z,99.90
2018-12-01T04:16:46.415Z,99.90
2018-12-01T04:18:48.411Z,99.90
2018-12-01T04:20:50.406Z,99.90
2018-12-01T04:22:52.427Z,99.90
2018-12-01T04:24:54.431Z,99.90
2018-12-01T04:26:56.427Z,99.90
2018-12-01T04:28:58.425Z,99.90
2018-12-01T04:31:00.411Z,99.90
2018-12-01T04:33:02.431Z,99.90
2018-12-01T04:35:05.122Z,99.90
2018-12-01T04:37:07.114Z,99.90
2018-12-01T04:39:09.116Z,99.90
2018-12-01T04:41:11.107Z,99.90
2018-12-01T04:43:13.120Z,99.90
2018-12-01T04:45:15.415Z,99.90
2018-12-01T04:47:17.402Z,99.90
2018-12-01T04:49:19.411Z,99.90
2018-12-01T04:51:21.418Z,99.90
2018-12-01T04:53:23.422Z,99.90
2018-12-01T04:55:25.407Z,99.90
2018-12-01T04:57:27.386Z,99.90
2018-12-01T04:59:29.362Z,99.90
2018-12-01T05:01:31.350Z,99.90
2018-12-01T05:03:33.338Z,99.90
2018-12-01T05:05:35.310Z,99.90
2018-12-01T05:07:37.327Z,99.90
2018-12-01T05:09:39.322Z,99.90
2018-12-01T05:11:41.307Z,99.90
2018-12-01T05:13:43.301Z,99.90
2018-12-01T05:15:45.292Z,99.90
2018-12-01T05:17:47.326Z,99.90
2018-12-01T05:19:49.319Z,99.90
2018-12-01T05:21:51.304Z,99.90
2018-12-01T05:23:53.628Z,99.90
2018-12-01T05:25:55.609Z,99.90
2018-12-01T05:27:57.599Z,99.90
2018-12-01T05:29:59.590Z,99.90
2018-12-01T05:32:01.578Z,99.90
2018-12-01T05:34:03.691Z,99.90
2018-12-01T05:36:05.683Z,99.90
2018-12-01T05:38:07.675Z,99.90
2018-12-01T05:40:10.669Z,99.90
2018-12-01T05:42:12.655Z,99.90
2018-12-01T05:44:14.654Z,99.90
2018-12-01T05:46:16.638Z,99.90
2018-12-01T05:48:18.623Z,99.90
2018-12-01T05:50:25.372Z,99.90
2018-12-01T05:52:27.338Z,99.90
2018-12-01T05:54:29.355Z,99.90
2018-12-01T05:56:31.343Z,99.90
2018-12-01T05:58:33.337Z,99.90
2018-12-01T06:00:35.340Z,99.90
2018-12-01T06:02:37.354Z,99.90
2018-12-01T06:04:39.354Z,99.90
2018-12-01T06:06:41.335Z,99.90
2018-12-01T06:08:43.325Z,99.90
2018-12-01T06:10:45.353Z,99.90
2018-12-01T06:12:47.982Z,99.90
2018-12-01T06:14:49.972Z,99.90
2018-12-01T06:16:52.352Z,99.90
2018-12-01T06:18:54.335Z,99.90
2018-12-01T06:20:56.322Z,99.90
2018-12-01T06:22:58.311Z,99.90
2018-12-01T06:25:00.335Z,99.90
2018-12-01T06:27:02.411Z,99.90
2018-12-01T06:29:04.551Z,99.90
2018-12-01T06:31:06.546Z,99.90
2018-12-01T06:33:08.531Z,99.90
2018-12-01T06:35:10.511Z,99.90
2018-12-01T06:37:12.514Z,99.90
2018-12-01T06:39:14.511Z,99.90
2018-12-01T06:41:16.497Z,99.90
2018-12-01T06:43:18.486Z,99.90
2018-12-01T06:45:20.490Z,99.90
2018-12-01T06:47:22.571Z,99.90
2018-12-01T06:49:24.565Z,99.90
2018-12-01T06:51:26.567Z,99.90
2018-12-01T06:53:28.551Z,99.90
2018-12-01T06:55:30.543Z,99.90
2018-12-01T06:57:32.527Z,99.90
2018-12-01T06:59:34.515Z,99.90
2018-12-01T07:01:36.503Z,99.90
2018-12-01T07:03:38.503Z,99.90
2018-12-01T07:05:40.503Z,99.90
2018-12-01T07:07:42.478Z,99.90
2018-12-01T07:09:44.463Z,99.90
2018-12-01T07:11:46.443Z,99.90
2018-12-01T07:13:48.435Z,99.90
2018-12-01T07:15:50.435Z,99.90
2018-12-01T07:17:52.415Z,99.90
2018-12-01T07:19:54.403Z,99.90
2018-12-01T07:21:56.395Z,99.90
2018-12-01T07:23:58.382Z,99.90
2018-12-01T07:26:00.374Z,99.90
2018-12-01T07:28:02.359Z,99.90
2018-12-01T07:30:09.147Z,99.90
2018-12-01T07:32:11.126Z,99.90
2018-12-01T07:34:13.115Z,99.90
2018-12-01T07:36:15.115Z,99.90
2018-12-01T07:38:17.094Z,99.90
2018-12-01T07:40:19.090Z,99.90
2018-12-01T07:42:21.079Z,99.90
2018-12-01T07:44:23.063Z,99.90
2018-12-01T07:46:25.042Z,99.90
2018-12-01T07:48:27.030Z,99.90
2018-12-01T07:50:29.023Z,99.90
2018-12-01T07:52:31.003Z,99.90
2018-12-01T07:54:33.162Z,99.90
2018-12-01T07:56:35.151Z,99.90
2018-12-01T07:58:37.143Z,99.90
2018-12-01T08:00:39.219Z,99.90
2018-12-01T08:02:42.227Z,99.90
2018-12-01T08:04:44.216Z,99.90
2018-12-01T08:06:46.199Z,99.90
2018-12-01T08:08:48.183Z,99.90
2018-12-01T08:10:50.355Z,99.90
2018-12-01T08:12:52.343Z,99.90
2018-12-01T08:14:54.327Z,99.90
2018-12-01T08:16:56.390Z,99.90
2018-12-01T08:18:58.384Z,99.90
2018-12-01T08:21:00.367Z,99.90
2018-12-01T08:23:02.358Z,99.90
2018-12-01T08:25:07.042Z,99.90
2018-12-01T08:27:09.039Z,99.90
2018-12-01T08:29:11.212Z,99.90
2018-12-01T08:31:13.203Z,99.90
2018-12-01T08:33:15.186Z,99.90
2018-12-01T08:35:17.188Z,99.90
2018-12-01T08:37:19.185Z,99.90
2018-12-01T08:39:21.174Z,99.90
2018-12-01T08:41:23.163Z,99.90
2018-12-01T08:43:25.166Z,99.90
2018-12-01T08:45:27.146Z,99.90
2018-12-01T08:47:29.138Z,99.90
2018-12-01T08:49:31.150Z,99.90
2018-12-01T08:51:33.135Z,99.90
2018-12-01T08:53:35.123Z,99.90
2018-12-01T08:55:37.111Z,99.90
2018-12-01T08:57:39.095Z,99.90
2018-12-01T08:59:41.079Z,99.90
2018-12-01T09:01:43.063Z,99.90
2018-12-01T09:03:45.082Z,99.90
2018-12-01T09:05:47.067Z,99.90
2018-12-01T09:07:49.086Z,99.70
2018-12-01T09:09:51.071Z,99.00
2018-12-01T09:11:53.058Z,99.00
2018-12-01T09:13:55.051Z,98.50
2018-12-01T09:15:57.059Z,98.30
2018-12-01T09:17:59.052Z,96.90
2018-12-01T09:20:01.047Z,96.40
2018-12-01T09:22:03.063Z,96.20
2018-12-01T09:24:05.051Z,96.10
2018-12-01T09:26:07.018Z,95.60
2018-12-01T09:28:09.139Z,96.40
2018-12-01T09:30:12.499Z,96.20
2018-12-01T09:32:14.500Z,97.20
2018-12-01T09:34:16.486Z,96.40
2018-12-01T09:36:18.466Z,96.40
2018-12-01T09:38:20.457Z,95.80
2018-12-01T09:40:23.111Z,92.80
2018-12-01T09:42:25.095Z,89.00
2018-12-01T09:44:27.079Z,85.20
2018-12-01T09:46:29.059Z,83.10
2018-12-01T09:48:31.047Z,80.70
2018-12-01T09:50:33.018Z,85.70
2018-12-01T09:52:35.010Z,86.10
2018-12-01T09:54:36.990Z,85.30
2018-12-01T09:56:38.973Z,90.70
2018-12-01T09:58:40.956Z,88.80
2018-12-01T10:00:42.947Z,90.80
2018-12-01T10:02:45.587Z,91.70
2018-12-01T10:04:47.566Z,93.20
2018-12-01T10:06:49.551Z,93.80
2018-12-01T10:08:51.545Z,93.30
2018-12-01T10:10:53.510Z,94.30
2018-12-01T10:12:56.194Z,93.70
2018-12-01T10:14:58.174Z,95.80
2018-12-01T10:17:00.167Z,94.10
2018-12-01T10:19:02.155Z,94.80
2018-12-01T10:21:04.246Z,94.90
2018-12-01T10:23:08.756Z,93.80
2018-12-01T10:25:12.104Z,93.90
2018-12-01T10:27:14.087Z,94.90
2018-12-01T10:29:16.072Z,94.50
2018-12-01T10:31:18.055Z,94.80
2018-12-01T10:33:20.044Z,93.40
2018-12-01T10:35:23.078Z,89.00
2018-12-01T10:37:25.060Z,79.60
2018-12-01T10:39:27.051Z,69.60
2018-12-01T10:41:29.035Z,62.30
2018-12-01T10:43:31.024Z,53.30
2018-12-01T10:45:33.015Z,47.00
2018-12-01T10:47:35.429Z,44.20
2018-12-01T10:49:37.411Z,45.10
2018-12-01T10:51:39.391Z,47.20
2018-12-01T10:53:41.391Z,46.90
2018-12-01T10:55:43.390Z,47.10
2018-12-01T10:57:45.374Z,47.50
2018-12-01T10:59:47.375Z,46.10
2018-12-01T11:01:55.070Z,50.00
2018-12-01T11:03:57.055Z,52.80
2018-12-01T11:06:00.235Z,57.60
2018-12-01T11:08:03.117Z,55.30
2018-12-01T11:10:06.962Z,49.80
2018-12-01T11:12:08.951Z,47.40
2018-12-01T11:14:10.934Z,47.60
2018-12-01T11:16:12.923Z,48.60
2018-12-01T11:18:14.919Z,43.00
2018-12-01T11:20:16.907Z,43.90
2018-12-01T11:22:18.895Z,45.40
2018-12-01T11:24:20.886Z,42.40
2018-12-01T11:26:22.867Z,50.70
2018-12-01T11:28:24.839Z,52.10
2018-12-01T11:30:26.836Z,56.00
2018-12-01T11:32:28.823Z,51.70
2018-12-01T11:34:30.815Z,53.30
2018-12-01T11:36:32.799Z,46.10
2018-12-01T11:38:34.782Z,35.50
2018-12-01T11:40:36.927Z,31.60
2018-12-01T11:42:38.919Z,31.60
2018-12-01T11:44:40.910Z,29.30
2018-12-01T11:46:42.890Z,26.20
2018-12-01T11:48:44.871Z,25.90
2018-12-01T11:50:46.891Z,20.70
2018-12-01T11:52:49.590Z,19.70
2018-12-01T11:54:51.594Z,19.10
2018-12-01T11:56:53.571Z,18.80
2018-12-01T11:58:55.555Z,18.70
2018-12-01T12:00:57.535Z,18.00
2018-12-01T12:02:59.514Z,16.80
2018-12-01T12:05:02.487Z,15.90
2018-12-01T12:07:09.159Z,11.40
2018-12-01T12:09:11.162Z,15.50
2018-12-01T12:11:13.139Z,14.40
2018-12-01T12:13:15.773Z,15.50
2018-12-01T12:15:18.619Z,14.70
2018-12-01T12:17:20.614Z,11.80
2018-12-01T12:19:22.600Z,12.50
2018-12-01T12:21:24.587Z,14.60
2018-12-01T12:23:26.566Z,15.00
2018-12-01T12:25:28.558Z,9.60
2018-12-01T12:27:30.535Z,12.20
2018-12-01T12:29:32.531Z,10.20
2018-12-01T12:31:34.512Z,10.70
2018-12-01T12:33:36.519Z,8.70
2018-12-01T12:35:38.526Z,9.40
2018-12-01T12:37:40.511Z,14.20
2018-12-01T12:39:42.507Z,12.00
2018-12-01T12:41:44.494Z,12.20
2018-12-01T12:43:46.482Z,15.70
2018-12-01T12:45:48.470Z,13.20
2018-12-01T12:47:50.451Z,12.10
2018-12-01T12:49:52.439Z,12.20
2018-12-01T12:51:54.485Z,18.00
2018-12-01T12:53:56.443Z,20.40
2018-12-01T12:55:58.430Z,20.60
2018-12-01T12:58:00.415Z,18.20
2018-12-01T13:00:03.169Z,19.50
2018-12-01T13:02:05.385Z,18.70
2018-12-01T13:04:07.371Z,12.40
2018-12-01T13:06:09.360Z,12.80
2018-12-01T13:08:12.618Z,11.30
2018-12-01T13:10:17.659Z,12.70
2018-12-01T13:12:19.642Z,8.50
2018-12-01T13:14:21.619Z,8.00
2018-12-01T13:16:23.617Z,8.50
2018-12-01T13:18:25.591Z,9.70
2018-12-01T13:20:27.578Z,11.00
2018-12-01T13:22:29.563Z,11.60
2018-12-01T13:24:31.535Z,9.60
2018-12-01T13:26:33.523Z,11.80
2018-12-01T13:28:35.507Z,14.50
2018-12-01T13:30:42.979Z,14.90
2018-12-01T13:32:44.964Z,15.50
2018-12-01T13:34:46.987Z,15.80
2018-12-01T13:36:48.971Z,15.60
2018-12-01T13:38:50.950Z,17.60
2018-12-01T13:40:52.944Z,21.20
2018-12-01T13:42:54.943Z,23.20
2018-12-01T13:44:56.950Z,23.80
2018-12-01T13:46:58.954Z,27.50
2018-12-01T13:49:01.091Z,30.00
2018-12-01T13:51:03.079Z,29.10
2018-12-01T13:53:10.254Z,35.20
2018-12-01T13:55:12.240Z,36.50
2018-12-01T13:57:14.229Z,38.00
2018-12-01T13:59:16.223Z,39.10
2018-12-01T14:01:18.215Z,42.40
2018-12-01T14:03:20.207Z,42.00
2018-12-01T14:05:22.211Z,35.30
2018-12-01T14:07:24.463Z,34.60
2018-12-01T14:09:26.443Z,32.50
2018-12-01T14:11:28.431Z,30.70
2018-12-01T14:13:30.408Z,32.40
2018-12-01T14:15:32.394Z,33.00
2018-12-01T14:17:34.388Z,36.30
2018-12-01T14:19:36.390Z,39.70
2018-12-01T14:21:38.378Z,40.20
2018-12-01T14:23:40.361Z,41.70
2018-12-01T14:25:42.363Z,45.50
2018-12-01T14:27:52.604Z,45.00
2018-12-01T14:29:54.631Z,48.40
2018-12-01T14:31:56.615Z,50.90
2018-12-01T14:33:58.603Z,50.40
2018-12-01T14:36:00.603Z,51.00
2018-12-01T14:38:21.751Z,56.20
2018-12-01T14:40:23.735Z,58.70
2018-12-01T14:42:25.719Z,60.40
2018-12-01T14:44:27.699Z,61.30
2018-12-01T14:46:29.667Z,62.80
2018-12-01T14:48:31.649Z,60.80
2018-12-01T14:50:33.635Z,59.20
2018-12-01T14:52:35.630Z,59.80
2018-12-01T14:54:37.613Z,62.50
2018-12-01T14:56:39.631Z,62.10
2018-12-01T14:58:42.455Z,64.80
2018-12-01T15:00:43.611Z,65.40
2018-12-01T15:02:45.943Z,65.00
2018-12-01T15:04:47.935Z,70.20
2018-12-01T15:06:49.926Z,73.40
2018-12-01T15:08:51.931Z,78.00
2018-12-01T15:10:53.908Z,85.30
2018-12-01T15:12:55.899Z,86.80
2018-12-01T15:14:57.902Z,89.40
2018-12-01T15:16:59.898Z,89.10
2018-12-01T15:19:01.886Z,88.00
2018-12-01T15:21:04.090Z,87.50
2018-12-01T15:23:06.390Z,88.30
2018-12-01T15:25:40.328Z,89.60
2018-12-01T15:27:42.311Z,90.00
2018-12-01T15:29:44.292Z,90.70
2018-12-01T15:31:46.299Z,91.30
2018-12-01T15:33:48.286Z,91.90
2018-12-01T15:35:50.328Z,91.80
2018-12-01T15:37:52.315Z,92.30
2018-12-01T15:39:54.295Z,91.90
2018-12-01T15:41:56.471Z,92.20
2018-12-01T15:43:58.279Z,92.30
2018-12-01T15:46:00.250Z,92.70
2018-12-01T15:48:02.247Z,92.80
2018-12-01T15:50:08.787Z,92.80
2018-12-01T15:52:10.783Z,92.80
2018-12-01T15:54:12.776Z,93.10
2018-12-01T15:56:14.759Z,93.20
2018-12-01T15:58:16.735Z,93.20
2018-12-01T16:00:22.673Z,93.20
2018-12-01T16:02:24.679Z,93.50
2018-12-01T16:04:26.675Z,93.60
2018-12-01T16:06:28.754Z,93.80
2018-12-01T16:08:30.764Z,93.60
2018-12-01T16:10:32.759Z,93.80
2018-12-01T16:12:34.747Z,93.90
2018-12-01T16:14:36.739Z,94.00
2018-12-01T16:16:38.731Z,94.00
2018-12-01T16:18:40.719Z,94.30
2018-12-01T16:20:42.707Z,94.30
2018-12-01T16:22:44.702Z,94.60
2018-12-01T16:24:46.695Z,94.60
2018-12-01T16:26:48.677Z,94.60
2018-12-01T16:28:50.666Z,94.60
2018-12-01T16:30:52.686Z,94.70
2018-12-01T16:32:56.068Z,94.90
2018-12-01T16:34:58.056Z,95.00
2018-12-01T16:37:00.056Z,95.10
2018-12-01T16:39:02.090Z,95.10
2018-12-01T16:41:09.019Z,95.40
2018-12-01T16:43:11.859Z,95.50
2018-12-01T16:45:14.478Z,95.70
2018-12-01T16:47:16.475Z,95.60
2018-12-01T16:49:18.480Z,95.70
2018-12-01T16:51:20.462Z,95.70
2018-12-01T16:53:22.455Z,95.90
2018-12-01T16:55:24.446Z,96.10
2018-12-01T16:57:26.491Z,95.80
2018-12-01T16:59:28.507Z,96.10
2018-12-01T17:01:31.419Z,96.20
2018-12-01T17:03:33.411Z,96.40
2018-12-01T17:05:37.227Z,96.50
2018-12-01T17:07:39.238Z,96.70
2018-12-01T17:09:41.226Z,96.50
2018-12-01T17:11:43.212Z,96.30
2018-12-01T17:13:45.222Z,95.80
2018-12-01T17:15:47.211Z,95.80
2018-12-01T17:17:49.203Z,95.70
2018-12-01T17:19:51.186Z,95.40
2018-12-01T17:21:53.183Z,95.60
2018-12-01T17:23:55.166Z,95.40
2018-12-01T17:25:57.152Z,95.30
2018-12-01T17:27:59.151Z,95.30
2018-12-01T17:30:01.136Z,95.20
2018-12-01T17:32:03.114Z,94.70
2018-12-01T17:34:05.318Z,94.20
2018-12-01T17:36:07.311Z,94.60
2018-12-01T17:38:10.948Z,94.70
2018-12-01T17:40:15.554Z,94.60
2018-12-01T17:42:17.535Z,94.50
2018-12-01T17:44:19.534Z,93.90
2018-12-01T17:46:21.518Z,94.40
2018-12-01T17:48:23.507Z,94.10
2018-12-01T17:50:25.494Z,94.40
2018-12-01T17:52:27.479Z,94.40
2018-12-01T17:54:29.483Z,94.30
2018-12-01T17:56:31.487Z,94.70
2018-12-01T17:58:33.477Z,94.60
2018-12-01T18:00:35.486Z,94.00
2018-12-01T18:02:37.491Z,93.90
2018-12-01T18:04:39.483Z,94.20
2018-12-01T18:06:41.487Z,94.20
2018-12-01T18:08:43.471Z,94.50
2018-12-01T18:10:46.584Z,94.50
2018-12-01T18:12:48.567Z,95.00
2018-12-01T18:14:50.572Z,95.30
2018-12-01T18:16:52.759Z,95.20
2018-12-01T18:18:54.747Z,95.00
2018-12-01T18:20:56.750Z,95.10
2018-12-01T18:22:59.871Z,95.30
2018-12-01T18:25:01.862Z,95.00
2018-12-01T18:27:04.035Z,95.00
2018-12-01T18:29:06.026Z,95.30
2018-12-01T18:31:10.262Z,95.60
2018-12-01T18:33:15.810Z,95.20
2018-12-01T18:35:17.818Z,95.40
2018-12-01T18:37:19.790Z,95.40
2018-12-01T18:39:21.779Z,95.60
2018-12-01T18:41:23.760Z,95.40
2018-12-01T18:43:25.738Z,95.50
2018-12-01T18:45:27.727Z,95.30
2018-12-01T18:47:29.708Z,95.00
2018-12-01T18:49:31.699Z,95.20
2018-12-01T18:51:33.687Z,95.30
2018-12-01T18:53:35.679Z,94.80
2018-12-01T18:55:42.686Z,95.00
2018-12-01T18:57:44.691Z,94.50
2018-12-01T18:59:46.679Z,94.30
2018-12-01T19:01:50.540Z,94.60
2018-12-01T19:03:52.511Z,94.40
2018-12-01T19:05:54.535Z,94.60
2018-12-01T19:07:56.518Z,94.00
2018-12-01T19:09:58.512Z,93.60
2018-12-01T19:12:00.502Z,93.80
2018-12-01T19:14:02.486Z,94.10
2018-12-01T19:16:05.347Z,94.60
2018-12-01T19:18:07.712Z,94.60
2018-12-01T19:20:12.650Z,94.70
2018-12-01T19:22:14.635Z,95.00
2018-12-01T19:24:16.630Z,94.80
2018-12-01T19:26:18.614Z,94.70
2018-12-01T19:28:20.599Z,94.90
2018-12-01T19:30:22.653Z,95.20
2018-12-01T19:32:24.643Z,95.20
2018-12-01T19:34:26.634Z,95.40
2018-12-01T19:36:28.623Z,95.50
2018-12-01T19:38:30.603Z,95.10
2018-12-01T19:40:33.267Z,94.70
2018-12-01T19:42:35.259Z,94.00
2018-12-01T19:44:37.244Z,94.20
2018-12-01T19:46:39.233Z,93.80
2018-12-01T19:48:41.223Z,93.80
2018-12-01T19:50:43.207Z,93.20
2018-12-01T19:52:45.194Z,93.50
2018-12-01T19:54:47.179Z,92.70
2018-12-01T19:56:49.163Z,93.30
2018-12-01T19:58:51.155Z,93.80
2018-12-01T20:00:55.212Z,93.50
2018-12-01T20:03:01.463Z,94.10
2018-12-01T20:05:04.662Z,93.20
2018-12-01T20:07:06.634Z,93.60
2018-12-01T20:09:08.620Z,93.60
2018-12-01T20:11:10.606Z,93.60
2018-12-01T20:13:16.783Z,93.90
2018-12-01T20:15:34.703Z,94.00
2018-12-01T20:17:36.690Z,94.00
2018-12-01T20:19:38.672Z,93.80
2018-12-01T20:21:40.674Z,94.20
2018-12-01T20:23:42.667Z,94.10
2018-12-01T20:25:46.266Z,93.90
2018-12-01T20:27:48.263Z,94.10
2018-12-01T20:29:50.254Z,94.30
2018-12-01T20:31:52.235Z,94.40
2018-12-01T20:33:55.839Z,93.60
2018-12-01T20:36:01.833Z,93.40
2018-12-01T20:38:08.975Z,93.50
2018-12-01T20:40:12.863Z,93.60
2018-12-01T20:42:14.855Z,93.40
2018-12-01T20:44:16.867Z,94.30
2018-12-01T20:46:18.864Z,94.40
2018-12-01T20:48:20.859Z,94.60
2018-12-01T20:50:22.878Z,94.20
2018-12-01T20:52:24.859Z,94.50
2018-12-01T20:54:34.202Z,94.60
2018-12-01T20:56:37.555Z,94.50
2018-12-01T20:58:39.531Z,94.00
2018-12-01T21:00:41.531Z,94.30
2018-12-01T21:02:43.935Z,94.00
2018-12-01T21:04:45.925Z,94.20
2018-12-01T21:06:47.915Z,93.90
2018-12-01T21:08:49.907Z,94.20
2018-12-01T21:10:53.983Z,94.60
2018-12-01T21:12:57.315Z,94.20
2018-12-01T21:14:59.299Z,95.10
2018-12-01T21:17:01.308Z,93.90
2018-12-01T21:19:03.295Z,94.70
2018-12-01T21:21:05.371Z,94.90
2018-12-01T21:23:07.383Z,94.10
2018-12-01T21:25:10.759Z,94.40
2018-12-01T21:27:12.759Z,94.70
2018-12-01T21:29:14.738Z,94.50
2018-12-01T21:31:16.723Z,94.40
2018-12-01T21:33:20.382Z,94.30
2018-12-01T21:35:22.371Z,94.20
2018-12-01T21:37:24.370Z,94.30
2018-12-01T21:39:26.370Z,94.50
2018-12-01T21:41:28.382Z,94.80
2018-12-01T21:43:30.366Z,93.90
2018-12-01T21:45:32.339Z,94.80
2018-12-01T21:47:34.327Z,94.50
2018-12-01T21:49:36.360Z,94.20
2018-12-01T21:51:38.351Z,94.40
2018-12-01T21:53:40.343Z,94.90
2018-12-01T21:55:42.327Z,94.80
2018-12-01T21:57:45.314Z,95.10
2018-12-01T21:59:47.310Z,95.30
2018-12-01T22:01:49.299Z,94.90
2018-12-01T22:03:51.433Z,95.20
2018-12-01T22:05:55.825Z,95.80
2018-12-01T22:07:57.819Z,96.00
2018-12-01T22:09:59.799Z,95.80
2018-12-01T22:12:01.803Z,95.10
2018-12-01T22:14:04.383Z,95.30
2018-12-01T22:16:07.359Z,96.20
2018-12-01T22:18:09.391Z,95.90
2018-12-01T22:20:14.658Z,96.20
2018-12-01T22:22:16.655Z,96.40
2018-12-01T22:24:18.638Z,96.70
2018-12-01T22:26:20.626Z,97.20
2018-12-01T22:28:22.611Z,98.80
2018-12-01T22:30:24.596Z,99.30
2018-12-01T22:32:26.578Z,99.00
2018-12-01T22:34:28.567Z,99.60
2018-12-01T22:36:30.551Z,99.90
2018-12-01T22:38:32.546Z,99.90
2018-12-01T22:40:34.535Z,99.40
2018-12-01T22:42:36.519Z,99.90
2018-12-01T22:44:38.504Z,99.90
2018-12-01T22:46:40.482Z,99.90
2018-12-01T22:48:42.481Z,99.90
2018-12-01T22:50:45.979Z,99.60
2018-12-01T22:52:48.562Z,99.70
2018-12-01T22:54:50.546Z,99.40
2018-12-01T22:56:52.535Z,99.50
2018-12-01T22:58:54.518Z,99.50
2018-12-01T23:00:57.238Z,99.50
2018-12-01T23:02:59.231Z,99.30
2018-12-01T23:05:01.239Z,98.20
2018-12-01T23:07:03.231Z,99.00
2018-12-01T23:09:06.078Z,98.80
2018-12-01T23:11:08.087Z,98.20
2018-12-01T23:13:10.075Z,97.80
2018-12-01T23:15:13.178Z,98.10
2018-12-01T23:17:15.171Z,98.10
2018-12-01T23:19:17.158Z,98.20
2018-12-01T23:21:20.711Z,97.50
2018-12-01T23:23:21.142Z,96.60
2018-12-01T23:25:23.128Z,96.00
2018-12-01T23:27:25.138Z,96.90
2018-12-01T23:29:27.123Z,96.90
2018-12-01T23:31:29.110Z,96.80
2018-12-01T23:33:31.104Z,95.50
2018-12-01T23:35:33.081Z,96.30
2018-12-01T23:37:35.067Z,95.70
2018-12-01T23:39:37.052Z,95.70
2018-12-01T23:41:39.035Z,95.60
2018-12-01T23:43:41.019Z,94.90
2018-12-01T23:45:43.583Z,95.60
2018-12-01T23:47:46.074Z,94.90
2018-12-01T23:49:48.054Z,94.70
2018-12-01T23:51:50.278Z,94.30
2018-12-01T23:53:52.295Z,95.10
2018-12-01T23:55:54.278Z,95.40
2018-12-01T23:57:56.267Z,94.50
2018-12-01T23:59:58.251Z,94.80
