createdAt,value
2019-01-08T08:14:40.970Z,99.99
2019-01-08T08:15:50.900Z,99.99
2019-01-08T08:17:00.831Z,99.99
2019-01-08T08:18:10.509Z,99.99
2019-01-08T08:19:20.541Z,99.99
2019-01-08T08:20:30.469Z,99.99
2019-01-08T08:21:40.403Z,99.99
2019-01-08T08:22:50.342Z,99.99
2019-01-08T08:24:00.025Z,99.99
2019-01-08T08:25:09.954Z,99.99
2019-01-08T08:26:19.885Z,99.99
2019-01-08T08:27:29.813Z,99.99
2019-01-08T08:28:39.749Z,99.99
2019-01-08T08:29:49.678Z,99.99
2019-01-08T08:31:01.503Z,99.99
2019-01-08T08:32:11.434Z,99.99
2019-01-08T08:33:21.367Z,99.99
2019-01-08T08:34:31.297Z,99.99
2019-01-08T08:35:41.229Z,99.99
2019-01-08T08:36:51.263Z,99.99
2019-01-08T08:38:01.200Z,99.99
2019-01-08T08:39:11.145Z,99.99
2019-01-08T08:40:21.080Z,99.99
2019-01-08T08:41:31.010Z,99.99
2019-01-08T08:42:40.942Z,99.99
2019-01-08T08:43:50.875Z,99.99
2019-01-08T08:45:00.813Z,99.99
2019-01-08T08:46:11.475Z,99.99
2019-01-08T08:47:21.410Z,99.99
2019-01-08T08:48:31.344Z,99.99
2019-01-08T08:49:41.277Z,99.99
2019-01-08T08:50:51.208Z,99.99
2019-01-08T08:52:01.144Z,99.99
2019-01-08T08:53:11.075Z,99.99
2019-01-08T08:54:21.071Z,99.99
2019-01-08T08:55:30.999Z,99.99
2019-01-08T08:56:42.943Z,99.99
2019-01-08T08:57:52.899Z,99.99
2019-01-08T08:59:02.841Z,99.99
2019-01-08T09:00:12.923Z,99.99
2019-01-08T09:01:22.861Z,99.99
2019-01-08T09:02:32.994Z,99.99
2019-01-08T09:03:42.930Z,99.99
2019-01-08T09:04:52.870Z,99.99
2019-01-08T09:06:02.911Z,99.99
2019-01-08T09:07:12.842Z,99.99
2019-01-08T09:08:23.072Z,99.99
2019-01-08T09:09:33.003Z,99.99
2019-01-08T09:10:42.937Z,99.99
2019-01-08T09:11:52.968Z,99.99
2019-01-08T09:13:02.903Z,99.99
2019-01-08T09:14:12.919Z,99.99
2019-01-08T09:15:22.851Z,99.99
2019-01-08T09:16:32.780Z,99.99
2019-01-08T09:17:42.810Z,99.99
2019-01-08T09:18:52.737Z,99.99
2019-01-08T09:20:02.672Z,99.99
2019-01-08T09:21:12.604Z,99.99
2019-01-08T09:22:22.535Z,99.99
2019-01-08T09:23:32.535Z,99.99
2019-01-08T09:24:42.465Z,99.99
2019-01-08T09:25:52.395Z,99.99
2019-01-08T09:27:02.326Z,99.99
2019-01-08T09:28:12.256Z,99.99
2019-01-08T09:29:22.286Z,99.99
2019-01-08T09:30:32.219Z,99.99
2019-01-08T09:31:42.153Z,99.99
2019-01-08T09:32:52.090Z,99.99
2019-01-08T09:34:02.021Z,99.99
2019-01-08T09:35:11.998Z,99.99
2019-01-08T09:36:21.925Z,99.99
2019-01-08T09:37:31.865Z,99.99
2019-01-08T09:38:41.799Z,99.99
2019-01-08T09:39:51.725Z,99.99
2019-01-08T09:41:01.653Z,99.99
2019-01-08T09:42:11.590Z,99.99
2019-01-08T09:43:21.527Z,99.99
2019-01-08T09:44:31.549Z,99.99
2019-01-08T09:45:42.307Z,99.99
2019-01-08T09:46:52.355Z,99.99
2019-01-08T09:48:02.285Z,99.99
2019-01-08T09:49:12.221Z,99.99
2019-01-08T09:50:22.150Z,99.99
2019-01-08T09:51:32.082Z,99.99
2019-01-08T09:52:42.010Z,99.99
2019-01-08T09:53:51.938Z,99.99
2019-01-08T09:55:01.869Z,99.99
2019-01-08T09:56:11.804Z,99.99
2019-01-08T09:57:21.737Z,99.99
2019-01-08T09:58:31.675Z,99.99
2019-01-08T09:59:41.617Z,99.99
2019-01-08T10:00:51.546Z,99.99
2019-01-08T10:02:01.480Z,99.99
2019-01-08T10:03:11.407Z,99.99
2019-01-08T10:04:21.686Z,99.99
2019-01-08T10:05:31.622Z,99.99
2019-01-08T10:06:41.550Z,99.99
2019-01-08T10:07:51.490Z,99.99
2019-01-08T10:09:01.444Z,99.99
2019-01-08T10:10:11.486Z,99.99
2019-01-08T10:11:21.433Z,99.99
2019-01-08T10:12:31.361Z,99.99
2019-01-08T10:13:41.298Z,99.99
2019-01-08T10:14:51.234Z,99.99
2019-01-08T10:16:01.271Z,99.99
2019-01-08T10:17:11.207Z,99.99
2019-01-08T10:18:21.137Z,99.99
2019-01-08T10:19:31.066Z,99.99
2019-01-08T10:20:40.999Z,99.99
2019-01-08T10:21:51.029Z,99.99
2019-01-08T10:23:00.971Z,99.99
2019-01-08T10:24:17.717Z,99.99
2019-01-08T10:25:27.396Z,99.99
2019-01-08T10:26:37.329Z,99.99
2019-01-08T10:27:47.063Z,99.99
2019-01-08T10:28:56.997Z,99.76
2019-01-08T10:30:06.928Z,99.99
2019-01-08T10:31:16.863Z,99.99
2019-01-08T10:32:35.198Z,99.99
2019-01-08T10:33:45.136Z,99.57
2019-01-08T10:34:55.070Z,97.87
2019-01-08T10:36:07.164Z,97.58
2019-01-08T10:37:17.115Z,97.77
2019-01-08T10:38:27.054Z,97.68
2019-01-08T10:39:37.142Z,96.92
2019-01-08T10:40:47.070Z,97.49
2019-01-08T10:41:56.998Z,97.77
2019-01-08T10:43:06.931Z,97.96
2019-01-08T10:44:16.863Z,97.39
2019-01-08T10:45:26.893Z,97.02
2019-01-08T10:46:40.147Z,96.92
2019-01-08T10:47:50.084Z,96.35
2019-01-08T10:49:00.020Z,96.64
2019-01-08T10:50:09.707Z,96.83
2019-01-08T10:51:19.697Z,97.02
2019-01-08T10:52:29.631Z,96.92
2019-01-08T10:53:39.565Z,95.69
2019-01-08T10:54:49.596Z,96.83
2019-01-08T10:55:59.535Z,96.83
2019-01-08T10:57:09.574Z,96.83
2019-01-08T10:58:19.510Z,95.69
2019-01-08T10:59:29.193Z,95.5
2019-01-08T11:00:39.122Z,95.88
2019-01-08T11:01:49.047Z,95.69
2019-01-08T11:02:59.080Z,95.03
2019-01-08T11:04:09.014Z,95.31
2019-01-08T11:05:18.946Z,95.4
2019-01-08T11:06:31.005Z,95.69
2019-01-08T11:07:40.940Z,96.16
2019-01-08T11:08:50.922Z,95.5
2019-01-08T11:10:00.856Z,94.74
2019-01-08T11:11:10.793Z,92.85
2019-01-08T11:12:20.730Z,93.32
2019-01-08T11:13:30.679Z,94.18
2019-01-08T11:14:40.607Z,94.74
2019-01-08T11:15:50.541Z,94.46
2019-01-08T11:17:00.472Z,93.23
2019-01-08T11:18:10.406Z,92.19
2019-01-08T11:19:20.355Z,93.13
2019-01-08T11:20:30.301Z,93.04
2019-01-08T11:21:40.235Z,93.27
2019-01-08T11:22:50.170Z,92.24
2019-01-08T11:24:00.112Z,92.76
2019-01-08T11:25:10.062Z,92.85
2019-01-08T11:26:20.093Z,92.61
2019-01-08T11:27:30.036Z,92.43
2019-01-08T11:28:39.971Z,91.57
2019-01-08T11:29:50.843Z,91.1
2019-01-08T11:31:00.829Z,91.53
2019-01-08T11:32:10.767Z,90.77
2019-01-08T11:33:20.452Z,88.73
2019-01-08T11:34:30.383Z,88.35
2019-01-08T11:35:44.709Z,89.49
2019-01-08T11:36:54.639Z,90.25
2019-01-08T11:38:04.672Z,89.06
2019-01-08T11:39:14.611Z,88.4
2019-01-08T11:40:24.544Z,88.87
2019-01-08T11:41:34.478Z,88.97
2019-01-08T11:42:44.161Z,89.73
2019-01-08T11:43:54.205Z,90.11
2019-01-08T11:45:04.141Z,88.92
2019-01-08T11:46:14.081Z,88.82
2019-01-08T11:47:24.010Z,89.06
2019-01-08T11:48:33.936Z,88.59
2019-01-08T11:49:43.917Z,88.68
2019-01-08T11:50:53.894Z,89.06
2019-01-08T11:52:03.823Z,88.78
2019-01-08T11:53:13.755Z,89.25
2019-01-08T11:54:23.709Z,89.35
2019-01-08T11:55:33.650Z,87.65
2019-01-08T11:56:43.584Z,88.59
2019-01-08T11:57:53.526Z,89.06
2019-01-08T11:59:03.458Z,87.93
2019-01-08T12:00:13.392Z,88.49
2019-01-08T12:01:23.448Z,89.82
2019-01-08T12:02:33.380Z,89.63
2019-01-08T12:03:50.508Z,89.44
2019-01-08T12:05:00.444Z,89.54
2019-01-08T12:06:10.390Z,88.31
2019-01-08T12:07:21.292Z,87.46
2019-01-08T12:08:38.665Z,87.74
2019-01-08T12:09:48.599Z,88.4
2019-01-08T12:10:58.534Z,88.02
2019-01-08T12:12:08.465Z,88.68
2019-01-08T12:13:18.449Z,88.02
2019-01-08T12:14:28.399Z,88.78
2019-01-08T12:15:38.336Z,89.44
2019-01-08T12:16:48.294Z,89.06
2019-01-08T12:17:58.227Z,89.16
2019-01-08T12:19:08.266Z,88.78
2019-01-08T12:20:18.197Z,88.68
2019-01-08T12:21:28.127Z,90.2
2019-01-08T12:22:43.256Z,89.73
2019-01-08T12:23:53.195Z,89.54
2019-01-08T12:25:03.139Z,90.48
2019-01-08T12:26:13.080Z,89.44
2019-01-08T12:27:23.019Z,89.63
2019-01-08T12:28:32.947Z,89.44
2019-01-08T12:29:42.879Z,88.68
2019-01-08T12:30:52.558Z,88.21
2019-01-08T12:32:08.671Z,87.93
2019-01-08T12:33:18.601Z,87.84
2019-01-08T12:34:28.549Z,87.17
2019-01-08T12:35:38.525Z,87.55
2019-01-08T12:36:48.456Z,88.21
2019-01-08T12:37:58.390Z,88.21
2019-01-08T12:39:08.337Z,87.93
2019-01-08T12:40:18.267Z,88.68
2019-01-08T12:41:28.205Z,88.02
2019-01-08T12:42:38.291Z,88.21
2019-01-08T12:43:48.229Z,88.31
2019-01-08T12:44:58.599Z,87.84
2019-01-08T12:46:08.550Z,87.55
2019-01-08T12:47:18.490Z,86.98
2019-01-08T12:48:28.477Z,86.32
2019-01-08T12:49:38.407Z,87.65
2019-01-08T12:50:48.353Z,88.4
2019-01-08T12:51:58.295Z,88.21
2019-01-08T12:53:08.263Z,87.84
2019-01-08T12:54:18.302Z,87.93
2019-01-08T12:55:28.240Z,88.12
2019-01-08T12:56:38.239Z,88.21
2019-01-08T12:57:48.174Z,87.55
2019-01-08T12:58:57.857Z,88.02
2019-01-08T13:00:07.894Z,88.97
2019-01-08T13:01:17.833Z,88.59
2019-01-08T13:02:28.694Z,88.78
2019-01-08T13:03:38.649Z,89.63
2019-01-08T13:04:48.587Z,88.02
2019-01-08T13:05:58.572Z,88.31
2019-01-08T13:07:08.508Z,88.4
2019-01-08T13:08:18.450Z,88.87
2019-01-08T13:09:28.379Z,89.35
2019-01-08T13:10:38.310Z,89.25
2019-01-08T13:11:48.345Z,90.11
2019-01-08T13:12:58.286Z,91.05
2019-01-08T13:14:08.222Z,90.86
2019-01-08T13:15:18.152Z,90.3
2019-01-08T13:16:28.081Z,89.92
2019-01-08T13:17:38.123Z,91.24
2019-01-08T13:18:47.801Z,90.96
2019-01-08T13:19:57.732Z,90.96
2019-01-08T13:21:07.412Z,90.3
2019-01-08T13:22:17.358Z,89.35
2019-01-08T13:23:27.389Z,89.82
2019-01-08T13:24:37.325Z,88.97
2019-01-08T13:25:47.256Z,89.82
2019-01-08T13:26:56.944Z,90.39
2019-01-08T13:28:06.885Z,90.86
2019-01-08T13:29:16.922Z,90.77
2019-01-08T13:30:26.853Z,90.58
2019-01-08T13:31:36.537Z,91.34
2019-01-08T13:32:46.480Z,90.77
2019-01-08T13:33:56.160Z,90.39
2019-01-08T13:35:07.401Z,88.78
2019-01-08T13:36:18.614Z,88.97
2019-01-08T13:37:28.665Z,90.01
2019-01-08T13:38:38.593Z,90.01
2019-01-08T13:39:48.525Z,90.11
2019-01-08T13:41:00.706Z,91.05
2019-01-08T13:42:10.656Z,90.77
2019-01-08T13:43:20.595Z,89.73
2019-01-08T13:44:30.532Z,89.63
2019-01-08T13:45:40.530Z,90.11
2019-01-08T13:46:50.898Z,90.2
2019-01-08T13:48:00.859Z,90.58
2019-01-08T13:49:10.788Z,89.92
2019-01-08T13:50:20.728Z,88.49
2019-01-08T13:51:30.664Z,89.25
2019-01-08T13:52:40.724Z,88.97
2019-01-08T13:53:50.656Z,89.06
2019-01-08T13:55:01.218Z,88.78
2019-01-08T13:56:11.449Z,88.87
2019-01-08T13:57:21.381Z,88.78
2019-01-08T13:58:31.463Z,88.68
2019-01-08T13:59:41.392Z,88.87
2019-01-08T14:00:51.325Z,89.06
2019-01-08T14:02:01.264Z,89.63
2019-01-08T14:03:11.196Z,90.2
2019-01-08T14:04:21.225Z,90.67
2019-01-08T14:05:31.212Z,90.67
2019-01-08T14:06:41.142Z,90.67
2019-01-08T14:07:51.075Z,90.58
2019-01-08T14:09:01.004Z,90.2
2019-01-08T14:10:11.139Z,90.67
2019-01-08T14:11:21.077Z,90.58
2019-01-08T14:12:31.011Z,91.24
2019-01-08T14:13:40.942Z,90.2
2019-01-08T14:14:50.876Z,90.01
2019-01-08T14:16:00.809Z,90.39
2019-01-08T14:17:10.849Z,91.53
2019-01-08T14:18:20.780Z,90.86
2019-01-08T14:19:30.711Z,90.67
2019-01-08T14:20:40.644Z,91.05
2019-01-08T14:21:50.632Z,90.2
2019-01-08T14:23:00.566Z,90.01
2019-01-08T14:24:10.496Z,90.11
2019-01-08T14:25:20.435Z,90.48
2019-01-08T14:26:30.383Z,90.77
2019-01-08T14:27:40.370Z,89.54
2019-01-08T14:28:50.306Z,89.16
2019-01-08T14:30:00.274Z,89.63
2019-01-08T14:31:12.148Z,89.06
2019-01-08T14:32:22.204Z,89.16
2019-01-08T14:33:32.281Z,89.16
2019-01-08T14:34:42.211Z,89.2
2019-01-08T14:35:52.143Z,89.01
2019-01-08T14:37:02.077Z,89.25
2019-01-08T14:38:12.011Z,89.87
2019-01-08T14:39:22.041Z,89.11
2019-01-08T14:40:31.975Z,89.82
2019-01-08T14:41:41.905Z,89.87
2019-01-08T14:42:51.842Z,90.06
2019-01-08T14:44:01.774Z,90.48
2019-01-08T14:45:11.759Z,89.25
2019-01-08T14:46:21.693Z,89.44
2019-01-08T14:47:31.625Z,89.82
2019-01-08T14:48:41.567Z,90.2
2019-01-08T14:49:51.505Z,90.39
2019-01-08T14:51:01.435Z,90.48
2019-01-08T14:52:11.447Z,90.86
2019-01-08T14:53:21.391Z,91.24
2019-01-08T14:54:31.327Z,91.72
2019-01-08T14:55:41.270Z,91.81
2019-01-08T14:56:51.261Z,91.62
2019-01-08T14:58:01.200Z,91.05
2019-01-08T14:59:11.134Z,90.48
2019-01-08T15:00:21.072Z,90.01
2019-01-08T15:01:31.009Z,89.82
2019-01-08T15:02:49.188Z,89.16
2019-01-08T15:03:59.132Z,88.12
2019-01-08T15:05:09.072Z,87.93
2019-01-08T15:06:19.011Z,88.21
2019-01-08T15:07:28.947Z,88.68
2019-01-08T15:08:39.046Z,89.25
2019-01-08T15:09:49.003Z,88.97
2019-01-08T15:10:58.934Z,88.02
2019-01-08T15:12:08.870Z,88.78
2019-01-08T15:13:18.804Z,88.78
2019-01-08T15:14:28.978Z,88.31
2019-01-08T15:15:38.909Z,88.87
2019-01-08T15:16:48.855Z,88.59
2019-01-08T15:17:58.794Z,89.06
2019-01-08T15:19:08.733Z,88.68
2019-01-08T15:20:18.769Z,88.68
2019-01-08T15:21:28.697Z,88.49
2019-01-08T15:22:38.629Z,88.97
2019-01-08T15:23:48.562Z,89.44
2019-01-08T15:24:58.503Z,89.82
2019-01-08T15:26:08.533Z,90.3
2019-01-08T15:27:18.465Z,90.58
2019-01-08T15:28:28.399Z,89.73
2019-01-08T15:29:38.345Z,89.44
2019-01-08T15:30:48.279Z,90.01
2019-01-08T15:31:58.210Z,89.63
2019-01-08T15:33:08.161Z,90.01
2019-01-08T15:34:18.093Z,90.2
2019-01-08T15:35:28.024Z,90.2
2019-01-08T15:36:37.955Z,90.48
2019-01-08T15:37:49.058Z,90.67
2019-01-08T15:38:58.986Z,90.39
2019-01-08T15:40:08.925Z,90.01
2019-01-08T15:41:18.925Z,89.44
2019-01-08T15:42:28.860Z,89.63
2019-01-08T15:43:38.841Z,90.11
2019-01-08T15:44:48.770Z,90.3
2019-01-08T15:45:58.697Z,90.2
2019-01-08T15:47:08.649Z,90.77
2019-01-08T15:48:18.592Z,90.63
2019-01-08T15:49:28.623Z,91.24
2019-01-08T15:50:38.559Z,90.77
2019-01-08T15:51:48.497Z,91.05
2019-01-08T15:52:58.434Z,91.15
2019-01-08T15:54:08.366Z,91.05
2019-01-08T15:55:18.350Z,90.3
2019-01-08T15:56:28.287Z,90.39
2019-01-08T15:57:38.216Z,89.63
2019-01-08T15:58:48.149Z,90.44
2019-01-08T15:59:57.904Z,90.48
2019-01-08T16:01:07.934Z,89.82
2019-01-08T16:02:17.876Z,90.15
2019-01-08T16:03:27.810Z,90.39
2019-01-08T16:04:37.855Z,89.35
2019-01-08T16:05:47.786Z,89.11
2019-01-08T16:06:57.774Z,89.77
2019-01-08T16:08:07.708Z,90.06
2019-01-08T16:09:17.650Z,90.58
2019-01-08T16:10:27.578Z,89.25
2019-01-08T16:11:37.506Z,89.35
2019-01-08T16:12:47.489Z,88.97
2019-01-08T16:13:57.428Z,89.73
2019-01-08T16:15:07.361Z,89.73
2019-01-08T16:16:17.300Z,89.54
2019-01-08T16:17:27.229Z,89.63
2019-01-08T16:18:37.256Z,88.68
2019-01-08T16:19:47.185Z,89.73
2019-01-08T16:20:57.120Z,89.82
2019-01-08T16:22:07.048Z,89.63
2019-01-08T16:23:16.979Z,90.39
2019-01-08T16:24:27.009Z,89.25
2019-01-08T16:25:36.942Z,89.35
2019-01-08T16:26:46.878Z,89.63
2019-01-08T16:27:56.811Z,89.92
2019-01-08T16:29:06.746Z,89.73
2019-01-08T16:30:16.736Z,88.59
2019-01-08T16:31:27.802Z,88.87
2019-01-08T16:32:37.733Z,89.73
2019-01-08T16:33:47.669Z,89.06
2019-01-08T16:34:57.597Z,89.06
2019-01-08T16:36:07.626Z,89.25
2019-01-08T16:37:17.555Z,88.97
2019-01-08T16:38:27.482Z,88.21
2019-01-08T16:39:37.414Z,88.21
2019-01-08T16:40:47.345Z,88.31
2019-01-08T16:41:57.326Z,88.4
2019-01-08T16:43:07.280Z,88.49
2019-01-08T16:44:17.221Z,88.87
2019-01-08T16:45:27.155Z,88.49
2019-01-08T16:46:37.088Z,89.35
2019-01-08T16:47:47.162Z,88.4
2019-01-08T16:48:57.173Z,88.31
2019-01-08T16:50:07.108Z,88.21
2019-01-08T16:51:17.041Z,87.84
2019-01-08T16:52:26.974Z,88.12
2019-01-08T16:53:43.834Z,87.46
2019-01-08T16:54:53.768Z,88.4
2019-01-08T16:56:03.706Z,88.21
2019-01-08T16:57:13.642Z,88.78
2019-01-08T16:58:25.310Z,87.84
2019-01-08T16:59:35.299Z,87.65
2019-01-08T17:00:45.227Z,86.98
2019-01-08T17:01:54.907Z,87.55
2019-01-08T17:03:04.874Z,87.55
2019-01-08T17:04:14.805Z,87.55
2019-01-08T17:05:24.838Z,88.02
2019-01-08T17:06:34.766Z,88.02
2019-01-08T17:07:44.698Z,88.49
2019-01-08T17:08:54.716Z,88.02
2019-01-08T17:10:04.662Z,88.49
2019-01-08T17:11:14.691Z,88.21
2019-01-08T17:12:24.627Z,88.49
2019-01-08T17:13:34.558Z,88.97
2019-01-08T17:14:44.566Z,88.97
2019-01-08T17:15:54.501Z,88.78
2019-01-08T17:17:04.278Z,89.44
2019-01-08T17:18:13.987Z,89.82
2019-01-08T17:19:23.923Z,90.39
2019-01-08T17:20:33.855Z,90.3
2019-01-08T17:21:43.790Z,91.05
2019-01-08T17:22:55.172Z,91.05
2019-01-08T17:24:05.103Z,90.77
2019-01-08T17:25:15.037Z,91.43
2019-01-08T17:26:24.976Z,91.15
2019-01-08T17:27:34.670Z,90.67
2019-01-08T17:28:44.706Z,89.63
2019-01-08T17:29:54.649Z,89.25
2019-01-08T17:31:04.582Z,89.44
2019-01-08T17:32:14.524Z,88.59
2019-01-08T17:33:33.671Z,88.49
2019-01-08T17:34:43.998Z,88.49
2019-01-08T17:35:53.928Z,89.25
2019-01-08T17:37:03.872Z,89.73
2019-01-08T17:38:13.808Z,89.63
2019-01-08T17:39:24.998Z,89.44
2019-01-08T17:40:35.223Z,89.44
2019-01-08T17:41:45.156Z,89.92
2019-01-08T17:42:55.088Z,89.54
2019-01-08T17:44:05.019Z,89.73
2019-01-08T17:45:14.946Z,89.63
2019-01-08T17:46:24.928Z,89.82
2019-01-08T17:47:34.856Z,90.3
2019-01-08T17:48:44.789Z,89.73
2019-01-08T17:49:54.737Z,89.63
2019-01-08T17:51:04.676Z,89.06
2019-01-08T17:52:14.702Z,89.73
2019-01-08T17:53:24.638Z,89.06
2019-01-08T17:54:34.572Z,88.31
2019-01-08T17:55:44.506Z,88.21
2019-01-08T17:56:54.436Z,88.02
2019-01-08T17:58:04.416Z,87.55
2019-01-08T17:59:14.348Z,87.27
2019-01-08T18:00:24.282Z,87.27
2019-01-08T18:01:34.208Z,87.46
2019-01-08T18:02:44.166Z,87.65
2019-01-08T18:03:54.210Z,87.65
2019-01-08T18:05:04.143Z,87.55
2019-01-08T18:06:14.082Z,87.08
2019-01-08T18:07:24.011Z,86.89
2019-01-08T18:08:33.944Z,85.47
2019-01-08T18:09:43.940Z,85.66
2019-01-08T18:10:53.869Z,86.04
2019-01-08T18:12:03.804Z,85.47
2019-01-08T18:13:13.767Z,85.66
2019-01-08T18:14:23.709Z,86.41
2019-01-08T18:15:33.696Z,85.57
2019-01-08T18:16:43.621Z,85.75
2019-01-08T18:17:53.553Z,86.04
2019-01-08T18:19:03.489Z,85.66
2019-01-08T18:20:13.425Z,85.28
2019-01-08T18:21:23.412Z,85.75
2019-01-08T18:22:33.430Z,85.57
2019-01-08T18:23:43.358Z,85.47
2019-01-08T18:24:53.291Z,85.28
2019-01-08T18:26:03.231Z,84.9
2019-01-08T18:27:13.224Z,84.9
2019-01-08T18:28:23.200Z,84.14
2019-01-08T18:29:33.130Z,85
2019-01-08T18:30:43.057Z,84.23
2019-01-08T18:31:54.287Z,84.05
2019-01-08T18:33:04.343Z,84.23
2019-01-08T18:34:14.275Z,84.14
2019-01-08T18:35:24.204Z,84.14
2019-01-08T18:36:34.138Z,84.33
2019-01-08T18:37:44.068Z,83.76
2019-01-08T18:38:54.113Z,84.05
2019-01-08T18:40:04.039Z,83.95
2019-01-08T18:41:13.967Z,83.48
2019-01-08T18:42:23.904Z,83.39
2019-01-08T18:43:33.829Z,84.05
2019-01-08T18:44:43.856Z,83.95
2019-01-08T18:45:53.785Z,84.14
2019-01-08T18:47:03.715Z,84.23
2019-01-08T18:48:13.640Z,83.58
2019-01-08T18:49:23.571Z,83.76
2019-01-08T18:50:33.599Z,83.01
2019-01-08T18:51:43.539Z,83.01
2019-01-08T18:52:53.471Z,83.1
2019-01-08T18:54:03.404Z,82.25
2019-01-08T18:55:13.336Z,83.48
2019-01-08T18:56:23.428Z,81.87
2019-01-08T18:57:33.368Z,81.68
2019-01-08T18:58:43.300Z,81.96
2019-01-08T18:59:53.229Z,82.63
2019-01-08T19:01:03.269Z,82.63
2019-01-08T19:02:13.259Z,82.53
2019-01-08T19:03:23.194Z,82.53
2019-01-08T19:04:33.119Z,83.58
2019-01-08T19:05:43.056Z,83.01
2019-01-08T19:06:52.991Z,83.1
2019-01-08T19:08:03.025Z,82.91
2019-01-08T19:09:12.961Z,83.48
2019-01-08T19:10:22.904Z,82.91
2019-01-08T19:11:32.834Z,83.48
2019-01-08T19:12:42.774Z,83.39
2019-01-08T19:13:52.760Z,83.29
2019-01-08T19:15:02.917Z,83.2
2019-01-08T19:16:12.863Z,83.01
2019-01-08T19:17:22.803Z,82.44
2019-01-08T19:18:32.736Z,82.82
2019-01-08T19:19:42.713Z,82.91
2019-01-08T19:20:52.656Z,82.72
2019-01-08T19:22:02.617Z,81.87
2019-01-08T19:23:12.558Z,82.72
2019-01-08T19:24:22.493Z,82.72
2019-01-08T19:25:32.528Z,82.53
2019-01-08T19:26:42.456Z,83.2
2019-01-08T19:27:52.386Z,83.1
2019-01-08T19:29:02.356Z,82.63
2019-01-08T19:30:12.289Z,82.91
2019-01-08T19:31:22.326Z,82.91
2019-01-08T19:32:32.265Z,83.48
2019-01-08T19:33:42.210Z,83.01
2019-01-08T19:34:52.146Z,83.67
2019-01-08T19:36:02.078Z,84.23
2019-01-08T19:37:11.812Z,84.33
2019-01-08T19:38:23.254Z,84.05
2019-01-08T19:39:33.321Z,84.05
2019-01-08T19:40:43.252Z,84.23
2019-01-08T19:41:53.182Z,83.76
2019-01-08T19:43:03.223Z,84.23
2019-01-08T19:44:13.150Z,84.61
2019-01-08T19:45:23.086Z,84.9
2019-01-08T19:46:34.378Z,84.9
2019-01-08T19:47:44.310Z,82.91
2019-01-08T19:48:54.340Z,83.48
2019-01-08T19:50:04.271Z,84.33
2019-01-08T19:51:14.206Z,83.48
2019-01-08T19:52:24.135Z,84.23
2019-01-08T19:53:34.346Z,84.23
2019-01-08T19:54:44.274Z,83.95
2019-01-08T19:55:54.890Z,83.58
2019-01-08T19:57:04.883Z,83.48
2019-01-08T19:58:14.836Z,84.33
2019-01-08T19:59:24.769Z,85.19
2019-01-08T20:00:34.818Z,84.23
2019-01-08T20:01:44.494Z,84.05
2019-01-08T20:02:54.429Z,83.76
2019-01-08T20:04:06.056Z,83.86
2019-01-08T20:05:23.131Z,83.67
2019-01-08T20:06:33.167Z,84.29
2019-01-08T20:07:43.094Z,84.61
2019-01-08T20:08:53.022Z,84.23
2019-01-08T20:10:03.055Z,84.58
2019-01-08T20:11:12.988Z,85.94
2019-01-08T20:12:22.968Z,86.41
2019-01-08T20:13:32.649Z,87.17
2019-01-08T20:14:42.574Z,87.23
2019-01-08T20:15:52.509Z,86.09
2019-01-08T20:17:02.448Z,85.99
2019-01-08T20:18:12.477Z,85.42
2019-01-08T20:19:22.414Z,85.05
2019-01-08T20:20:32.349Z,83.82
2019-01-08T20:21:42.283Z,83.91
2019-01-08T20:22:52.211Z,82.97
2019-01-08T20:24:08.831Z,83.06
2019-01-08T20:25:18.512Z,83.53
2019-01-08T20:26:28.441Z,82.97
2019-01-08T20:27:38.378Z,82.68
2019-01-08T20:28:48.316Z,82.31
2019-01-08T20:29:58.379Z,82.59
2019-01-08T20:31:08.312Z,81.36
2019-01-08T20:32:18.244Z,81.74
2019-01-08T20:33:27.931Z,81.36
2019-01-08T20:34:37.867Z,81.83
2019-01-08T20:35:47.845Z,81.64
2019-01-08T20:36:58.090Z,80.98
2019-01-08T20:38:08.041Z,80.88
2019-01-08T20:39:17.973Z,80.69
2019-01-08T20:40:27.907Z,80.51
2019-01-08T20:41:37.892Z,81.07
2019-01-08T20:42:47.565Z,80.98
2019-01-08T20:43:57.579Z,80.98
2019-01-08T20:45:07.514Z,81.45
2019-01-08T20:46:17.449Z,82.02
2019-01-08T20:47:27.456Z,82.21
2019-01-08T20:48:37.381Z,82.02
2019-01-08T20:49:47.405Z,82.78
2019-01-08T20:50:57.393Z,81.83
2019-01-08T20:52:07.324Z,82.68
2019-01-08T20:53:17.303Z,82.68
2019-01-08T20:54:27.252Z,82.87
2019-01-08T20:55:37.188Z,82.78
2019-01-08T20:56:47.115Z,82.31
2019-01-08T20:57:57.043Z,82.87
2019-01-08T20:59:07.070Z,82.97
2019-01-08T21:00:17.017Z,82.97
2019-01-08T21:01:26.947Z,82.97
2019-01-08T21:02:36.881Z,82.97
2019-01-08T21:03:46.810Z,82.68
2019-01-08T21:04:56.837Z,82.4
2019-01-08T21:06:06.803Z,82.97
2019-01-08T21:07:16.755Z,82.78
2019-01-08T21:08:26.684Z,82.78
2019-01-08T21:09:36.613Z,83.06
2019-01-08T21:10:46.652Z,82.68
2019-01-08T21:11:56.581Z,83.06
2019-01-08T21:13:06.513Z,82.5
2019-01-08T21:14:16.533Z,82.59
2019-01-08T21:15:26.360Z,82.31
2019-01-08T21:16:36.338Z,82.59
2019-01-08T21:17:49.612Z,82.5
2019-01-08T21:18:59.539Z,82.4
2019-01-08T21:20:09.538Z,81.93
2019-01-08T21:21:19.470Z,82.07
2019-01-08T21:22:29.445Z,81.88
2019-01-08T21:23:39.373Z,82.54
2019-01-08T21:24:49.306Z,82.35
2019-01-08T21:25:59.234Z,82.45
2019-01-08T21:27:09.167Z,82.54
2019-01-08T21:28:19.199Z,82.73
2019-01-08T21:29:29.136Z,82.64
2019-01-08T21:30:39.073Z,82.83
2019-01-08T21:31:48.998Z,83.11
2019-01-08T21:32:58.930Z,82.45
2019-01-08T21:34:08.961Z,82.26
2019-01-08T21:35:18.903Z,82.64
2019-01-08T21:36:28.833Z,82.35
2019-01-08T21:37:38.777Z,82.35
2019-01-08T21:38:51.019Z,81.7
2019-01-08T21:40:01.056Z,82.64
2019-01-08T21:41:11.012Z,82.54
2019-01-08T21:42:21.416Z,82.64
2019-01-08T21:43:31.348Z,82.73
2019-01-08T21:44:41.276Z,82.35
2019-01-08T21:45:51.301Z,82.64
2019-01-08T21:47:01.227Z,82.54
2019-01-08T21:48:11.159Z,82.54
2019-01-08T21:49:21.139Z,82.64
2019-01-08T21:50:31.086Z,82.73
2019-01-08T21:51:40.811Z,83.02
2019-01-08T21:52:50.834Z,82.83
2019-01-08T21:54:00.772Z,83.11
2019-01-08T21:55:10.714Z,83.21
2019-01-08T21:56:20.643Z,83.68
2019-01-08T21:57:30.629Z,84.25
2019-01-08T21:58:40.569Z,83.3
2019-01-08T21:59:50.502Z,83.49
2019-01-08T22:01:00.431Z,83.49
2019-01-08T22:02:12.158Z,83.87
2019-01-08T22:03:22.087Z,84.25
2019-01-08T22:04:31.806Z,83.97
2019-01-08T22:05:41.486Z,84.53
2019-01-08T22:06:51.419Z,85.57
2019-01-08T22:08:03.116Z,84.63
2019-01-08T22:09:13.152Z,84.63
2019-01-08T22:10:23.083Z,85
2019-01-08T22:11:33.013Z,85.19
2019-01-08T22:12:42.954Z,85.38
2019-01-08T22:13:52.880Z,85.95
2019-01-08T22:15:02.907Z,86.04
2019-01-08T22:16:12.837Z,86.52
2019-01-08T22:17:22.765Z,86.04
2019-01-08T22:18:32.783Z,85.28
2019-01-08T22:19:42.711Z,85.76
2019-01-08T22:20:52.470Z,85.57
2019-01-08T22:22:02.402Z,85.57
2019-01-08T22:23:12.329Z,85.66
2019-01-08T22:24:22.266Z,85.66
2019-01-08T22:25:32.193Z,85.76
2019-01-08T22:26:42.174Z,85.66
2019-01-08T22:27:52.105Z,84.81
2019-01-08T22:29:02.035Z,84.81
2019-01-08T22:30:12.020Z,84.63
2019-01-08T22:31:21.953Z,84.81
2019-01-08T22:32:31.930Z,84.91
2019-01-08T22:33:41.858Z,84.53
2019-01-08T22:34:51.789Z,84.16
2019-01-08T22:36:09.940Z,84.53
2019-01-08T22:37:19.865Z,84.91
2019-01-08T22:38:29.844Z,84.72
2019-01-08T22:39:39.783Z,84.81
2019-01-08T22:40:49.714Z,84.81
2019-01-08T22:41:59.650Z,84.44
2019-01-08T22:43:09.575Z,84.91
2019-01-08T22:44:19.681Z,84.72
2019-01-08T22:45:29.605Z,84.63
2019-01-08T22:46:39.534Z,85.28
2019-01-08T22:47:49.459Z,85.57
2019-01-08T22:48:59.399Z,85.85
2019-01-08T22:50:09.430Z,85.95
2019-01-08T22:51:19.356Z,86.04
2019-01-08T22:52:29.281Z,85.66
2019-01-08T22:53:40.746Z,85.57
2019-01-08T22:54:50.675Z,86.04
2019-01-08T22:56:00.700Z,86.33
2019-01-08T22:57:10.638Z,85.28
2019-01-08T22:58:22.265Z,85.47
2019-01-08T22:59:32.196Z,86.42
2019-01-08T23:00:42.123Z,85.66
2019-01-08T23:01:52.150Z,85.38
2019-01-08T23:03:02.079Z,85
2019-01-08T23:04:12.003Z,85.19
2019-01-08T23:05:21.933Z,85.47
2019-01-08T23:06:31.609Z,85.76
2019-01-08T23:07:41.672Z,85.1
2019-01-08T23:08:51.603Z,84.91
2019-01-08T23:10:01.539Z,85.38
2019-01-08T23:11:11.467Z,85.57
2019-01-08T23:12:21.400Z,85.66
2019-01-08T23:13:31.385Z,84.91
2019-01-08T23:14:41.314Z,85.1
2019-01-08T23:15:51.247Z,85.28
2019-01-08T23:17:01.177Z,85.57
2019-01-08T23:18:11.100Z,85.19
2019-01-08T23:19:21.075Z,85.19