createdAt,value
2023-03-11T00:00:48.735Z,99786.59
2023-03-11T00:03:19.536Z,99784.88
2023-03-11T00:05:47.844Z,99790.75
2023-03-11T00:08:18.446Z,99802.06
2023-03-11T00:10:47.992Z,99804.03
2023-03-11T00:13:18.177Z,99815.53
2023-03-11T00:15:50.102Z,99816.06
2023-03-11T00:18:18.444Z,99810.06
2023-03-11T00:20:47.845Z,99824.69
2023-03-11T00:23:16.573Z,99837.34
2023-03-11T00:25:45.795Z,99844.19
2023-03-11T00:28:17.559Z,99847.53
2023-03-11T00:30:47.840Z,99847.88
2023-03-11T00:33:16.760Z,99858.72
2023-03-11T00:35:45.358Z,99858.34
2023-03-11T00:38:15.508Z,99861.56
2023-03-11T00:40:45.307Z,99869.28
2023-03-11T00:43:13.988Z,99865.72
2023-03-11T00:45:42.276Z,99871.13
2023-03-11T00:48:13.688Z,99882.44
2023-03-11T00:50:42.185Z,99884.66
2023-03-11T00:53:11.528Z,99883.72
2023-03-11T00:55:41.606Z,99888.50
2023-03-11T00:58:10.047Z,99897.75
2023-03-11T01:00:38.152Z,99900.13
2023-03-11T01:03:14.175Z,99907.22
2023-03-11T01:05:44.760Z,99915.13
2023-03-11T01:08:15.298Z,99923.66
2023-03-11T01:10:43.310Z,99925.19
2023-03-11T01:13:12.682Z,99923.56
2023-03-11T01:15:40.903Z,99921.63
2023-03-11T01:18:14.129Z,99928.34
2023-03-11T01:20:42.297Z,99929.06
2023-03-11T01:23:14.186Z,99941.66
2023-03-11T01:25:42.281Z,99942.41
2023-03-11T01:28:12.893Z,99945.34
2023-03-11T01:30:46.394Z,99956.19
2023-03-11T01:33:20.824Z,99957.06
2023-03-11T01:35:49.437Z,99955.06
2023-03-11T01:38:18.279Z,99975.09
2023-03-11T01:40:53.598Z,99973.19
2023-03-11T01:43:51.222Z,99976.78
2023-03-11T01:46:21.892Z,99985.00
2023-03-11T01:48:53.242Z,99974.78
2023-03-11T01:51:30.481Z,99987.88
2023-03-11T01:54:05.933Z,99990.59
2023-03-11T01:56:35.320Z,99987.03
2023-03-11T01:59:04.098Z,99982.91
2023-03-11T02:01:32.220Z,99989.41
2023-03-11T02:04:04.676Z,99993.63
2023-03-11T02:06:33.868Z,99994.00
2023-03-11T02:09:02.702Z,100001.56
2023-03-11T02:11:32.688Z,99995.13
2023-03-11T02:14:04.660Z,100009.78
2023-03-11T02:16:34.080Z,100010.31
2023-03-11T02:19:13.963Z,100013.75
2023-03-11T02:21:42.163Z,100026.84
2023-03-11T02:24:15.540Z,100042.31
2023-03-11T02:26:52.833Z,100041.63
2023-03-11T02:29:24.007Z,100053.69
2023-03-11T02:31:52.660Z,100049.72
2023-03-11T02:34:25.657Z,100047.16
2023-03-11T02:36:53.918Z,100049.78
2023-03-11T02:39:31.858Z,100057.56
2023-03-11T02:42:03.708Z,100071.25
2023-03-11T02:44:31.780Z,100081.66
2023-03-11T02:46:59.883Z,100077.06
2023-03-11T02:49:28.310Z,100088.75
2023-03-11T02:51:56.288Z,100092.44
2023-03-11T02:54:24.244Z,100096.59
2023-03-11T02:56:52.275Z,100097.69
2023-03-11T02:59:22.159Z,100108.50
2023-03-11T03:01:50.380Z,100103.44
2023-03-11T03:04:18.714Z,100109.50
2023-03-11T03:06:46.713Z,100110.59
2023-03-11T03:09:14.948Z,100116.97
2023-03-11T03:11:42.943Z,100122.75
2023-03-11T03:14:11.062Z,100122.81
2023-03-11T03:16:40.955Z,100128.16
2023-03-11T03:19:10.895Z,100126.19
2023-03-11T03:21:41.102Z,100142.25
2023-03-11T03:24:09.742Z,100146.09
2023-03-11T03:26:38.467Z,100146.31
2023-03-11T03:29:07.110Z,100158.09
2023-03-11T03:31:35.058Z,100161.53
2023-03-11T03:34:05.189Z,100160.00
2023-03-11T03:36:33.033Z,100172.19
2023-03-11T03:39:01.585Z,100174.56
2023-03-11T03:41:31.925Z,100173.38
2023-03-11T03:44:00.218Z,100182.75
2023-03-11T03:46:31.171Z,100178.38
2023-03-11T03:48:59.436Z,100181.19
2023-03-11T03:51:28.836Z,100200.56
2023-03-11T03:53:56.858Z,100203.34
2023-03-11T03:56:26.678Z,100208.66
2023-03-11T03:58:55.082Z,100207.03
2023-03-11T04:01:23.199Z,100212.09
2023-03-11T04:03:51.614Z,100213.19
2023-03-11T04:06:21.402Z,100217.72
2023-03-11T04:08:52.709Z,100225.19
2023-03-11T04:11:21.703Z,100224.53
2023-03-11T04:13:51.069Z,100226.06
2023-03-11T04:16:22.024Z,100224.53
2023-03-11T04:18:50.529Z,100232.53
2023-03-11T04:21:18.638Z,100233.00
2023-03-11T04:23:46.682Z,100237.88
2023-03-11T04:26:16.081Z,100233.25
2023-03-11T04:28:44.509Z,100244.16
2023-03-11T04:31:12.765Z,100240.16
2023-03-11T04:33:42.260Z,100237.69
2023-03-11T04:36:11.275Z,100233.22
2023-03-11T04:38:39.682Z,100236.22
2023-03-11T04:41:08.241Z,100237.81
2023-03-11T04:43:37.692Z,100240.22
2023-03-11T04:46:06.364Z,100235.75
2023-03-11T04:48:34.387Z,100242.16
2023-03-11T04:51:02.638Z,100252.50
2023-03-11T04:53:31.132Z,100251.69
2023-03-11T04:56:01.414Z,100259.06
2023-03-11T04:58:29.371Z,100262.38
2023-03-11T05:00:58.572Z,100263.44
2023-03-11T05:03:26.866Z,100267.06
2023-03-11T05:05:56.813Z,100273.13
2023-03-11T05:08:25.242Z,100289.19
2023-03-11T05:10:53.947Z,100283.06
2023-03-11T05:13:23.107Z,100287.25
2023-03-11T05:15:51.031Z,100300.50
2023-03-11T05:18:20.338Z,100299.00
2023-03-11T05:20:49.332Z,100310.16
2023-03-11T05:23:17.296Z,100318.63
2023-03-11T05:25:45.257Z,100326.38
2023-03-11T05:28:13.270Z,100324.56
2023-03-11T05:30:41.188Z,100325.69
2023-03-11T05:33:09.106Z,100334.53
2023-03-11T05:35:38.506Z,100341.78
2023-03-11T05:38:06.459Z,100343.47
2023-03-11T05:40:34.476Z,100344.47
2023-03-11T05:43:02.566Z,100352.41
2023-03-11T05:45:30.537Z,100356.91
2023-03-11T05:47:58.443Z,100360.59
2023-03-11T05:50:26.474Z,100366.91
2023-03-11T05:52:55.686Z,100368.56
2023-03-11T05:55:23.592Z,100359.97
2023-03-11T05:57:52.643Z,100372.41
2023-03-11T06:00:21.332Z,100382.16
2023-03-11T06:02:49.244Z,100379.13
2023-03-11T06:05:17.816Z,100392.56
2023-03-11T06:07:45.838Z,100392.91
2023-03-11T06:10:15.246Z,100391.38
2023-03-11T06:12:43.223Z,100398.69
2023-03-11T06:15:11.600Z,100398.72
2023-03-11T06:17:39.517Z,100400.41
2023-03-11T06:20:10.139Z,100400.25
2023-03-11T06:22:40.177Z,100402.63
2023-03-11T06:25:09.142Z,100418.19
2023-03-11T06:27:38.519Z,100422.56
2023-03-11T06:30:07.470Z,100422.56
2023-03-11T06:32:37.342Z,100421.56
2023-03-11T06:35:05.892Z,100426.59
2023-03-11T06:37:37.018Z,100426.72
2023-03-11T06:40:07.550Z,100434.81
2023-03-11T06:42:35.681Z,100441.66
2023-03-11T06:45:05.318Z,100447.34
2023-03-11T06:47:33.727Z,100449.84
2023-03-11T06:50:06.253Z,100455.28
2023-03-11T06:52:34.445Z,100460.81
2023-03-11T06:55:03.639Z,100464.97
2023-03-11T06:57:32.016Z,100470.38
2023-03-11T07:00:00.005Z,100468.25
2023-03-11T07:02:29.381Z,100477.97
2023-03-11T07:04:57.281Z,100482.97
2023-03-11T07:07:25.508Z,100487.34
2023-03-11T07:09:56.887Z,100490.31
2023-03-11T07:12:25.587Z,100487.56
2023-03-11T07:14:56.652Z,100496.09
2023-03-11T07:17:24.901Z,100497.72
2023-03-11T07:19:54.747Z,100496.88
2023-03-11T07:22:22.706Z,100501.19
2023-03-11T07:24:51.212Z,100504.81
2023-03-11T07:27:19.771Z,100505.50
2023-03-11T07:29:47.895Z,100510.06
2023-03-11T07:32:16.511Z,100512.69
2023-03-11T07:34:44.781Z,100524.31
2023-03-11T07:37:14.282Z,100517.03
2023-03-11T07:39:42.276Z,100525.63
2023-03-11T07:42:10.387Z,100527.31
2023-03-11T07:44:38.521Z,100534.25
2023-03-11T07:47:07.149Z,100534.78
2023-03-11T07:49:35.431Z,100550.31
2023-03-11T07:52:03.272Z,100544.97
2023-03-11T07:54:32.582Z,100548.41
2023-03-11T07:57:01.232Z,100551.44
2023-03-11T07:59:29.307Z,100560.31
2023-03-11T08:01:57.630Z,100569.63
2023-03-11T08:04:25.566Z,100570.69
2023-03-11T08:06:53.438Z,100573.94
2023-03-11T08:09:21.554Z,100567.72
2023-03-11T08:11:50.823Z,100585.03
2023-03-11T08:14:18.880Z,100581.63
2023-03-11T08:16:47.100Z,100593.63
2023-03-11T08:19:18.877Z,100595.00
2023-03-11T08:21:48.394Z,100600.09
2023-03-11T08:24:17.775Z,100605.88
2023-03-11T08:26:46.303Z,100610.31
2023-03-11T08:29:15.851Z,100615.69
2023-03-11T08:31:46.944Z,100619.78
2023-03-11T08:34:16.160Z,100613.31
2023-03-11T08:36:45.619Z,100618.38
2023-03-11T08:39:13.616Z,100618.63
2023-03-11T08:41:41.695Z,100629.31
2023-03-11T08:44:09.616Z,100638.69
2023-03-11T08:46:40.088Z,100631.69
2023-03-11T08:49:08.436Z,100636.59
2023-03-11T08:51:37.064Z,100640.09
2023-03-11T08:54:05.741Z,100643.41
2023-03-11T08:56:33.744Z,100647.41
2023-03-11T08:59:01.726Z,100648.16
2023-03-11T09:01:29.724Z,100649.97
2023-03-11T09:03:59.363Z,100658.78
2023-03-11T09:07:22.468Z,100658.50
2023-03-11T09:09:50.490Z,100645.94
2023-03-11T09:12:18.538Z,100641.34
2023-03-11T09:14:49.794Z,100644.41
2023-03-11T09:17:17.777Z,100641.34
2023-03-11T09:19:47.035Z,100656.25
2023-03-11T09:22:15.139Z,100653.16
2023-03-11T09:24:43.383Z,100651.09
2023-03-11T09:27:13.085Z,100654.38
2023-03-11T09:29:41.057Z,100656.66
2023-03-11T09:32:12.766Z,100659.88
2023-03-11T09:34:41.504Z,100663.47
2023-03-11T09:37:20.379Z,100669.09
2023-03-11T09:39:48.278Z,100671.41
2023-03-11T09:42:23.948Z,100676.13
2023-03-11T09:45:00.338Z,100675.31
2023-03-11T09:47:40.990Z,100683.56
2023-03-11T09:50:22.486Z,100688.75
2023-03-11T09:53:05.318Z,100692.59
2023-03-11T09:55:40.001Z,100689.56
2023-03-11T09:58:21.371Z,100687.50
2023-03-11T10:00:53.454Z,100689.09
2023-03-11T10:03:41.858Z,100696.91
2023-03-11T10:06:16.102Z,100690.63
2023-03-11T10:08:48.858Z,100694.66
2023-03-11T10:11:36.725Z,100700.16
2023-03-11T10:14:15.149Z,100699.97
2023-03-11T10:16:52.296Z,100707.69
2023-03-11T10:19:33.151Z,100709.03
2023-03-11T10:22:13.867Z,100707.88
2023-03-11T10:25:01.409Z,100700.03
2023-03-11T10:27:37.524Z,100698.34
2023-03-11T10:30:25.490Z,100714.03
2023-03-11T10:32:59.353Z,100697.47
2023-03-11T10:35:38.087Z,100705.50
2023-03-11T10:38:16.839Z,100709.44
2023-03-11T10:40:49.413Z,100710.00
2023-03-11T10:43:29.867Z,100711.88
2023-03-11T10:45:58.135Z,100710.59
2023-03-11T10:48:37.023Z,100699.00
2023-03-11T10:51:22.890Z,100706.81
2023-03-11T10:53:53.846Z,100712.13
2023-03-11T10:56:35.614Z,100710.09
2023-03-11T10:59:06.286Z,100715.09
2023-03-11T11:01:34.759Z,100720.94
2023-03-11T11:04:31.384Z,100719.59
2023-03-11T11:07:00.646Z,100710.84
2023-03-11T11:09:31.189Z,100718.06
2023-03-11T11:12:05.689Z,100711.31
2023-03-11T11:14:51.689Z,100710.13
2023-03-11T11:17:25.235Z,100722.88
2023-03-11T11:19:54.477Z,100712.88
2023-03-11T11:22:24.320Z,100715.72
2023-03-11T11:24:54.418Z,100711.03
2023-03-11T11:27:25.880Z,100710.91
2023-03-11T11:30:15.234Z,100709.59
2023-03-11T11:32:43.523Z,100711.06
2023-03-11T11:35:14.575Z,100711.06
2023-03-11T11:37:45.333Z,100704.28
2023-03-11T11:40:27.792Z,100710.63
2023-03-11T11:43:00.511Z,100698.63
2023-03-11T11:45:39.070Z,100693.59
2023-03-11T11:48:16.266Z,100708.81
2023-03-11T11:50:46.524Z,100709.53
2023-03-11T11:53:29.978Z,100701.38
2023-03-11T11:55:57.996Z,100697.88
2023-03-11T11:58:27.603Z,100694.16
2023-03-11T12:01:09.110Z,100694.94
2023-03-11T12:03:57.292Z,100688.50
2023-03-11T12:06:37.434Z,100689.13
2023-03-11T12:09:18.056Z,100685.25
2023-03-11T12:11:57.333Z,100697.06
2023-03-11T12:14:36.594Z,100699.53
2023-03-11T12:17:09.660Z,100690.34
2023-03-11T12:19:44.813Z,100693.63
2023-03-11T12:22:42.499Z,100687.06
2023-03-11T12:25:22.342Z,100684.25
2023-03-11T12:27:56.858Z,100689.59
2023-03-11T12:30:30.240Z,100677.63
2023-03-11T12:33:12.037Z,100668.72
2023-03-11T12:35:40.274Z,100673.22
2023-03-11T12:38:20.001Z,100678.66
2023-03-11T12:40:51.568Z,100674.28
2023-03-11T12:43:30.251Z,100682.34
2023-03-11T12:46:00.440Z,100679.00
2023-03-11T12:48:46.288Z,100683.75
2023-03-11T12:52:01.544Z,100682.72
2023-03-11T12:54:31.784Z,100673.88
2023-03-11T12:57:04.621Z,100680.63
2023-03-11T13:00:15.266Z,100691.13
2023-03-11T13:03:09.620Z,100688.66
2023-03-11T13:05:54.109Z,100685.69
2023-03-11T13:08:24.170Z,100683.16
2023-03-11T13:10:53.486Z,100686.13
2023-03-11T13:13:36.234Z,100686.97
2023-03-11T13:16:39.837Z,100692.66
2023-03-11T13:19:36.321Z,100696.19
2023-03-11T13:22:10.218Z,100699.50
2023-03-11T13:24:50.079Z,100697.94
2023-03-11T13:27:34.591Z,100689.50
2023-03-11T13:30:10.986Z,100691.06
2023-03-11T13:33:04.373Z,100687.94
2023-03-11T13:35:56.105Z,100692.41
2023-03-11T13:39:19.135Z,100697.19
2023-03-11T13:41:47.687Z,100695.44
2023-03-11T13:44:30.378Z,100705.53
2023-03-11T13:47:04.196Z,100694.50
2023-03-11T13:49:40.990Z,100694.19
2023-03-11T13:52:16.213Z,100698.09
2023-03-11T13:55:04.672Z,100696.22
2023-03-11T13:57:36.692Z,100709.81
2023-03-11T14:00:16.443Z,100690.50
2023-03-11T14:02:51.386Z,100700.03
2023-03-11T14:05:24.010Z,100696.06
2023-03-11T14:07:54.874Z,100712.16
2023-03-11T14:10:28.942Z,100700.06
2023-03-11T14:13:08.084Z,100713.13
2023-03-11T14:15:45.489Z,100719.16
2023-03-11T14:18:44.406Z,100712.22
2023-03-11T14:21:17.409Z,100709.63
2023-03-11T14:23:50.090Z,100715.13
2023-03-11T14:26:22.315Z,100709.91
2023-03-11T14:28:56.067Z,100712.56
2023-03-11T14:31:31.844Z,100713.13
2023-03-11T14:34:05.940Z,100708.91
2023-03-11T14:36:43.486Z,100709.03
2023-03-11T14:39:32.471Z,100712.38
2023-03-11T14:42:08.502Z,100723.97
2023-03-11T14:44:40.659Z,100711.25
2023-03-11T14:47:15.789Z,100719.69
2023-03-11T14:49:44.801Z,100724.44
2023-03-11T14:52:20.110Z,100719.34
2023-03-11T14:54:50.656Z,100716.38
2023-03-11T14:57:25.341Z,100723.69
2023-03-11T14:59:54.562Z,100732.13
2023-03-11T15:02:43.703Z,100731.66
2023-03-11T15:05:20.582Z,100724.13
2023-03-11T15:07:52.930Z,100725.47
2023-03-11T15:10:22.446Z,100725.47
2023-03-11T15:12:50.335Z,100715.41
2023-03-11T15:15:27.565Z,100722.59
2023-03-11T15:17:56.726Z,100721.03
2023-03-11T15:20:27.412Z,100721.72
2023-03-11T15:22:58.302Z,100714.94
2023-03-11T15:25:29.484Z,100719.06
2023-03-11T15:27:57.810Z,100720.69
2023-03-11T15:30:28.116Z,100717.25
2023-03-11T15:32:57.093Z,100720.06
2023-03-11T15:35:26.713Z,100712.03
2023-03-11T15:38:13.557Z,100709.75
2023-03-11T15:40:53.919Z,100707.47
2023-03-11T15:43:25.310Z,100709.91
2023-03-11T15:45:55.194Z,100694.41
2023-03-11T15:48:23.423Z,100697.84
2023-03-11T15:50:54.951Z,100707.66
2023-03-11T15:53:24.148Z,100718.94
2023-03-11T15:55:54.731Z,100717.81
2023-03-11T15:58:22.839Z,100723.03
2023-03-11T16:00:52.673Z,100746.63
2023-03-11T16:03:21.340Z,100756.97
2023-03-11T16:05:49.837Z,100778.84
2023-03-11T16:08:17.799Z,100779.75
2023-03-11T16:10:45.792Z,100759.13
2023-03-11T16:13:17.022Z,100766.19
2023-03-11T16:15:47.127Z,100772.34
2023-03-11T16:18:15.855Z,100768.03
2023-03-11T16:20:47.360Z,100757.66
2023-03-11T16:23:20.077Z,100758.84
2023-03-11T16:25:49.008Z,100757.97
2023-03-11T16:28:18.571Z,100769.81
2023-03-11T16:30:46.741Z,100767.53
2023-03-11T16:33:14.752Z,100778.69
2023-03-11T16:35:42.770Z,100777.00
2023-03-11T16:38:11.310Z,100786.59
2023-03-11T16:40:39.165Z,100779.72
2023-03-11T16:43:09.296Z,100785.75
2023-03-11T16:45:38.845Z,100780.81
2023-03-11T16:48:07.451Z,100787.91
2023-03-11T16:50:37.585Z,100787.47
2023-03-11T16:53:06.638Z,100798.75
2023-03-11T16:55:36.059Z,100798.38
2023-03-11T16:58:04.239Z,100798.56
2023-03-11T17:00:32.172Z,100804.53
2023-03-11T17:03:01.658Z,100799.72
2023-03-11T17:05:30.016Z,100813.19
2023-03-11T17:08:01.072Z,100799.91
2023-03-11T17:10:29.570Z,100801.63
2023-03-11T17:12:58.025Z,100806.22
2023-03-11T17:15:26.102Z,100804.88
2023-03-11T17:17:54.250Z,100803.97
2023-03-11T17:20:23.595Z,100801.97
2023-03-11T17:22:51.727Z,100803.84
2023-03-11T17:25:20.028Z,100805.63
2023-03-11T17:27:48.028Z,100817.78
2023-03-11T17:30:27.100Z,100807.56
2023-03-11T17:33:02.988Z,100808.59
2023-03-11T17:35:32.532Z,100811.97
2023-03-11T17:38:00.601Z,100821.34
2023-03-11T17:40:30.486Z,100814.13
2023-03-11T17:42:58.540Z,100827.50
2023-03-11T17:45:26.603Z,100814.63
2023-03-11T17:47:54.628Z,100833.16
2023-03-11T17:50:23.212Z,100819.03
2023-03-11T17:52:53.576Z,100820.03
2023-03-11T17:55:21.437Z,100821.72
2023-03-11T17:57:49.520Z,100821.91
2023-03-11T18:00:18.246Z,100821.34
2023-03-11T18:02:46.257Z,100825.63
2023-03-11T18:05:14.400Z,100832.97
2023-03-11T18:07:42.270Z,100828.00
2023-03-11T18:10:13.263Z,100826.13
2023-03-11T18:12:45.123Z,100827.00
2023-03-11T18:15:18.832Z,100822.84
2023-03-11T18:17:48.086Z,100819.97
2023-03-11T18:20:16.663Z,100821.47
2023-03-11T18:22:46.917Z,100818.63
2023-03-11T18:25:16.504Z,100830.03
2023-03-11T18:27:44.704Z,100831.84
2023-03-11T18:30:14.468Z,100834.22
2023-03-11T18:32:42.393Z,100836.47
2023-03-11T18:35:10.964Z,100835.47
2023-03-11T18:37:39.069Z,100845.41
2023-03-11T18:40:08.403Z,100835.66
2023-03-11T18:42:37.626Z,100845.44
2023-03-11T18:45:06.303Z,100833.09
2023-03-11T18:47:35.743Z,100838.91
2023-03-11T18:50:03.572Z,100837.84
2023-03-11T18:52:31.420Z,100842.50
2023-03-11T18:54:59.343Z,100843.81
2023-03-11T18:57:27.742Z,100838.53
2023-03-11T18:59:57.022Z,100836.84
2023-03-11T19:02:26.208Z,100847.50
2023-03-11T19:04:54.493Z,100837.47
2023-03-11T19:07:22.736Z,100845.56
2023-03-11T19:09:50.689Z,100846.41
2023-03-11T19:12:18.562Z,100839.47
2023-03-11T19:14:46.462Z,100849.50
2023-03-11T19:17:16.571Z,100852.13
2023-03-11T19:19:44.446Z,100847.56
2023-03-11T19:22:12.241Z,100845.06
2023-03-11T19:24:40.187Z,100849.69
2023-03-11T19:27:07.975Z,100850.56
2023-03-11T19:29:36.128Z,100845.28
2023-03-11T19:32:04.361Z,100846.88
2023-03-11T19:34:33.652Z,100843.41
2023-03-11T19:37:01.511Z,100851.09
2023-03-11T19:39:29.422Z,100853.94
2023-03-11T19:41:58.846Z,100859.59
2023-03-11T19:44:26.733Z,100870.59
2023-03-11T19:46:54.612Z,100857.94
2023-03-11T19:49:22.831Z,100857.00
2023-03-11T19:51:53.064Z,100860.81
2023-03-11T19:54:21.325Z,100873.63
2023-03-11T19:56:50.217Z,100862.97
2023-03-11T19:59:18.316Z,100887.75
2023-03-11T20:01:46.409Z,100886.53
2023-03-11T20:04:15.137Z,100895.31
2023-03-11T20:06:44.228Z,100883.19
2023-03-11T20:09:15.722Z,100893.94
2023-03-11T20:11:44.942Z,100886.59
2023-03-11T20:14:13.398Z,100891.56
2023-03-11T20:16:41.563Z,100886.25
2023-03-11T20:19:10.688Z,100890.50
2023-03-11T20:21:40.823Z,100892.66
2023-03-11T20:24:10.109Z,100881.19
2023-03-11T20:26:39.895Z,100878.44
2023-03-11T20:29:08.062Z,100883.47
2023-03-11T20:31:37.140Z,100879.38
2023-03-11T20:34:05.414Z,100894.19
2023-03-11T20:36:34.413Z,100892.56
2023-03-11T20:39:02.743Z,100890.69
2023-03-11T20:41:35.567Z,100888.16
2023-03-11T20:44:07.309Z,100892.31
2023-03-11T20:46:35.457Z,100894.03
2023-03-11T20:49:04.276Z,100897.03
2023-03-11T20:51:32.257Z,100898.72
2023-03-11T20:54:00.371Z,100901.44
2023-03-11T20:56:28.820Z,100903.28
2023-03-11T20:58:59.283Z,100908.50
2023-03-11T21:01:30.615Z,100901.88
2023-03-11T21:04:00.163Z,100907.16
2023-03-11T21:06:30.779Z,100914.69
2023-03-11T21:09:01.728Z,100910.34
2023-03-11T21:11:29.799Z,100911.09
2023-03-11T21:13:58.409Z,100904.19
2023-03-11T21:16:26.970Z,100912.09
2023-03-11T21:18:56.626Z,100922.53
2023-03-11T21:21:25.332Z,100914.47
2023-03-11T21:23:54.524Z,100921.06
2023-03-11T21:26:22.331Z,100921.88
2023-03-11T21:28:50.192Z,100931.75
2023-03-11T21:31:20.548Z,100931.75
2023-03-11T21:33:49.839Z,100930.91
2023-03-11T21:36:19.198Z,100924.81
2023-03-11T21:38:48.317Z,100926.75
2023-03-11T21:41:19.020Z,100921.66
2023-03-11T21:43:47.824Z,100933.31
2023-03-11T21:46:18.962Z,100929.66
2023-03-11T21:48:47.796Z,100934.94
2023-03-11T21:51:16.851Z,100939.53
2023-03-11T21:53:46.261Z,100928.19
2023-03-11T21:56:14.583Z,100933.09
2023-03-11T21:58:43.278Z,100941.22
2023-03-11T22:01:12.059Z,100948.84
2023-03-11T22:03:41.112Z,100935.38
2023-03-11T22:06:11.250Z,100943.78
2023-03-11T22:08:39.800Z,100946.94
2023-03-11T22:11:11.127Z,100946.56
2023-03-11T22:13:39.040Z,100940.66
2023-03-11T22:16:08.235Z,100943.28
2023-03-11T22:18:36.477Z,100948.84
2023-03-11T22:21:04.543Z,100941.22
2023-03-11T22:23:32.797Z,100936.81
2023-03-11T22:26:00.866Z,100934.94
2023-03-11T22:28:30.324Z,100938.50
2023-03-11T22:30:58.325Z,100935.38
2023-03-11T22:33:26.790Z,100935.50
2023-03-11T22:35:57.416Z,100935.38
2023-03-11T22:38:25.639Z,100934.50
2023-03-11T22:40:53.947Z,100935.38
2023-03-11T22:43:21.810Z,100931.50
2023-03-11T22:45:51.504Z,100933.38
2023-03-11T22:48:19.422Z,100933.38
2023-03-11T22:50:47.551Z,100938.19
2023-03-11T22:53:16.278Z,100933.78
2023-03-11T22:55:45.355Z,100932.91
2023-03-11T22:58:13.698Z,100935.75
2023-03-11T23:00:44.082Z,100947.81
2023-03-11T23:03:14.458Z,100945.47
2023-03-11T23:05:42.832Z,100952.41
2023-03-11T23:08:12.242Z,100952.41
2023-03-11T23:10:41.111Z,100950.69
2023-03-11T23:13:09.151Z,100959.31
2023-03-11T23:15:37.066Z,100957.44
2023-03-11T23:18:05.420Z,100963.94
2023-03-11T23:20:37.361Z,100961.38
2023-03-11T23:23:06.186Z,100961.41
2023-03-11T23:25:34.460Z,100965.22
2023-03-11T23:28:03.229Z,100967.81
2023-03-11T23:30:31.148Z,100973.03
2023-03-11T23:32:59.217Z,100984.50
2023-03-11T23:35:27.161Z,100991.59
2023-03-11T23:37:56.402Z,100985.47
2023-03-11T23:40:24.471Z,100989.06
2023-03-11T23:42:52.561Z,100986.75
2023-03-11T23:45:20.530Z,100994.34
2023-03-11T23:47:48.344Z,100999.72
2023-03-11T23:50:16.665Z,100992.56
2023-03-11T23:52:44.645Z,101001.47
2023-03-11T23:55:14.327Z,101004.88
2023-03-11T23:57:42.459Z,101004.00
