createdAt,value
2022-10-18T00:01:54.248Z,71.44
2022-10-18T00:06:58.025Z,71.25
2022-10-18T00:12:01.025Z,71.24
2022-10-18T00:17:04.373Z,71.02
2022-10-18T00:22:07.333Z,71.18
2022-10-18T00:27:10.265Z,71.27
2022-10-18T00:32:13.255Z,71.40
2022-10-18T00:37:17.173Z,71.26
2022-10-18T00:42:23.032Z,70.99
2022-10-18T00:47:26.695Z,71.15
2022-10-18T00:52:37.878Z,71.40
2022-10-18T00:57:43.467Z,71.35
2022-10-18T01:02:47.929Z,71.65
2022-10-18T01:08:17.392Z,71.43
2022-10-18T01:14:02.454Z,71.50
2022-10-18T01:19:45.237Z,71.00
2022-10-18T01:25:18.709Z,70.66
2022-10-18T01:30:41.487Z,70.71
2022-10-18T01:35:53.137Z,71.05
2022-10-18T01:40:58.262Z,71.06
2022-10-18T01:46:02.801Z,71.08
2022-10-18T01:51:06.199Z,70.96
2022-10-18T01:56:09.326Z,70.84
2022-10-18T02:01:40.788Z,71.03
2022-10-18T02:06:47.170Z,70.90
2022-10-18T02:11:54.818Z,70.54
2022-10-18T02:17:03.398Z,70.71
2022-10-18T02:22:10.928Z,70.72
2022-10-18T02:27:14.457Z,70.51
2022-10-18T02:32:20.188Z,70.60
2022-10-18T02:37:24.774Z,70.76
2022-10-18T02:42:44.295Z,70.86
2022-10-18T02:47:47.937Z,70.99
2022-10-18T02:52:50.891Z,71.05
2022-10-18T02:57:53.832Z,71.00
2022-10-18T03:02:56.746Z,71.12
2022-10-18T03:07:59.874Z,70.77
2022-10-18T03:13:02.786Z,70.68
2022-10-18T03:18:05.820Z,70.69
2022-10-18T03:23:09.177Z,70.95
2022-10-18T03:28:12.057Z,70.94
2022-10-18T03:33:15.343Z,70.62
2022-10-18T03:38:18.420Z,70.27
2022-10-18T03:43:21.715Z,69.65
2022-10-18T03:48:25.370Z,70.04
2022-10-18T03:53:28.312Z,69.99
2022-10-18T03:58:31.308Z,70.21
2022-10-18T04:03:34.343Z,69.71
2022-10-18T04:08:37.278Z,69.74
2022-10-18T04:13:40.165Z,69.90
2022-10-18T04:18:43.166Z,70.15
2022-10-18T04:23:50.349Z,70.57
2022-10-18T04:28:53.316Z,70.68
2022-10-18T04:33:56.334Z,70.64
2022-10-18T04:38:59.222Z,70.89
2022-10-18T04:44:02.211Z,71.17
2022-10-18T04:49:05.177Z,71.52
2022-10-18T04:54:08.069Z,71.43
2022-10-18T04:59:10.984Z,71.23
2022-10-18T05:04:13.915Z,70.73
2022-10-18T05:09:16.981Z,70.25
2022-10-18T05:14:19.951Z,69.63
2022-10-18T05:19:22.848Z,69.19
2022-10-18T05:24:27.708Z,68.95
2022-10-18T05:29:30.922Z,68.73
2022-10-18T05:34:33.874Z,68.29
2022-10-18T05:39:38.371Z,68.36
2022-10-18T05:44:41.353Z,68.19
2022-10-18T05:49:44.274Z,68.02
2022-10-18T05:54:47.192Z,67.76
2022-10-18T05:59:50.172Z,67.39
2022-10-18T06:04:53.086Z,67.17
2022-10-18T06:09:56.265Z,66.82
2022-10-18T06:14:59.266Z,66.62
2022-10-18T06:20:02.201Z,66.55
2022-10-18T06:25:05.697Z,66.08
2022-10-18T06:30:09.431Z,66.08
2022-10-18T06:35:12.386Z,66.02
2022-10-18T06:40:15.294Z,66.10
2022-10-18T06:45:18.610Z,66.04
2022-10-18T06:50:21.511Z,65.93
2022-10-18T06:55:24.442Z,65.48
2022-10-18T07:00:27.706Z,65.14
2022-10-18T07:10:40.330Z,64.52
2022-10-18T07:15:43.272Z,64.14
2022-10-18T07:20:46.201Z,64.03
2022-10-18T07:25:49.133Z,63.38
2022-10-18T07:30:52.689Z,63.02
2022-10-18T07:35:55.617Z,63.00
2022-10-18T07:41:03.547Z,63.13
2022-10-18T07:46:06.676Z,62.99
2022-10-18T07:51:10.800Z,62.89
2022-10-18T07:56:20.940Z,62.91
2022-10-18T08:01:25.728Z,62.67
2022-10-18T08:06:28.686Z,61.92
2022-10-18T08:11:31.906Z,61.74
2022-10-18T08:16:34.834Z,61.33
2022-10-18T08:21:37.767Z,60.92
2022-10-18T08:26:40.803Z,61.19
2022-10-18T08:31:43.736Z,61.12
2022-10-18T08:36:46.986Z,61.03
2022-10-18T08:42:09.028Z,60.82
2022-10-18T08:47:22.709Z,61.14
2022-10-18T08:52:59.381Z,60.08
2022-10-18T08:58:33.749Z,60.21
2022-10-18T09:03:51.678Z,59.87
2022-10-18T09:09:17.312Z,60.33
2022-10-18T09:14:20.632Z,60.37
2022-10-18T09:19:56.011Z,60.12
2022-10-18T09:25:24.001Z,59.35
2022-10-18T09:30:32.867Z,59.45
2022-10-18T09:36:01.718Z,59.59
2022-10-18T09:41:23.679Z,58.97
2022-10-18T09:46:34.026Z,59.04
2022-10-18T09:51:42.218Z,58.87
2022-10-18T09:57:07.426Z,58.94
2022-10-18T10:02:17.828Z,58.76
2022-10-18T10:07:33.982Z,59.69
2022-10-18T10:12:40.379Z,58.70
2022-10-18T10:17:43.696Z,58.46
2022-10-18T10:22:50.408Z,58.04
2022-10-18T10:27:53.672Z,58.54
2022-10-18T10:32:56.898Z,57.47
2022-10-18T10:38:00.310Z,56.37
2022-10-18T10:43:39.275Z,56.47
2022-10-18T10:49:21.791Z,57.16
2022-10-18T10:54:24.556Z,57.29
2022-10-18T10:59:32.525Z,57.32
2022-10-18T11:04:35.624Z,57.17
2022-10-18T11:10:01.572Z,58.08
2022-10-18T11:15:10.668Z,57.74
2022-10-18T11:20:23.399Z,57.33
2022-10-18T11:26:02.222Z,57.55
2022-10-18T11:31:46.329Z,57.71
2022-10-18T11:37:28.073Z,58.10
2022-10-18T11:43:16.721Z,57.12
2022-10-18T11:48:51.761Z,57.63
2022-10-18T11:54:42.795Z,57.49
2022-10-18T12:05:33.032Z,57.60
2022-10-18T12:10:46.223Z,57.68
2022-10-18T12:16:05.469Z,57.86
2022-10-18T12:21:08.451Z,57.86
2022-10-18T12:26:11.923Z,57.08
2022-10-18T12:31:35.110Z,57.72
2022-10-18T12:36:56.498Z,57.88
2022-10-18T12:41:59.824Z,57.93
2022-10-18T12:47:05.903Z,58.50
2022-10-18T12:52:23.729Z,58.45
2022-10-18T12:58:07.273Z,58.90
2022-10-18T13:03:10.854Z,59.06
2022-10-18T13:08:29.421Z,59.01
2022-10-18T13:14:11.079Z,59.19
2022-10-18T13:20:27.258Z,59.51
2022-10-18T13:25:36.712Z,58.81
2022-10-18T13:31:01.875Z,59.33
2022-10-18T13:36:22.467Z,59.53
2022-10-18T13:41:47.811Z,59.09
2022-10-18T13:46:51.601Z,60.14
2022-10-18T13:52:25.471Z,59.87
2022-10-18T13:57:54.404Z,60.32
2022-10-18T14:03:00.496Z,60.47
2022-10-18T14:08:15.824Z,60.66
2022-10-18T14:13:25.490Z,60.86
2022-10-18T14:18:36.325Z,60.73
2022-10-18T14:23:45.352Z,60.79
2022-10-18T14:29:06.599Z,60.94
2022-10-18T14:34:15.516Z,60.82
2022-10-18T14:39:27.579Z,61.37
2022-10-18T14:44:32.485Z,61.30
2022-10-18T14:49:44.692Z,61.51
2022-10-18T14:54:47.852Z,61.06
2022-10-18T14:59:58.451Z,60.83
2022-10-18T15:05:31.362Z,60.69
2022-10-18T15:10:36.116Z,60.76
2022-10-18T15:15:40.385Z,60.55
2022-10-18T15:20:43.530Z,60.43
2022-10-18T15:25:46.729Z,60.72
2022-10-18T15:30:49.677Z,60.74
2022-10-18T15:35:53.982Z,60.65
2022-10-18T15:40:57.146Z,60.75
2022-10-18T15:46:06.547Z,61.09
2022-10-18T15:51:40.079Z,61.23
2022-10-18T15:56:43.848Z,60.82
2022-10-18T16:01:47.031Z,61.13
2022-10-18T16:06:50.427Z,61.09
2022-10-18T16:11:57.076Z,61.52
2022-10-18T16:17:05.870Z,61.55
2022-10-18T16:27:21.570Z,62.33
2022-10-18T16:32:24.477Z,62.62
2022-10-18T16:37:27.467Z,62.26
2022-10-18T16:42:30.701Z,61.88
2022-10-18T16:47:33.890Z,61.48
2022-10-18T16:52:36.791Z,61.32
2022-10-18T16:57:39.726Z,61.13
2022-10-18T17:02:42.712Z,61.28
2022-10-18T17:07:47.096Z,61.17
2022-10-18T17:12:52.005Z,61.24
2022-10-18T17:17:54.937Z,61.37
2022-10-18T17:22:57.826Z,61.67
2022-10-18T17:28:00.748Z,61.49
2022-10-18T17:33:03.703Z,61.63
2022-10-18T17:38:08.162Z,61.70
2022-10-18T17:43:13.496Z,61.69
2022-10-18T17:48:16.473Z,61.81
2022-10-18T17:53:23.049Z,61.62
2022-10-18T17:58:26.015Z,61.42
2022-10-18T18:03:28.955Z,61.26
2022-10-18T18:08:32.402Z,61.25
2022-10-18T18:13:35.330Z,60.76
2022-10-18T18:18:38.478Z,60.99
2022-10-18T18:23:41.708Z,66.87
2022-10-18T18:28:45.321Z,71.15
2022-10-18T18:33:48.726Z,72.78
2022-10-18T18:38:56.885Z,73.85
2022-10-18T18:44:04.472Z,73.24
2022-10-18T18:49:08.306Z,73.94
2022-10-18T18:54:14.450Z,75.01
2022-10-18T18:59:20.285Z,76.10
2022-10-18T19:04:23.168Z,76.86
2022-10-18T19:09:27.476Z,77.42
2022-10-18T19:14:30.488Z,77.70
2022-10-18T19:19:34.299Z,77.32
2022-10-18T19:24:37.413Z,76.88
2022-10-18T19:29:41.327Z,77.20
2022-10-18T19:34:44.668Z,77.47
2022-10-18T19:39:47.556Z,77.66
2022-10-18T19:44:50.456Z,77.62
2022-10-18T19:49:54.024Z,77.38
2022-10-18T19:54:56.961Z,77.23
2022-10-18T20:00:00.769Z,77.34
2022-10-18T20:05:04.446Z,77.49
2022-10-18T20:10:09.469Z,77.56
2022-10-18T20:15:12.463Z,77.84
2022-10-18T20:20:15.364Z,78.39
2022-10-18T20:25:18.281Z,78.34
2022-10-18T20:30:21.349Z,78.28
2022-10-18T20:35:24.523Z,77.93
2022-10-18T20:40:27.473Z,78.22
2022-10-18T20:45:30.412Z,78.65
2022-10-18T20:50:33.344Z,78.70
2022-10-18T20:55:38.855Z,78.62
2022-10-18T21:00:41.860Z,78.65
2022-10-18T21:05:44.743Z,77.95
2022-10-18T21:10:47.677Z,78.03
2022-10-18T21:15:55.833Z,78.37
2022-10-18T21:21:18.433Z,78.39
2022-10-18T21:26:25.027Z,78.06
2022-10-18T21:31:37.275Z,78.07
2022-10-18T21:36:41.744Z,77.91
2022-10-18T21:41:45.515Z,77.48
2022-10-18T21:46:48.525Z,77.16
2022-10-18T21:51:51.423Z,76.94
2022-10-18T21:56:54.351Z,76.79
2022-10-18T22:01:57.406Z,76.57
2022-10-18T22:07:00.309Z,76.36
2022-10-18T22:12:03.552Z,76.02
2022-10-18T22:17:06.490Z,75.95
2022-10-18T22:22:10.534Z,75.98
2022-10-18T22:27:13.459Z,75.80
2022-10-18T22:32:16.373Z,75.64
2022-10-18T22:37:19.258Z,75.80
2022-10-18T22:42:22.223Z,75.83
2022-10-18T22:47:25.529Z,76.09
2022-10-18T22:52:28.432Z,76.04
2022-10-18T22:57:31.325Z,75.99
2022-10-18T23:02:34.732Z,75.91
2022-10-18T23:07:37.894Z,75.79
2022-10-18T23:12:40.842Z,75.80
2022-10-18T23:17:43.762Z,75.82
2022-10-18T23:22:46.701Z,75.88
2022-10-18T23:27:49.665Z,75.84
2022-10-18T23:32:52.888Z,75.75
2022-10-18T23:37:55.811Z,75.92
2022-10-18T23:42:58.725Z,75.85
2022-10-18T23:48:01.648Z,75.79
2022-10-18T23:53:04.580Z,75.85
2022-10-18T23:58:07.510Z,75.99
