createdAt,value
2019-05-10T00:00:43.719Z,81.22
2019-05-10T00:06:04.843Z,81.41
2019-05-10T00:11:33.557Z,80.94
2019-05-10T00:16:37.882Z,80.27
2019-05-10T00:21:41.094Z,79.81
2019-05-10T00:26:44.260Z,80.07
2019-05-10T00:31:46.865Z,80.60
2019-05-10T00:36:50.262Z,81.14
2019-05-10T00:41:53.709Z,82.19
2019-05-10T00:46:56.632Z,82.31
2019-05-10T00:51:59.632Z,81.93
2019-05-10T00:57:02.797Z,82.08
2019-05-10T01:02:05.359Z,82.16
2019-05-10T01:07:08.706Z,82.42
2019-05-10T01:12:12.059Z,82.32
2019-05-10T01:17:15.554Z,82.47
2019-05-10T01:22:18.481Z,83.19
2019-05-10T01:27:21.426Z,83.97
2019-05-10T01:32:24.244Z,83.90
2019-05-10T01:37:27.201Z,84.37
2019-05-10T01:42:30.382Z,84.70
2019-05-10T01:47:35.087Z,85.99
2019-05-10T01:52:38.347Z,85.10
2019-05-10T01:57:41.064Z,84.33
2019-05-10T02:02:44.666Z,84.16
2019-05-10T02:07:47.570Z,84.66
2019-05-10T02:12:51.242Z,84.66
2019-05-10T02:17:54.649Z,84.59
2019-05-10T02:22:57.611Z,84.32
2019-05-10T02:28:00.824Z,84.49
2019-05-10T02:33:04.183Z,84.67
2019-05-10T02:38:07.039Z,84.88
2019-05-10T02:43:10.667Z,85.37
2019-05-10T02:48:14.157Z,85.51
2019-05-10T02:53:17.577Z,85.41
2019-05-10T02:58:20.505Z,85.88
2019-05-10T03:03:28.211Z,86.10
2019-05-10T03:08:48.325Z,86.41
2019-05-10T03:13:52.145Z,86.82
2019-05-10T03:18:56.060Z,87.33
2019-05-10T03:23:59.260Z,87.56
2019-05-10T03:29:02.080Z,87.46
2019-05-10T03:34:05.049Z,87.94
2019-05-10T03:39:08.387Z,88.32
2019-05-10T03:44:11.606Z,88.32
2019-05-10T03:49:14.630Z,87.74
2019-05-10T03:54:17.323Z,87.72
2019-05-10T03:59:20.514Z,88.32
2019-05-10T04:04:23.415Z,88.11
2019-05-10T04:09:26.791Z,87.51
2019-05-10T04:14:30.040Z,87.11
2019-05-10T04:19:33.454Z,87.38
2019-05-10T04:24:37.185Z,87.03
2019-05-10T04:29:42.134Z,87.01
2019-05-10T04:34:45.337Z,87.38
2019-05-10T04:39:48.944Z,87.50
2019-05-10T04:44:53.408Z,86.59
2019-05-10T04:49:56.921Z,85.95
2019-05-10T04:54:59.975Z,85.91
2019-05-10T05:00:02.780Z,84.77
2019-05-10T05:05:06.034Z,84.11
2019-05-10T05:10:09.136Z,83.83
2019-05-10T05:15:13.728Z,82.83
2019-05-10T05:20:16.996Z,81.81
2019-05-10T05:25:22.143Z,81.51
2019-05-10T05:30:26.073Z,81.21
2019-05-10T05:35:29.307Z,82.42
2019-05-10T05:40:32.141Z,81.90
2019-05-10T05:45:35.664Z,82.28
2019-05-10T05:50:39.057Z,82.18
2019-05-10T05:55:42.244Z,83.28
2019-05-10T06:00:46.558Z,82.62
2019-05-10T06:05:49.759Z,82.79
2019-05-10T06:10:57.761Z,82.28
2019-05-10T06:16:00.064Z,82.57
2019-05-10T06:21:02.585Z,83.62
2019-05-10T06:26:06.210Z,86.09
2019-05-10T06:31:10.274Z,89.61
2019-05-10T06:36:13.634Z,89.93
2019-05-10T06:41:19.117Z,89.99
2019-05-10T06:46:23.585Z,89.63
2019-05-10T06:51:27.797Z,90.40
2019-05-10T06:56:30.960Z,90.02
2019-05-10T07:01:38.503Z,88.84
2019-05-10T07:06:40.377Z,88.75
2019-05-10T07:11:43.750Z,90.19
2019-05-10T07:16:48.528Z,89.28
2019-05-10T07:21:52.014Z,87.65
2019-05-10T07:26:56.489Z,88.48
2019-05-10T07:32:00.690Z,87.93
2019-05-10T07:37:03.715Z,86.88
2019-05-10T07:42:09.037Z,87.33
2019-05-10T07:47:11.980Z,86.86
2019-05-10T07:52:15.211Z,88.20
2019-05-10T07:57:24.108Z,85.87
2019-05-10T08:02:23.434Z,88.99
2019-05-10T08:07:29.256Z,88.28
2019-05-10T08:12:35.130Z,87.39
2019-05-10T08:17:41.017Z,86.57
2019-05-10T08:22:45.953Z,86.56
2019-05-10T08:27:50.528Z,86.39
2019-05-10T08:32:52.704Z,85.80
2019-05-10T08:37:56.269Z,85.29
2019-05-10T08:43:04.822Z,83.17
2019-05-10T08:48:07.068Z,85.05
2019-05-10T08:53:16.082Z,82.74
2019-05-10T08:58:23.909Z,81.17
2019-05-10T09:03:22.730Z,81.37
2019-05-10T09:08:28.549Z,80.57
2019-05-10T09:13:37.239Z,81.93
2019-05-10T09:18:41.380Z,79.05
2019-05-10T09:23:42.860Z,79.12
2019-05-10T09:28:57.574Z,81.23
2019-05-10T09:34:01.955Z,78.37
2019-05-10T09:39:09.221Z,78.10
2019-05-10T09:44:13.075Z,79.02
2019-05-10T09:49:18.567Z,78.73
2019-05-10T09:54:23.137Z,76.99
2019-05-10T09:59:27.828Z,75.91
2019-05-10T10:04:30.962Z,76.11
2019-05-10T10:09:41.964Z,75.30
2019-05-10T10:14:43.139Z,76.11
2019-05-10T10:19:43.938Z,77.09
2019-05-10T10:24:48.928Z,76.93
2019-05-10T10:29:52.565Z,76.86
2019-05-10T10:34:57.687Z,76.88
2019-05-10T10:40:05.489Z,77.48
2019-05-10T10:45:07.411Z,78.43
2019-05-10T10:50:13.404Z,80.16
2019-05-10T10:55:18.693Z,80.62
2019-05-10T11:00:32.919Z,80.87
2019-05-10T11:05:36.430Z,79.48
2019-05-10T11:10:40.480Z,80.37
2019-05-10T11:15:43.958Z,79.43
2019-05-10T11:20:49.319Z,78.29
2019-05-10T11:25:56.495Z,78.25
2019-05-10T11:30:56.684Z,77.72
2019-05-10T11:36:04.059Z,77.16
2019-05-10T11:41:06.989Z,76.48
2019-05-10T11:46:08.757Z,75.34
2019-05-10T11:51:17.133Z,77.75
2019-05-10T11:56:16.528Z,77.16
2019-05-10T12:01:22.220Z,78.82
2019-05-10T12:06:25.488Z,77.08
2019-05-10T12:11:33.556Z,75.55
2019-05-10T12:16:33.783Z,75.54
2019-05-10T12:21:36.761Z,72.53
2019-05-10T12:31:47.616Z,73.77
2019-05-10T12:36:51.981Z,72.36
2019-05-10T12:41:55.441Z,68.94
2019-05-10T12:47:01.162Z,70.21
2019-05-10T12:52:03.472Z,68.96
2019-05-10T12:57:07.045Z,69.30
2019-05-10T13:02:11.213Z,70.61
2019-05-10T13:07:14.533Z,71.09
2019-05-10T13:12:17.875Z,70.13
2019-05-10T13:17:21.076Z,69.87
2019-05-10T13:22:24.644Z,71.22
2019-05-10T13:27:29.250Z,71.51
2019-05-10T13:32:32.037Z,72.27
2019-05-10T13:37:35.467Z,71.55
2019-05-10T13:42:43.387Z,69.94
2019-05-10T13:47:43.922Z,71.54
2019-05-10T13:52:46.850Z,72.50
2019-05-10T13:57:53.876Z,71.00
2019-05-10T14:02:55.734Z,71.27
2019-05-10T14:07:58.913Z,70.69
2019-05-10T14:13:04.123Z,71.36
2019-05-10T14:18:07.300Z,71.48
2019-05-10T14:23:11.249Z,71.17
2019-05-10T14:28:15.616Z,70.57
2019-05-10T14:33:19.575Z,71.54
2019-05-10T14:38:23.300Z,71.85
2019-05-10T14:43:26.789Z,73.94
2019-05-10T14:48:31.195Z,73.56
2019-05-10T14:53:35.788Z,74.84
2019-05-10T14:58:38.991Z,73.87
2019-05-10T15:03:46.105Z,73.54
2019-05-10T15:08:47.685Z,72.78
2019-05-10T15:13:51.315Z,73.64
2019-05-10T15:18:55.027Z,73.45
2019-05-10T15:24:00.976Z,73.33
2019-05-10T15:29:03.582Z,71.96
2019-05-10T15:34:06.873Z,70.58
2019-05-10T15:39:10.200Z,70.88
2019-05-10T15:44:13.539Z,71.58
2019-05-10T15:49:22.735Z,72.35
2019-05-10T15:54:21.560Z,70.84
2019-05-10T15:59:25.123Z,71.38
2019-05-10T16:04:27.660Z,71.17
2019-05-10T16:09:30.776Z,71.60
2019-05-10T16:14:39.111Z,69.67
2019-05-10T16:19:39.369Z,69.07
2019-05-10T16:24:42.892Z,68.77
2019-05-10T16:29:46.648Z,68.53
2019-05-10T16:34:49.561Z,68.79
2019-05-10T16:39:53.189Z,69.07
2019-05-10T16:44:56.738Z,69.42
2019-05-10T16:50:00.323Z,68.44
2019-05-10T16:55:05.411Z,67.89
2019-05-10T17:00:10.663Z,68.00
2019-05-10T17:05:15.541Z,63.44
2019-05-10T17:10:19.655Z,65.52
2019-05-10T17:15:23.183Z,65.69
2019-05-10T17:20:26.367Z,63.65
2019-05-10T17:25:29.714Z,62.69
2019-05-10T17:30:33.012Z,65.35
2019-05-10T17:35:36.656Z,65.06
2019-05-10T17:40:42.275Z,65.50
2019-05-10T17:45:46.689Z,64.33
2019-05-10T17:50:50.233Z,63.85
2019-05-10T17:55:55.749Z,65.64
2019-05-10T18:00:58.492Z,65.64
2019-05-10T18:06:02.078Z,66.30
2019-05-10T18:11:06.473Z,67.11
2019-05-10T18:16:11.006Z,67.46
2019-05-10T18:21:15.793Z,67.84
2019-05-10T18:26:19.439Z,68.99
2019-05-10T18:31:23.129Z,67.57
2019-05-10T18:36:49.954Z,69.04
2019-05-10T18:41:31.295Z,70.20
2019-05-10T18:46:34.078Z,68.31
2019-05-10T18:51:37.031Z,69.63
2019-05-10T18:56:40.594Z,69.14
2019-05-10T19:01:44.116Z,69.75
2019-05-10T19:06:49.990Z,70.49
2019-05-10T19:11:54.181Z,71.12
2019-05-10T19:16:57.706Z,70.97
2019-05-10T19:22:03.157Z,71.83
2019-05-10T19:27:09.128Z,72.14
2019-05-10T19:32:18.223Z,73.08
2019-05-10T19:37:28.854Z,73.52
2019-05-10T19:42:23.023Z,74.40
2019-05-10T19:47:26.273Z,75.00
2019-05-10T19:52:29.200Z,74.49
2019-05-10T19:57:32.441Z,75.43
2019-05-10T20:02:36.355Z,75.33
2019-05-10T20:07:45.869Z,75.69
2019-05-10T20:12:45.066Z,76.27
2019-05-10T20:17:48.476Z,76.48
2019-05-10T20:22:52.303Z,76.68
2019-05-10T20:27:55.650Z,77.32
2019-05-10T20:32:59.252Z,77.52
2019-05-10T20:38:02.735Z,77.57
2019-05-10T20:43:05.287Z,78.11
2019-05-10T20:48:08.636Z,78.04
2019-05-10T20:53:11.506Z,78.34
2019-05-10T20:58:14.696Z,78.50
2019-05-10T21:03:18.233Z,78.31
2019-05-10T21:08:21.436Z,79.01
2019-05-10T21:13:25.168Z,79.62
2019-05-10T21:18:28.493Z,79.44
2019-05-10T21:23:32.150Z,79.05
2019-05-10T21:28:35.099Z,79.13
2019-05-10T21:33:38.598Z,79.17
2019-05-10T21:38:41.955Z,79.14
2019-05-10T21:43:45.322Z,79.03
2019-05-10T21:48:48.840Z,79.12
2019-05-10T21:53:52.625Z,78.70
2019-05-10T21:58:55.832Z,79.28
2019-05-10T22:03:59.104Z,79.13
2019-05-10T22:09:02.174Z,78.88
2019-05-10T22:14:05.025Z,79.04
2019-05-10T22:19:08.640Z,80.55
2019-05-10T22:24:11.635Z,80.04
2019-05-10T22:29:15.191Z,79.31
2019-05-10T22:34:18.064Z,78.79
2019-05-10T22:39:21.639Z,78.55
2019-05-10T22:44:25.267Z,79.11
2019-05-10T22:49:28.599Z,79.44
2019-05-10T22:54:33.709Z,79.76
2019-05-10T22:59:37.313Z,79.94
2019-05-10T23:04:40.451Z,80.11
2019-05-10T23:09:43.976Z,81.12
2019-05-10T23:14:47.260Z,80.83
2019-05-10T23:19:50.213Z,80.00
2019-05-10T23:24:53.643Z,80.12
2019-05-10T23:29:56.835Z,79.91
2019-05-10T23:35:01.063Z,80.21
2019-05-10T23:40:04.559Z,80.40
2019-05-10T23:45:08.537Z,80.36
2019-05-10T23:50:12.179Z,80.25
2019-05-10T23:55:15.442Z,80.62
