createdAt,value
2022-09-12T00:00:42.346Z,18.00
2022-09-12T00:01:42.306Z,19.20
2022-09-12T00:02:42.225Z,20.30
2022-09-12T00:03:42.156Z,21.70
2022-09-12T00:04:42.086Z,18.20
2022-09-12T00:05:42.042Z,17.20
2022-09-12T00:06:43.484Z,18.30
2022-09-12T00:07:41.898Z,19.00
2022-09-12T00:08:41.884Z,18.40
2022-09-12T00:09:41.768Z,17.30
2022-09-12T00:10:41.686Z,17.20
2022-09-12T00:11:41.653Z,17.60
2022-09-12T00:12:41.577Z,19.20
2022-09-12T00:13:42.013Z,17.60
2022-09-12T00:14:41.435Z,18.70
2022-09-12T00:15:41.365Z,19.50
2022-09-12T00:16:41.345Z,20.80
2022-09-12T00:17:41.235Z,23.60
2022-09-12T00:18:41.293Z,25.10
2022-09-12T00:19:41.105Z,19.90
2022-09-12T00:20:41.064Z,21.60
2022-09-12T00:21:40.963Z,19.90
2022-09-12T00:22:40.947Z,20.50
2022-09-12T00:23:40.860Z,20.90
2022-09-12T00:24:43.185Z,20.70
2022-09-12T00:25:40.698Z,25.80
2022-09-12T00:26:40.643Z,20.30
2022-09-12T00:27:40.585Z,24.70
2022-09-12T00:28:40.527Z,23.60
2022-09-12T00:29:40.437Z,43.10
2022-09-12T00:30:40.398Z,33.30
2022-09-12T00:31:40.406Z,34.80
2022-09-12T00:32:40.253Z,41.80
2022-09-12T00:33:40.192Z,45.20
2022-09-12T00:34:40.122Z,34.60
2022-09-12T00:35:40.039Z,43.40
2022-09-12T00:36:39.991Z,52.90
2022-09-12T00:37:39.915Z,55.20
2022-09-12T00:38:39.857Z,42.10
2022-09-12T00:39:39.852Z,45.10
2022-09-12T00:40:39.714Z,60.40
2022-09-12T00:41:39.650Z,56.30
2022-09-12T00:42:39.597Z,51.00
2022-09-12T00:43:39.537Z,62.30
2022-09-12T00:44:39.463Z,49.50
2022-09-12T00:45:39.439Z,51.50
2022-09-12T00:46:39.322Z,46.40
2022-09-12T00:47:39.274Z,59.30
2022-09-12T00:48:41.260Z,50.00
2022-09-12T00:49:39.154Z,48.30
2022-09-12T00:50:39.062Z,52.60
2022-09-12T00:51:38.998Z,54.30
2022-09-12T00:52:38.924Z,56.90
2022-09-12T00:53:38.884Z,48.00
2022-09-12T00:54:39.096Z,57.90
2022-09-12T00:55:38.755Z,58.20
2022-09-12T00:56:38.706Z,52.40
2022-09-12T00:57:38.618Z,46.30
2022-09-12T00:58:38.529Z,55.90
2022-09-12T00:59:38.469Z,51.10
2022-09-12T01:00:38.419Z,53.40
2022-09-12T01:01:38.450Z,58.00
2022-09-12T01:02:38.306Z,56.30
2022-09-12T01:03:38.248Z,52.60
2022-09-12T01:04:38.135Z,56.60
2022-09-12T01:05:38.075Z,51.20
2022-09-12T01:06:39.550Z,52.60
2022-09-12T01:07:40.030Z,54.10
2022-09-12T01:08:37.906Z,48.10
2022-09-12T01:09:37.815Z,55.60
2022-09-12T01:10:37.765Z,47.00
2022-09-12T01:11:37.700Z,42.40
2022-09-12T01:12:37.667Z,44.60
2022-09-12T01:13:37.575Z,44.90
2022-09-12T01:14:37.500Z,39.50
2022-09-12T01:15:37.427Z,43.80
2022-09-12T01:16:37.456Z,47.10
2022-09-12T01:17:37.288Z,44.90
2022-09-12T01:18:37.228Z,50.00
2022-09-12T01:19:37.158Z,40.60
2022-09-12T01:20:37.774Z,41.80
2022-09-12T01:21:37.036Z,47.40
2022-09-12T01:22:36.958Z,36.30
2022-09-12T01:23:36.909Z,50.30
2022-09-12T01:24:36.875Z,44.30
2022-09-12T01:25:36.795Z,39.50
2022-09-12T01:26:36.693Z,44.90
2022-09-12T01:27:36.630Z,36.80
2022-09-12T01:28:36.563Z,44.60
2022-09-12T01:29:36.515Z,35.80
2022-09-12T01:30:37.232Z,34.60
2022-09-12T01:31:36.382Z,36.80
2022-09-12T01:32:36.363Z,31.20
2022-09-12T01:33:36.769Z,44.40
2022-09-12T01:34:36.215Z,43.80
2022-09-12T01:35:36.109Z,30.10
2022-09-12T01:36:36.071Z,31.30
2022-09-12T01:37:35.990Z,34.60
2022-09-12T01:38:35.916Z,36.00
2022-09-12T01:39:35.848Z,42.40
2022-09-12T01:40:35.798Z,40.10
2022-09-12T01:41:35.712Z,43.80
2022-09-12T01:42:37.995Z,34.80
2022-09-12T01:43:35.607Z,35.50
2022-09-12T01:44:35.518Z,38.20
2022-09-12T01:45:35.537Z,43.60
2022-09-12T01:46:35.393Z,52.50
2022-09-12T01:47:35.320Z,49.10
2022-09-12T01:48:35.375Z,43.80
2022-09-12T01:49:35.244Z,40.60
2022-09-12T01:50:35.120Z,46.60
2022-09-12T01:51:35.705Z,45.40
2022-09-12T01:52:35.030Z,35.10
2022-09-12T01:53:34.936Z,42.10
2022-09-12T01:54:34.895Z,39.40
2022-09-12T01:55:34.794Z,43.50
2022-09-12T01:56:34.754Z,35.70
2022-09-12T01:57:34.669Z,31.80
2022-09-12T01:58:34.674Z,29.90
2022-09-12T01:59:34.546Z,34.00
2022-09-12T02:00:34.809Z,30.30
2022-09-12T02:01:34.446Z,26.40
2022-09-12T02:02:34.378Z,37.70
2022-09-12T02:03:34.310Z,25.10
2022-09-12T02:04:34.511Z,33.90
2022-09-12T02:05:34.172Z,36.80
2022-09-12T02:06:34.886Z,31.90
2022-09-12T02:07:34.016Z,37.40
2022-09-12T02:08:33.971Z,36.30
2022-09-12T02:09:33.869Z,48.20
2022-09-12T02:10:33.821Z,32.70
2022-09-12T02:11:33.753Z,40.50
2022-09-12T02:12:35.993Z,37.50
2022-09-12T02:13:33.606Z,30.70
2022-09-12T02:14:33.579Z,56.30
2022-09-12T02:15:33.501Z,58.80
2022-09-12T02:16:33.435Z,70.20
2022-09-12T02:17:33.389Z,69.00
2022-09-12T02:18:37.284Z,68.40
2022-09-12T02:19:33.229Z,76.50
2022-09-12T02:20:49.199Z,84.80
2022-09-12T02:21:33.104Z,92.30
2022-09-12T02:22:33.047Z,86.20
2022-09-12T02:23:32.963Z,86.90
2022-09-12T02:24:33.669Z,103.10
2022-09-12T02:25:32.831Z,86.40
2022-09-12T02:26:32.770Z,88.10
2022-09-12T02:27:32.717Z,92.30
2022-09-12T02:28:32.643Z,87.40
2022-09-12T02:29:32.571Z,91.60
2022-09-12T02:30:32.584Z,110.30
2022-09-12T02:31:32.427Z,370.20
2022-09-12T02:32:32.354Z,223.90
2022-09-12T02:33:32.290Z,165.90
2022-09-12T02:34:32.241Z,94.90
2022-09-12T02:35:32.156Z,90.90
2022-09-12T02:36:34.544Z,92.60
2022-09-12T02:37:32.026Z,76.10
2022-09-12T02:38:31.972Z,87.40
2022-09-12T02:39:31.912Z,87.50
2022-09-12T02:40:31.833Z,111.30
2022-09-12T02:41:31.761Z,107.80
2022-09-12T02:42:33.283Z,96.50
2022-09-12T02:43:31.677Z,95.10
2022-09-12T02:44:31.577Z,99.10
2022-09-12T02:45:31.571Z,85.30
2022-09-12T02:46:31.452Z,83.00
2022-09-12T02:47:31.400Z,134.90
2022-09-12T02:48:31.330Z,202.10
2022-09-12T02:49:31.237Z,83.30
2022-09-12T02:50:31.205Z,92.00
2022-09-12T02:51:31.124Z,124.00
2022-09-12T02:52:31.088Z,103.90
2022-09-12T02:53:31.003Z,105.70
2022-09-12T02:54:30.941Z,350.20
2022-09-12T02:55:31.766Z,440.80
2022-09-12T02:56:30.790Z,403.20
2022-09-12T02:57:30.711Z,581.40
2022-09-12T02:58:30.667Z,235.10
2022-09-12T02:59:30.584Z,126.20
2022-09-12T03:00:30.542Z,101.30
2022-09-12T03:01:30.482Z,139.90
2022-09-12T03:02:30.433Z,119.00
2022-09-12T03:03:30.338Z,136.10
2022-09-12T03:04:30.273Z,95.60
2022-09-12T03:05:30.204Z,81.50
2022-09-12T03:06:31.236Z,75.90
2022-09-12T03:07:30.076Z,97.40
2022-09-12T03:08:29.988Z,67.50
2022-09-12T03:09:29.939Z,64.30
2022-09-12T03:10:29.874Z,58.20
2022-09-12T03:11:29.811Z,59.30
2022-09-12T03:12:29.755Z,62.70
2022-09-12T03:13:29.676Z,68.20
2022-09-12T03:14:29.617Z,64.30
2022-09-12T03:15:29.547Z,62.20
2022-09-12T03:16:29.521Z,66.80
2022-09-12T03:17:29.415Z,71.00
2022-09-12T03:18:30.157Z,70.00
2022-09-12T03:19:29.281Z,95.50
2022-09-12T03:20:29.199Z,79.70
2022-09-12T03:21:29.172Z,91.40
2022-09-12T03:22:29.092Z,78.60
2022-09-12T03:23:29.041Z,91.20
2022-09-12T03:24:28.975Z,239.70
2022-09-12T03:25:28.920Z,87.90
2022-09-12T03:26:28.823Z,69.00
2022-09-12T03:27:28.753Z,79.20
2022-09-12T03:28:28.693Z,85.90
2022-09-12T03:29:28.609Z,88.00
2022-09-12T03:30:30.176Z,128.20
2022-09-12T03:31:28.490Z,112.50
2022-09-12T03:32:28.433Z,109.60
2022-09-12T03:33:28.382Z,91.30
2022-09-12T03:34:28.323Z,108.80
2022-09-12T03:35:28.233Z,90.70
2022-09-12T03:36:29.729Z,110.30
2022-09-12T03:37:28.103Z,110.20
2022-09-12T03:38:28.026Z,111.50
2022-09-12T03:39:27.958Z,172.20
2022-09-12T03:40:27.910Z,291.90
2022-09-12T03:41:27.842Z,202.70
2022-09-12T03:42:27.797Z,482.30
2022-09-12T03:43:27.727Z,314.00
2022-09-12T03:44:27.655Z,247.50
2022-09-12T03:45:27.611Z,288.20
2022-09-12T03:46:27.511Z,456.00
2022-09-12T03:47:27.470Z,323.90
2022-09-12T03:48:28.578Z,238.10
2022-09-12T03:49:27.316Z,242.60
2022-09-12T03:50:27.255Z,274.80
2022-09-12T03:51:27.181Z,346.70
2022-09-12T03:52:27.137Z,273.20
2022-09-12T03:53:27.064Z,393.50
2022-09-12T03:54:27.784Z,381.20
2022-09-12T03:55:26.913Z,259.70
2022-09-12T03:56:26.881Z,410.50
2022-09-12T03:57:26.791Z,403.70
2022-09-12T03:58:26.746Z,385.20
2022-09-12T03:59:26.673Z,400.10
2022-09-12T04:00:26.609Z,388.00
2022-09-12T04:01:26.581Z,377.90
2022-09-12T04:02:26.475Z,280.60
2022-09-12T04:03:26.411Z,346.10
2022-09-12T04:04:26.315Z,311.00
2022-09-12T04:05:26.252Z,345.70
2022-09-12T04:06:26.191Z,263.20
2022-09-12T04:07:26.158Z,220.30
2022-09-12T04:08:26.073Z,267.30
2022-09-12T04:09:26.027Z,284.50
2022-09-12T04:10:25.940Z,263.90
2022-09-12T04:11:25.862Z,527.70
2022-09-12T04:12:26.849Z,495.80
2022-09-12T04:13:25.721Z,330.10
2022-09-12T04:14:25.675Z,538.00
2022-09-12T04:15:25.613Z,393.40
2022-09-12T04:16:25.546Z,282.40
2022-09-12T04:17:25.458Z,523.10
2022-09-12T04:18:25.414Z,335.40
2022-09-12T04:19:25.343Z,291.40
2022-09-12T04:20:25.274Z,290.60
2022-09-12T04:21:25.201Z,213.60
2022-09-12T04:22:25.133Z,302.00
2022-09-12T04:23:25.014Z,379.20
2022-09-12T04:24:25.028Z,413.10
2022-09-12T04:25:24.984Z,448.00
2022-09-12T04:26:24.829Z,385.30
2022-09-12T04:27:24.748Z,342.10
2022-09-12T04:28:24.682Z,897.30
2022-09-12T04:29:24.668Z,549.70
2022-09-12T04:30:24.668Z,502.10
2022-09-12T04:31:24.501Z,367.00
2022-09-12T04:32:24.419Z,387.90
2022-09-12T04:33:24.370Z,376.90
2022-09-12T04:34:24.293Z,312.40
2022-09-12T04:35:24.247Z,254.00
2022-09-12T04:36:24.211Z,222.40
2022-09-12T04:37:24.114Z,181.00
2022-09-12T04:38:24.029Z,215.70
2022-09-12T04:39:23.975Z,225.40
2022-09-12T04:40:23.913Z,252.00
2022-09-12T04:41:23.846Z,169.40
2022-09-12T04:42:23.780Z,245.50
2022-09-12T04:43:23.708Z,227.70
2022-09-12T04:44:23.643Z,219.40
2022-09-12T04:45:23.564Z,181.70
2022-09-12T04:46:23.512Z,267.60
2022-09-12T04:47:23.441Z,321.50
2022-09-12T04:48:24.158Z,228.80
2022-09-12T04:49:23.315Z,312.00
2022-09-12T04:50:23.240Z,182.40
2022-09-12T04:51:23.176Z,164.70
2022-09-12T04:52:23.113Z,221.40
2022-09-12T04:53:23.043Z,211.40
2022-09-12T04:54:24.978Z,172.10
2022-09-12T04:55:22.927Z,328.80
2022-09-12T04:56:22.862Z,378.70
2022-09-12T04:57:22.790Z,498.10
2022-09-12T04:58:22.715Z,788.50
2022-09-12T04:59:22.678Z,372.60
2022-09-12T05:00:22.593Z,482.00
2022-09-12T05:01:22.552Z,627.50
2022-09-12T05:02:22.512Z,616.40
2022-09-12T05:03:22.408Z,605.20
2022-09-12T05:04:22.337Z,613.50
2022-09-12T05:05:22.252Z,590.30
2022-09-12T05:06:22.229Z,639.00
2022-09-12T05:07:22.124Z,453.10
2022-09-12T05:08:22.065Z,450.20
2022-09-12T05:09:22.002Z,494.90
2022-09-12T05:10:21.925Z,294.60
2022-09-12T05:11:25.395Z,371.40
2022-09-12T05:12:22.594Z,343.40
2022-09-12T05:13:21.739Z,253.90
2022-09-12T05:14:21.674Z,256.90
2022-09-12T05:15:21.612Z,310.90
2022-09-12T05:16:21.679Z,300.60
2022-09-12T05:17:21.471Z,203.70
2022-09-12T05:18:23.438Z,318.30
2022-09-12T05:19:21.357Z,265.50
2022-09-12T05:20:21.315Z,444.70
2022-09-12T05:21:21.215Z,384.50
2022-09-12T05:22:21.159Z,457.90
2022-09-12T05:23:21.108Z,352.10
2022-09-12T05:24:21.073Z,418.20
2022-09-12T05:25:20.960Z,655.50
2022-09-12T05:26:20.928Z,720.00
2022-09-12T05:27:20.819Z,461.10
2022-09-12T05:28:20.776Z,505.90
2022-09-12T05:29:20.676Z,414.90
2022-09-12T05:30:20.617Z,227.30
2022-09-12T05:31:20.562Z,469.10
2022-09-12T05:32:20.500Z,337.80
2022-09-12T05:33:24.906Z,363.80
2022-09-12T05:34:20.368Z,401.60
2022-09-12T05:35:20.312Z,417.20
2022-09-12T05:36:22.545Z,679.80
2022-09-12T05:37:20.167Z,284.20
2022-09-12T05:38:20.525Z,489.70
2022-09-12T05:39:20.060Z,472.70
2022-09-12T05:40:19.970Z,391.20
2022-09-12T05:41:24.251Z,443.50
2022-09-12T05:42:19.889Z,584.60
2022-09-12T05:43:19.761Z,684.90
2022-09-12T05:44:19.697Z,395.00
2022-09-12T05:45:19.639Z,513.40
2022-09-12T05:46:21.743Z,696.00
2022-09-12T05:47:19.518Z,652.20
2022-09-12T05:48:19.572Z,681.40
2022-09-12T05:49:19.368Z,637.40
2022-09-12T05:50:19.317Z,618.40
2022-09-12T05:51:19.246Z,500.50
2022-09-12T05:52:19.186Z,314.20
2022-09-12T05:53:19.118Z,248.50
2022-09-12T05:54:19.834Z,254.30
2022-09-12T05:55:18.968Z,237.50
2022-09-12T05:56:18.903Z,293.30
2022-09-12T05:57:18.847Z,222.60
2022-09-12T05:58:18.772Z,163.90
2022-09-12T05:59:18.724Z,154.20
2022-09-12T06:00:19.556Z,150.90
2022-09-12T06:01:18.650Z,412.70
2022-09-12T06:02:18.562Z,418.70
2022-09-12T06:03:19.241Z,362.10
2022-09-12T06:04:18.628Z,244.80
2022-09-12T06:05:18.550Z,333.50
2022-09-12T06:06:18.712Z,295.80
2022-09-12T06:07:20.239Z,172.90
2022-09-12T06:08:19.375Z,308.20
2022-09-12T06:09:19.237Z,203.90
2022-09-12T06:10:19.306Z,215.10
2022-09-12T06:11:19.742Z,326.50
2022-09-12T06:12:17.869Z,235.60
2022-09-12T06:13:17.833Z,226.10
2022-09-12T06:14:17.736Z,141.30
2022-09-12T06:15:17.680Z,267.60
2022-09-12T06:16:17.628Z,129.70
2022-09-12T06:17:17.564Z,191.00
2022-09-12T06:18:19.467Z,239.70
2022-09-12T06:19:17.398Z,181.90
2022-09-12T06:20:17.348Z,175.00
2022-09-12T06:21:17.269Z,65.80
2022-09-12T06:22:17.260Z,105.00
2022-09-12T06:23:17.133Z,124.70
2022-09-12T06:24:18.293Z,109.70
2022-09-12T06:25:17.017Z,376.70
2022-09-12T06:26:16.942Z,199.70
2022-09-12T06:27:16.896Z,236.10
2022-09-12T06:28:16.824Z,269.50
2022-09-12T06:29:16.759Z,67.10
2022-09-12T06:30:16.705Z,232.80
2022-09-12T06:31:16.621Z,196.80
2022-09-12T06:32:16.549Z,244.00
2022-09-12T06:33:16.513Z,343.00
2022-09-12T06:34:16.450Z,59.10
2022-09-12T06:35:16.389Z,110.40
2022-09-12T06:36:17.533Z,302.10
2022-09-12T06:37:16.260Z,202.10
2022-09-12T06:38:16.172Z,605.40
2022-09-12T06:39:16.118Z,472.50
2022-09-12T06:40:16.063Z,547.40
2022-09-12T06:41:15.971Z,250.60
2022-09-12T06:42:15.939Z,125.50
2022-09-12T06:43:15.857Z,315.10
2022-09-12T06:44:15.785Z,396.00
2022-09-12T06:45:15.711Z,367.40
2022-09-12T06:46:15.704Z,357.00
2022-09-12T06:47:15.596Z,672.90
2022-09-12T06:48:15.544Z,337.00
2022-09-12T06:49:15.468Z,202.80
2022-09-12T06:50:15.378Z,276.30
2022-09-12T06:51:15.308Z,387.70
2022-09-12T06:52:15.249Z,411.60
2022-09-12T06:53:15.191Z,465.40
2022-09-12T06:54:16.330Z,1021.40
2022-09-12T06:55:19.441Z,187.30
2022-09-12T06:56:14.991Z,431.00
2022-09-12T06:57:14.934Z,294.00
2022-09-12T06:58:14.875Z,125.00
2022-09-12T06:59:14.777Z,72.70
2022-09-12T07:00:14.735Z,83.60
2022-09-12T07:01:14.681Z,109.30
2022-09-12T07:02:14.618Z,78.00
2022-09-12T07:03:14.544Z,66.10
2022-09-12T07:04:14.458Z,60.70
2022-09-12T07:05:14.417Z,188.60
2022-09-12T07:06:14.350Z,63.10
2022-09-12T07:07:14.268Z,51.80
2022-09-12T07:08:14.213Z,87.50
2022-09-12T07:09:14.136Z,300.20
2022-09-12T07:10:14.053Z,63.80
2022-09-12T07:11:14.008Z,50.90
2022-09-12T07:12:15.170Z,50.60
2022-09-12T07:13:13.898Z,62.60
2022-09-12T07:14:13.802Z,104.70
2022-09-12T07:15:13.762Z,181.50
2022-09-12T07:16:18.735Z,180.30
2022-09-12T07:17:13.643Z,53.70
2022-09-12T07:18:13.550Z,83.80
2022-09-12T07:19:13.485Z,118.70
2022-09-12T07:20:13.396Z,136.10
2022-09-12T07:21:13.333Z,232.40
2022-09-12T07:22:13.270Z,87.30
2022-09-12T07:23:13.214Z,70.80
2022-09-12T07:24:14.752Z,182.70
2022-09-12T07:25:13.084Z,22.40
2022-09-12T07:26:13.020Z,21.90
2022-09-12T07:27:12.995Z,21.20
2022-09-12T07:28:13.007Z,37.80
2022-09-12T07:29:35.307Z,41.20
2022-09-12T07:30:13.810Z,20.80
2022-09-12T07:31:12.759Z,26.10
2022-09-12T07:32:12.635Z,39.00
2022-09-12T07:33:12.573Z,24.30
2022-09-12T07:34:12.565Z,47.40
2022-09-12T07:35:12.457Z,44.70
2022-09-12T07:36:12.362Z,217.70
2022-09-12T07:37:12.296Z,23.80
2022-09-12T07:38:12.244Z,75.30
2022-09-12T07:39:12.155Z,313.20
2022-09-12T07:40:12.136Z,30.70
2022-09-12T07:41:12.035Z,120.20
2022-09-12T07:42:11.970Z,139.80
2022-09-12T07:43:11.908Z,399.40
2022-09-12T07:44:11.849Z,426.00
2022-09-12T07:45:11.793Z,205.00
2022-09-12T07:46:11.781Z,56.50
2022-09-12T07:47:11.632Z,55.60
2022-09-12T07:48:12.785Z,29.30
2022-09-12T07:49:11.541Z,241.90
2022-09-12T07:50:11.441Z,391.30
2022-09-12T07:51:11.372Z,55.50
2022-09-12T07:52:11.302Z,23.00
2022-09-12T07:53:11.280Z,23.40
2022-09-12T07:54:11.199Z,32.40
2022-09-12T07:55:11.135Z,22.30
2022-09-12T07:56:11.057Z,26.40
2022-09-12T07:57:10.996Z,21.40
2022-09-12T07:58:10.946Z,21.20
2022-09-12T07:59:10.889Z,22.20
2022-09-12T08:00:10.815Z,134.00
2022-09-12T08:01:10.783Z,28.90
2022-09-12T08:02:14.638Z,19.90
2022-09-12T08:03:10.615Z,30.30
2022-09-12T08:04:10.541Z,19.10
2022-09-12T08:05:10.454Z,20.40
2022-09-12T08:06:10.423Z,18.00
2022-09-12T08:07:10.329Z,17.20
2022-09-12T08:08:10.275Z,16.10
2022-09-12T08:09:10.210Z,17.90
2022-09-12T08:10:10.145Z,24.30
2022-09-12T08:11:10.171Z,18.70
2022-09-12T08:12:13.055Z,16.80
2022-09-12T08:13:10.929Z,17.20
2022-09-12T08:14:09.896Z,17.20
2022-09-12T08:15:09.808Z,36.40
2022-09-12T08:16:09.806Z,23.40
2022-09-12T08:17:09.669Z,16.90
2022-09-12T08:18:09.658Z,16.30
2022-09-12T08:19:09.578Z,15.90
2022-09-12T08:20:09.502Z,15.70
2022-09-12T08:21:09.410Z,26.90
2022-09-12T08:22:09.388Z,21.00
2022-09-12T08:23:09.278Z,15.60
2022-09-12T08:24:09.232Z,26.50
2022-09-12T08:25:09.154Z,14.80
2022-09-12T08:26:09.117Z,14.80
2022-09-12T08:27:09.018Z,15.40
2022-09-12T08:28:08.980Z,14.80
2022-09-12T08:29:08.889Z,12.90
2022-09-12T08:30:09.656Z,13.80
2022-09-12T08:31:08.805Z,14.30
2022-09-12T08:32:08.697Z,17.60
2022-09-12T08:33:08.638Z,12.60
2022-09-12T08:34:08.567Z,12.90
2022-09-12T08:35:08.520Z,14.10
2022-09-12T08:36:10.533Z,13.40
2022-09-12T08:37:08.384Z,13.30
2022-09-12T08:38:08.344Z,14.90
2022-09-12T08:39:08.248Z,13.90
2022-09-12T08:40:08.200Z,12.90
2022-09-12T08:41:08.110Z,13.30
2022-09-12T08:43:08.005Z,13.20
2022-09-12T08:44:07.930Z,12.20
2022-09-12T08:45:07.860Z,12.20
2022-09-12T08:46:07.853Z,11.50
2022-09-12T08:47:07.729Z,12.00
2022-09-12T08:48:07.715Z,11.60
2022-09-12T08:49:07.593Z,10.90
2022-09-12T08:50:07.538Z,12.30
2022-09-12T08:51:08.223Z,11.60
2022-09-12T08:52:07.407Z,13.30
2022-09-12T08:53:07.344Z,16.10
2022-09-12T08:54:07.272Z,11.40
2022-09-12T08:55:07.218Z,10.80
2022-09-12T08:56:07.130Z,11.40
2022-09-12T08:57:07.105Z,14.20
2022-09-12T08:58:07.016Z,11.70
2022-09-12T08:59:06.959Z,11.10
2022-09-12T09:00:09.160Z,12.30
2022-09-12T09:01:06.857Z,10.70
2022-09-12T09:02:06.817Z,10.00
2022-09-12T09:03:06.714Z,9.40
2022-09-12T09:04:06.643Z,10.40
2022-09-12T09:05:06.567Z,10.10
2022-09-12T09:06:06.500Z,10.20
2022-09-12T09:07:06.437Z,9.60
2022-09-12T09:08:06.369Z,10.40
2022-09-12T09:09:06.317Z,10.70
2022-09-12T09:10:06.239Z,10.10
2022-09-12T09:11:06.172Z,9.90
2022-09-12T09:12:06.913Z,9.90
2022-09-12T09:13:06.047Z,11.10
2022-09-12T09:14:06.186Z,10.80
2022-09-12T09:15:06.949Z,10.30
2022-09-12T09:16:05.910Z,13.50
2022-09-12T09:17:05.803Z,10.20
2022-09-12T09:18:05.736Z,14.30
2022-09-12T09:19:06.263Z,11.10
2022-09-12T09:20:05.613Z,10.30
2022-09-12T09:21:05.520Z,11.50
2022-09-12T09:22:05.441Z,10.90
2022-09-12T09:23:05.395Z,10.20
2022-09-12T09:24:05.372Z,9.80
2022-09-12T09:25:05.293Z,10.30
2022-09-12T09:26:05.225Z,9.90
2022-09-12T09:27:14.310Z,10.30
2022-09-12T09:28:05.113Z,10.30
2022-09-12T09:29:05.020Z,10.50
2022-09-12T09:30:04.959Z,9.90
2022-09-12T09:31:05.005Z,10.20
2022-09-12T09:32:04.818Z,9.50
2022-09-12T09:33:04.751Z,9.10
2022-09-12T09:34:04.690Z,9.60
2022-09-12T09:35:04.619Z,10.40
2022-09-12T09:36:05.758Z,9.20
2022-09-12T09:37:04.494Z,9.70
2022-09-12T09:38:05.227Z,10.80
2022-09-12T09:39:04.421Z,9.60
2022-09-12T09:40:04.344Z,8.70
2022-09-12T09:41:04.232Z,16.40
2022-09-12T09:42:04.458Z,9.20
2022-09-12T09:43:04.107Z,9.20
2022-09-12T09:44:04.086Z,10.80
2022-09-12T09:45:03.992Z,8.60
2022-09-12T09:46:03.954Z,8.30
2022-09-12T09:47:03.836Z,9.40
2022-09-12T09:48:03.811Z,10.70
2022-09-12T09:49:05.638Z,9.70
2022-09-12T09:50:03.672Z,8.30
2022-09-12T09:51:03.591Z,14.80
2022-09-12T09:52:03.544Z,9.60
2022-09-12T09:53:03.485Z,9.00
2022-09-12T09:54:03.409Z,8.50
2022-09-12T09:55:03.336Z,7.90
2022-09-12T09:56:03.264Z,8.70
2022-09-12T09:57:03.193Z,8.20
2022-09-12T09:58:03.163Z,8.70
2022-09-12T09:59:03.079Z,8.20
2022-09-12T10:00:03.031Z,8.60
2022-09-12T10:01:02.976Z,8.40
2022-09-12T10:02:02.948Z,8.40
2022-09-12T10:03:02.802Z,8.30
2022-09-12T10:04:03.723Z,8.40
2022-09-12T10:05:02.696Z,8.20
2022-09-12T10:06:04.655Z,8.30
2022-09-12T10:07:02.584Z,8.30
2022-09-12T10:08:02.506Z,7.70
2022-09-12T10:09:02.424Z,8.30
2022-09-12T10:10:02.409Z,8.10
2022-09-12T10:11:02.292Z,8.00
2022-09-12T10:12:02.284Z,7.40
2022-09-12T10:13:02.189Z,8.20
2022-09-12T10:14:02.127Z,12.20
2022-09-12T10:15:02.046Z,8.10
2022-09-12T10:16:02.064Z,7.50
2022-09-12T10:17:02.089Z,7.20
2022-09-12T10:18:02.721Z,8.10
2022-09-12T10:19:01.780Z,11.30
2022-09-12T10:20:20.404Z,7.30
2022-09-12T10:21:01.657Z,7.20
2022-09-12T10:22:01.625Z,6.20
2022-09-12T10:23:01.549Z,6.40
2022-09-12T10:24:03.024Z,6.20
2022-09-12T10:25:01.397Z,6.10
2022-09-12T10:26:01.350Z,9.30
2022-09-12T10:27:01.269Z,7.40
2022-09-12T10:28:01.232Z,11.50
2022-09-12T10:29:01.144Z,5.90
2022-09-12T10:30:01.150Z,6.40
2022-09-12T10:31:01.068Z,6.30
2022-09-12T10:32:00.955Z,6.70
2022-09-12T10:33:00.912Z,5.70
2022-09-12T10:34:00.829Z,6.30
2022-09-12T10:35:00.808Z,6.50
2022-09-12T10:36:01.476Z,6.10
2022-09-12T10:37:00.636Z,5.00
2022-09-12T10:38:00.614Z,5.60
2022-09-12T10:39:00.513Z,4.70
2022-09-12T10:40:00.511Z,5.80
2022-09-12T10:41:00.393Z,7.00
2022-09-12T10:42:01.227Z,6.00
2022-09-12T10:43:00.265Z,5.80
2022-09-12T10:44:00.180Z,5.10
2022-09-12T10:45:00.114Z,5.10
2022-09-12T10:46:00.138Z,6.80
2022-09-12T10:46:59.981Z,11.10
2022-09-12T10:48:04.165Z,7.90
2022-09-12T10:48:59.907Z,7.30
2022-09-12T10:49:59.835Z,4.50
2022-09-12T10:50:59.754Z,4.50
2022-09-12T10:51:59.706Z,6.80
2022-09-12T10:52:59.645Z,7.60
2022-09-12T10:54:02.686Z,4.10
2022-09-12T10:54:59.494Z,8.10
2022-09-12T10:55:59.433Z,4.40
2022-09-12T10:56:59.361Z,4.40
2022-09-12T10:57:59.282Z,4.40
2022-09-12T10:58:59.220Z,13.30
2022-09-12T10:59:59.167Z,4.00
2022-09-12T11:00:59.156Z,4.80
2022-09-12T11:01:59.055Z,4.70
2022-09-12T11:02:58.987Z,4.80
2022-09-12T11:03:58.939Z,4.10
2022-09-12T11:04:58.889Z,4.30
2022-09-12T11:05:58.820Z,4.80
2022-09-12T11:06:58.762Z,5.20
2022-09-12T11:07:58.674Z,9.50
2022-09-12T11:08:58.617Z,5.00
2022-09-12T11:09:58.522Z,10.20
2022-09-12T11:10:58.484Z,11.70
2022-09-12T11:11:58.438Z,6.60
2022-09-12T11:12:58.360Z,6.10
2022-09-12T11:13:58.277Z,6.90
2022-09-12T11:14:58.235Z,8.00
2022-09-12T11:15:58.248Z,6.20
2022-09-12T11:16:58.117Z,6.70
2022-09-12T11:17:59.265Z,6.50
2022-09-12T11:18:57.978Z,6.50
2022-09-12T11:19:57.915Z,7.60
2022-09-12T11:20:57.859Z,8.40
2022-09-12T11:21:57.775Z,7.60
2022-09-12T11:22:57.703Z,8.10
2022-09-12T11:23:57.643Z,8.00
2022-09-12T11:24:57.559Z,7.50
2022-09-12T11:25:57.514Z,7.70
2022-09-12T11:26:57.479Z,7.90
2022-09-12T11:27:57.377Z,7.50
2022-09-12T11:28:57.306Z,7.10
2022-09-12T11:29:58.054Z,7.50
2022-09-12T11:30:57.265Z,8.80
2022-09-12T11:31:57.140Z,15.10
2022-09-12T11:32:57.079Z,11.80
2022-09-12T11:33:57.070Z,7.30
2022-09-12T11:34:56.936Z,8.80
2022-09-12T11:35:58.420Z,7.60
2022-09-12T11:36:56.795Z,14.20
2022-09-12T11:37:56.761Z,9.00
2022-09-12T11:38:56.688Z,9.20
2022-09-12T11:39:56.712Z,8.80
2022-09-12T11:40:56.573Z,8.60
2022-09-12T11:41:57.304Z,13.10
2022-09-12T11:42:56.441Z,8.30
2022-09-12T11:43:56.358Z,9.20
2022-09-12T11:44:56.310Z,8.90
2022-09-12T11:45:56.297Z,8.90
2022-09-12T11:46:56.176Z,9.80
2022-09-12T11:47:56.121Z,9.20
2022-09-12T11:48:56.037Z,9.80
2022-09-12T11:49:55.973Z,9.30
2022-09-12T11:50:55.906Z,10.10
2022-09-12T11:51:55.860Z,9.00
2022-09-12T11:52:55.783Z,8.40
2022-09-12T11:53:57.525Z,8.90
2022-09-12T11:54:55.650Z,9.80
2022-09-12T11:55:55.611Z,9.00
2022-09-12T11:56:55.550Z,9.40
2022-09-12T11:57:55.481Z,9.00
2022-09-12T11:58:55.409Z,9.80
2022-09-12T11:59:56.134Z,19.10
2022-09-12T12:00:55.277Z,9.40
2022-09-12T12:01:55.223Z,9.50
2022-09-12T12:02:55.161Z,10.90
2022-09-12T12:03:55.123Z,10.00
2022-09-12T12:04:55.012Z,10.20
2022-09-12T12:05:54.975Z,8.70
2022-09-12T12:06:54.939Z,9.90
2022-09-12T12:07:54.843Z,8.10
2022-09-12T12:08:54.804Z,10.90
2022-09-12T12:09:54.695Z,8.90
2022-09-12T12:10:54.639Z,9.40
2022-09-12T12:11:56.910Z,8.70
2022-09-12T12:12:54.524Z,10.40
2022-09-12T12:13:54.462Z,9.10
2022-09-12T12:14:54.410Z,8.20
2022-09-12T12:15:54.353Z,11.50
2022-09-12T12:16:54.291Z,13.60
2022-09-12T12:17:56.189Z,10.50
2022-09-12T12:18:54.128Z,9.80
2022-09-12T12:19:54.724Z,9.50
2022-09-12T12:20:54.027Z,10.40
2022-09-12T12:21:53.946Z,10.20
2022-09-12T12:22:53.900Z,18.90
2022-09-12T12:23:53.847Z,10.00
2022-09-12T12:24:53.765Z,9.00
2022-09-12T12:25:53.799Z,8.30
2022-09-12T12:26:53.627Z,10.30
2022-09-12T12:27:53.570Z,13.40
2022-09-12T12:28:53.513Z,9.20
2022-09-12T12:29:53.479Z,10.30
2022-09-12T12:30:53.398Z,9.20
2022-09-12T12:31:53.313Z,7.80
2022-09-12T12:32:54.028Z,10.20
2022-09-12T12:33:53.193Z,10.30
2022-09-12T12:34:53.124Z,9.80
2022-09-12T12:35:56.128Z,10.60
2022-09-12T12:36:52.995Z,9.50
2022-09-12T12:37:52.936Z,8.90
2022-09-12T12:38:52.866Z,8.20
2022-09-12T12:39:52.861Z,8.30
2022-09-12T12:40:52.762Z,8.90
2022-09-12T12:41:52.704Z,9.40
2022-09-12T12:42:52.623Z,8.40
2022-09-12T12:43:52.551Z,8.10
2022-09-12T12:44:52.489Z,7.70
2022-09-12T12:45:52.452Z,9.30
2022-09-12T12:46:52.344Z,8.80
2022-09-12T12:47:53.234Z,7.70
2022-09-12T12:48:52.296Z,9.40
2022-09-12T12:49:52.173Z,8.00
2022-09-12T12:50:52.104Z,7.10