createdAt,value
2022-08-22T00:05:19.412Z,21.70
2022-08-22T00:10:57.430Z,21.60
2022-08-22T00:16:25.424Z,21.50
2022-08-22T00:21:58.450Z,21.50
2022-08-22T00:27:25.464Z,21.40
2022-08-22T00:32:54.451Z,21.30
2022-08-22T00:38:23.469Z,21.20
2022-08-22T00:44:11.460Z,21.20
2022-08-22T00:49:53.453Z,21.10
2022-08-22T00:55:35.054Z,21.10
2022-08-22T01:01:02.520Z,21.00
2022-08-22T01:06:37.476Z,20.90
2022-08-22T01:12:21.849Z,20.80
2022-08-22T01:18:08.506Z,20.70
2022-08-22T01:24:04.494Z,20.60
2022-08-22T01:30:00.476Z,20.50
2022-08-22T01:35:56.481Z,20.40
2022-08-22T01:41:42.492Z,20.30
2022-08-22T01:47:12.495Z,20.30
2022-08-22T01:52:54.504Z,20.20
2022-08-22T01:58:25.545Z,20.10
2022-08-22T02:03:57.519Z,20.00
2022-08-22T02:09:37.541Z,20.00
2022-08-22T02:15:11.539Z,19.90
2022-08-22T02:20:40.526Z,19.80
2022-08-22T02:26:10.537Z,19.80
2022-08-22T02:31:45.568Z,19.70
2022-08-22T02:37:17.539Z,19.60
2022-08-22T02:42:49.547Z,19.50
2022-08-22T02:48:19.554Z,19.40
2022-08-22T02:53:52.559Z,19.30
2022-08-22T02:59:30.561Z,19.30
2022-08-22T03:05:06.555Z,19.20
2022-08-22T03:10:33.556Z,19.10
2022-08-22T03:16:04.568Z,19.00
2022-08-22T03:21:35.584Z,18.90
2022-08-22T03:27:05.560Z,18.80
2022-08-22T03:32:32.576Z,18.70
2022-08-22T03:37:57.737Z,18.70
2022-08-22T03:43:53.579Z,18.60
2022-08-22T03:49:41.589Z,18.60
2022-08-22T03:55:40.601Z,18.60
2022-08-22T04:01:21.999Z,18.50
2022-08-22T04:07:27.976Z,18.40
2022-08-22T04:13:37.649Z,18.40
2022-08-22T04:19:17.598Z,18.20
2022-08-22T04:25:08.165Z,18.20
2022-08-22T04:30:37.613Z,18.10
2022-08-22T04:36:07.613Z,18.10
2022-08-22T04:41:37.627Z,18.00
2022-08-22T04:47:06.633Z,18.00
2022-08-22T04:52:49.660Z,17.90
2022-08-22T04:58:23.612Z,17.90
2022-08-22T05:03:53.633Z,17.90
2022-08-22T05:09:19.636Z,17.80
2022-08-22T05:14:51.649Z,17.90
2022-08-22T05:20:22.652Z,17.80
2022-08-22T05:25:49.668Z,17.90
2022-08-22T05:31:18.674Z,17.90
2022-08-22T05:36:51.662Z,18.00
2022-08-22T05:42:20.643Z,18.10
2022-08-22T05:47:53.651Z,18.20
2022-08-22T05:53:27.672Z,18.30
2022-08-22T05:58:56.673Z,18.40
2022-08-22T06:04:28.689Z,18.50
2022-08-22T06:10:15.737Z,18.70
2022-08-22T06:15:57.667Z,18.90
2022-08-22T06:21:33.696Z,19.10
2022-08-22T06:27:03.693Z,19.40
2022-08-22T06:32:58.480Z,19.70
2022-08-22T06:38:18.715Z,19.90
2022-08-22T06:43:46.701Z,20.20
2022-08-22T06:49:10.718Z,20.30
2022-08-22T06:54:39.706Z,20.50
2022-08-22T07:00:02.734Z,20.60
2022-08-22T07:05:28.714Z,20.70
2022-08-22T07:10:55.733Z,20.80
2022-08-22T07:16:18.731Z,20.90
2022-08-22T07:21:44.783Z,21.10
2022-08-22T07:27:19.725Z,21.30
2022-08-22T07:32:51.726Z,21.50
2022-08-22T07:38:27.750Z,21.70
2022-08-22T07:43:56.735Z,21.90
2022-08-22T07:49:24.750Z,22.10
2022-08-22T07:54:51.743Z,22.40
2022-08-22T08:00:23.744Z,22.70
2022-08-22T08:05:49.743Z,22.90
2022-08-22T08:11:16.771Z,23.10
2022-08-22T08:16:45.768Z,23.40
2022-08-22T08:22:10.796Z,23.80
2022-08-22T08:27:54.780Z,24.10
2022-08-22T08:33:26.088Z,24.50
2022-08-22T08:38:56.786Z,25.00
2022-08-22T08:44:33.793Z,25.40
2022-08-22T08:50:13.783Z,25.80
2022-08-22T08:55:48.795Z,26.20
2022-08-22T09:01:27.718Z,26.70
2022-08-22T09:07:11.812Z,27.00
2022-08-22T09:13:11.326Z,27.40
2022-08-22T09:19:00.837Z,27.70
2022-08-22T09:24:53.799Z,27.80
2022-08-22T09:30:27.647Z,28.10
2022-08-22T09:36:00.989Z,28.30
2022-08-22T09:41:40.862Z,28.60
2022-08-22T09:47:11.844Z,28.70
2022-08-22T09:52:45.852Z,29.00
2022-08-22T09:58:19.952Z,29.10
2022-08-22T10:04:06.851Z,29.30
2022-08-22T10:09:33.859Z,29.40
2022-08-22T10:15:13.856Z,29.60
2022-08-22T10:20:41.874Z,29.80
2022-08-22T10:26:22.659Z,30.00
2022-08-22T10:31:58.919Z,30.10
2022-08-22T10:37:30.893Z,30.30
2022-08-22T10:43:00.019Z,30.40
2022-08-22T10:48:51.908Z,30.60
2022-08-22T10:54:44.891Z,30.80
2022-08-22T11:00:15.901Z,31.00
2022-08-22T11:05:50.632Z,31.10
2022-08-22T11:11:34.924Z,31.10
2022-08-22T11:17:20.466Z,31.20
2022-08-22T11:22:56.016Z,31.40
2022-08-22T11:28:55.907Z,31.50
2022-08-22T11:34:28.902Z,31.60
2022-08-22T11:40:08.986Z,31.60
2022-08-22T11:45:39.932Z,31.70
2022-08-22T11:51:13.499Z,31.70
2022-08-22T11:56:45.201Z,31.70
2022-08-22T12:02:12.063Z,31.60
2022-08-22T12:07:43.692Z,31.40
2022-08-22T12:13:15.939Z,31.40
2022-08-22T12:18:56.955Z,31.30
2022-08-22T12:24:51.960Z,31.10
2022-08-22T12:30:33.972Z,30.90
2022-08-22T12:36:12.642Z,30.90
2022-08-22T12:42:12.992Z,30.90
2022-08-22T12:47:48.987Z,31.00
2022-08-22T12:53:48.014Z,31.10
2022-08-22T12:59:27.981Z,31.10
2022-08-22T13:04:59.998Z,31.20
2022-08-22T13:10:45.179Z,31.40
2022-08-22T13:16:13.013Z,31.70
2022-08-22T13:21:40.026Z,31.90
2022-08-22T13:27:08.023Z,32.20
2022-08-22T13:32:44.506Z,32.30
2022-08-22T13:38:13.019Z,32.40
2022-08-22T13:43:39.097Z,32.50
2022-08-22T13:49:05.062Z,32.50
2022-08-22T13:54:56.049Z,32.60
2022-08-22T14:00:28.994Z,32.70
2022-08-22T14:06:06.155Z,32.80
2022-08-22T14:11:50.072Z,33.00
2022-08-22T14:17:15.046Z,33.20
2022-08-22T14:22:43.068Z,33.30
2022-08-22T14:28:12.082Z,33.60
2022-08-22T14:33:40.091Z,33.90
2022-08-22T14:39:09.088Z,34.10
2022-08-22T14:44:40.095Z,34.20
2022-08-22T14:50:06.087Z,34.30
2022-08-22T14:55:35.084Z,34.40
2022-08-22T15:01:02.093Z,34.60
2022-08-22T15:06:28.205Z,34.80
2022-08-22T15:12:03.672Z,35.00
2022-08-22T15:17:50.774Z,35.10
2022-08-22T15:23:17.114Z,35.30
2022-08-22T15:28:53.055Z,35.30
2022-08-22T15:34:27.119Z,35.30
2022-08-22T15:40:08.492Z,35.10
2022-08-22T15:45:43.885Z,34.80
2022-08-22T15:51:18.178Z,34.60
2022-08-22T15:56:46.158Z,34.50
2022-08-22T16:02:15.184Z,34.50
2022-08-22T16:07:47.135Z,34.60
2022-08-22T16:13:28.138Z,34.50
2022-08-22T16:19:28.168Z,34.40
2022-08-22T16:25:26.164Z,34.40
2022-08-22T16:30:49.191Z,34.30
2022-08-22T16:36:57.188Z,34.20
2022-08-22T16:42:35.190Z,34.20
2022-08-22T16:48:03.372Z,34.00
2022-08-22T16:54:07.188Z,33.90
2022-08-22T16:59:54.182Z,33.80
2022-08-22T17:05:33.192Z,33.50
2022-08-22T17:11:09.215Z,33.20
2022-08-22T17:16:55.221Z,32.90
2022-08-22T17:22:30.219Z,32.70
2022-08-22T17:28:06.245Z,32.40
2022-08-22T17:33:54.233Z,32.20
2022-08-22T17:39:27.215Z,32.00
2022-08-22T17:44:57.242Z,31.70
2022-08-22T17:50:32.243Z,31.50
2022-08-22T17:56:06.238Z,31.30
2022-08-22T18:01:36.319Z,31.20
2022-08-22T18:07:05.261Z,31.10
2022-08-22T18:12:34.589Z,31.00
2022-08-22T18:18:03.255Z,30.80
2022-08-22T18:23:36.111Z,30.80
2022-08-22T18:29:07.263Z,30.60
2022-08-22T18:34:40.953Z,30.50
2022-08-22T18:40:10.358Z,30.40
2022-08-22T18:46:14.287Z,30.30
2022-08-22T18:51:42.352Z,30.20
2022-08-22T18:57:13.297Z,30.00
2022-08-22T19:03:11.282Z,29.90
2022-08-22T19:09:04.331Z,29.90
2022-08-22T19:14:56.309Z,29.70
2022-08-22T19:20:40.331Z,29.60
2022-08-22T19:26:45.323Z,29.50
2022-08-22T19:32:13.373Z,29.40
2022-08-22T19:37:37.335Z,29.30
2022-08-22T19:43:01.425Z,29.30
2022-08-22T19:48:33.331Z,29.20
2022-08-22T19:54:18.348Z,29.10
2022-08-22T19:59:53.372Z,29.10
2022-08-22T20:05:38.356Z,28.90
2022-08-22T20:11:14.364Z,28.90
2022-08-22T20:16:58.373Z,28.80
2022-08-22T20:22:29.377Z,28.70
2022-08-22T20:27:56.410Z,28.70
2022-08-22T20:33:25.379Z,28.50
2022-08-22T20:38:56.070Z,28.50
2022-08-22T20:44:23.385Z,28.40
2022-08-22T20:49:50.400Z,28.40
2022-08-22T20:55:23.410Z,28.30
2022-08-22T21:00:56.431Z,28.30
2022-08-22T21:06:29.408Z,28.20
2022-08-22T21:11:58.435Z,28.10
2022-08-22T21:17:34.385Z,28.00
2022-08-22T21:22:59.446Z,27.90
2022-08-22T21:28:24.436Z,27.80
2022-08-22T21:33:53.415Z,27.70
2022-08-22T21:39:27.436Z,27.60
2022-08-22T21:45:03.442Z,27.60
2022-08-22T21:50:44.423Z,27.50
2022-08-22T21:56:18.457Z,27.40
2022-08-22T22:01:46.444Z,27.30
2022-08-22T22:07:11.463Z,27.10
2022-08-22T22:12:39.450Z,27.10
2022-08-22T22:18:04.452Z,27.00
2022-08-22T22:23:28.463Z,27.00
2022-08-22T22:28:54.464Z,26.90
2022-08-22T22:34:19.472Z,26.80
2022-08-22T22:39:43.536Z,26.70
2022-08-22T22:45:06.459Z,26.70
2022-08-22T22:50:31.498Z,26.50
2022-08-22T22:56:00.077Z,26.50
2022-08-22T23:01:27.511Z,26.40
2022-08-22T23:06:51.487Z,26.20
2022-08-22T23:12:15.494Z,26.20
2022-08-22T23:17:45.685Z,26.10
2022-08-22T23:23:10.552Z,26.10
2022-08-22T23:28:33.508Z,26.00
2022-08-22T23:33:56.545Z,25.90
2022-08-22T23:39:22.514Z,25.80
2022-08-22T23:44:47.537Z,25.80
2022-08-22T23:50:10.518Z,25.80
2022-08-22T23:55:35.525Z,25.80
