createdAt,value
2018-12-10T00:00:15.269Z,4.97
2018-12-10T00:02:48.784Z,2.57
2018-12-10T00:05:18.101Z,2.07
2018-12-10T00:07:47.426Z,1.70
2018-12-10T00:10:16.748Z,1.30
2018-12-10T00:12:46.068Z,1.60
2018-12-10T00:15:15.514Z,4.80
2018-12-10T00:17:44.858Z,1.60
2018-12-10T00:20:14.186Z,3.43
2018-12-10T00:22:47.782Z,3.43
2018-12-10T00:25:17.182Z,3.40
2018-12-10T00:27:46.497Z,1.60
2018-12-10T00:30:15.817Z,3.50
2018-12-10T00:32:45.148Z,4.27
2018-12-10T00:35:14.671Z,3.87
2018-12-10T00:37:44.115Z,4.00
2018-12-10T00:40:13.640Z,3.60
2018-12-10T00:42:43.202Z,4.07
2018-12-10T00:45:13.343Z,4.53
2018-12-10T00:47:42.929Z,3.90
2018-12-10T00:50:12.479Z,5.27
2018-12-10T00:52:42.041Z,3.80
2018-12-10T00:55:11.909Z,3.03
2018-12-10T00:57:41.350Z,4.73
2018-12-10T01:00:10.912Z,3.67
2018-12-10T01:02:40.395Z,1.90
2018-12-10T01:05:09.817Z,5.30
2018-12-10T01:07:39.131Z,2.60
2018-12-10T01:10:08.788Z,4.20
2018-12-10T01:12:38.142Z,2.50
2018-12-10T01:15:07.625Z,1.73
2018-12-10T01:17:36.945Z,2.40
2018-12-10T01:20:06.762Z,1.60
2018-12-10T01:22:36.111Z,2.57
2018-12-10T01:25:05.852Z,4.30
2018-12-10T01:27:35.192Z,4.03
2018-12-10T01:30:05.241Z,2.43
2018-12-10T01:32:34.576Z,5.07
2018-12-10T01:35:03.989Z,3.00
2018-12-10T01:37:33.651Z,6.33
2018-12-10T01:40:03.337Z,4.37
2018-12-10T01:42:33.178Z,3.67
2018-12-10T01:45:02.807Z,5.17
2018-12-10T01:47:32.410Z,3.60
2018-12-10T01:50:02.023Z,6.10
2018-12-10T01:52:31.749Z,3.40
2018-12-10T01:55:01.837Z,3.30
2018-12-10T01:57:31.343Z,5.13
2018-12-10T02:00:00.794Z,3.40
2018-12-10T02:02:31.144Z,4.47
2018-12-10T02:05:01.474Z,4.03
2018-12-10T02:07:30.932Z,3.43
2018-12-10T02:10:00.356Z,1.67
2018-12-10T02:12:29.961Z,2.30
2018-12-10T02:14:59.249Z,1.93
2018-12-10T02:17:28.536Z,5.53
2018-12-10T02:19:57.816Z,2.93
2018-12-10T02:22:27.208Z,2.57
2018-12-10T02:24:56.655Z,1.90
2018-12-10T02:27:26.073Z,2.30
2018-12-10T02:29:55.455Z,3.97
2018-12-10T02:32:25.417Z,3.37
2018-12-10T02:34:54.778Z,1.07
2018-12-10T02:37:24.345Z,0.60
2018-12-10T02:39:53.922Z,0.60
2018-12-10T02:42:23.580Z,1.37
2018-12-10T02:44:53.887Z,1.90
2018-12-10T02:47:23.631Z,2.10
2018-12-10T02:49:53.253Z,0.50
2018-12-10T02:52:22.994Z,1.10
2018-12-10T02:54:52.631Z,0.97
2018-12-10T02:57:22.557Z,1.27
2018-12-10T02:59:52.517Z,0.70
2018-12-10T03:02:22.133Z,0.50
2018-12-10T03:04:51.789Z,1.30
2018-12-10T03:07:21.908Z,2.13
2018-12-10T03:09:51.443Z,1.83
2018-12-10T03:12:20.912Z,1.30
2018-12-10T03:14:50.501Z,3.30
2018-12-10T03:17:19.874Z,2.20
2018-12-10T03:19:49.213Z,2.27
2018-12-10T03:22:18.658Z,2.40
2018-12-10T03:24:47.944Z,4.13
2018-12-10T03:27:17.295Z,1.90
2018-12-10T03:29:46.660Z,4.07
2018-12-10T03:32:15.962Z,3.80
2018-12-10T03:34:45.272Z,2.70
2018-12-10T03:37:14.672Z,4.40
2018-12-10T03:39:43.964Z,2.90
2018-12-10T03:42:13.530Z,3.17
2018-12-10T03:44:43.184Z,4.40
2018-12-10T03:47:13.649Z,2.40
2018-12-10T03:49:43.080Z,3.03
2018-12-10T03:52:12.942Z,2.87
2018-12-10T03:54:42.496Z,1.67
2018-12-10T03:57:11.981Z,2.70
2018-12-10T03:59:42.018Z,5.57
2018-12-10T04:02:11.674Z,4.07
2018-12-10T04:04:41.051Z,1.40
2018-12-10T04:07:11.160Z,4.20
2018-12-10T04:09:40.669Z,5.83
2018-12-10T04:12:10.773Z,2.47
2018-12-10T04:14:40.147Z,2.30
2018-12-10T04:17:09.477Z,2.30
2018-12-10T04:19:38.832Z,2.40
2018-12-10T04:22:08.161Z,1.97
2018-12-10T04:24:37.509Z,4.50
2018-12-10T04:27:06.816Z,2.67
2018-12-10T04:29:36.229Z,2.93
2018-12-10T04:32:05.622Z,4.27
2018-12-10T04:34:34.971Z,3.70
2018-12-10T04:37:04.297Z,2.93
2018-12-10T04:39:33.900Z,4.03
2018-12-10T04:42:03.995Z,7.77
2018-12-10T04:44:33.536Z,7.43
2018-12-10T04:47:02.884Z,10.93
2018-12-10T04:49:32.326Z,9.03
2018-12-10T04:52:01.902Z,9.47
2018-12-10T04:54:31.959Z,9.43
2018-12-10T04:57:01.399Z,12.37
2018-12-10T04:59:31.417Z,11.00
2018-12-10T05:02:01.326Z,10.80
2018-12-10T05:04:31.181Z,7.90
2018-12-10T05:07:00.813Z,6.73
2018-12-10T05:09:30.149Z,8.63
2018-12-10T05:11:59.517Z,10.07
2018-12-10T05:14:28.937Z,14.57
2018-12-10T05:16:58.270Z,9.93
2018-12-10T05:19:27.608Z,13.43
2018-12-10T05:21:56.924Z,12.30
2018-12-10T05:24:26.271Z,14.33
2018-12-10T05:26:55.642Z,16.87
2018-12-10T05:29:24.985Z,17.50
2018-12-10T05:31:54.576Z,14.60
2018-12-10T05:34:24.466Z,14.53
2018-12-10T05:36:53.923Z,11.07
2018-12-10T05:39:24.367Z,14.27
2018-12-10T05:41:53.904Z,8.87
2018-12-10T05:44:25.203Z,8.70
2018-12-10T05:46:54.630Z,7.40
2018-12-10T05:49:24.150Z,7.83
2018-12-10T05:51:54.027Z,9.60
2018-12-10T05:54:24.424Z,8.07
2018-12-10T05:56:53.999Z,8.03
2018-12-10T05:59:24.128Z,6.00
2018-12-10T06:01:53.637Z,7.30
2018-12-10T06:04:23.887Z,7.43
2018-12-10T06:06:53.384Z,6.07
2018-12-10T06:09:26.649Z,10.30
2018-12-10T06:11:56.117Z,7.30
2018-12-10T06:14:25.527Z,5.43
2018-12-10T06:16:54.889Z,3.67
2018-12-10T06:19:24.321Z,6.23
2018-12-10T06:21:53.802Z,5.77
2018-12-10T06:24:23.555Z,8.03
2018-12-10T06:26:53.157Z,6.10
2018-12-10T06:29:23.861Z,6.77
2018-12-10T06:31:53.479Z,8.63
2018-12-10T06:34:23.165Z,3.90
2018-12-10T06:36:52.927Z,7.27
2018-12-10T06:39:22.805Z,7.67
2018-12-10T06:41:53.158Z,4.73
2018-12-10T06:44:23.131Z,5.53
2018-12-10T06:46:53.059Z,7.97
2018-12-10T06:49:22.594Z,3.17
2018-12-10T06:51:52.130Z,5.43
2018-12-10T06:54:22.423Z,4.67
2018-12-10T06:56:52.506Z,5.13
2018-12-10T06:59:22.185Z,8.17
2018-12-10T07:01:51.622Z,4.37
2018-12-10T07:04:22.274Z,7.13
2018-12-10T07:06:51.956Z,7.37
2018-12-10T07:09:21.735Z,8.03
2018-12-10T07:11:51.178Z,4.70
2018-12-10T07:14:21.298Z,6.87
2018-12-10T07:16:50.877Z,3.80
2018-12-10T07:19:20.258Z,7.17
2018-12-10T07:21:49.737Z,3.83
2018-12-10T07:24:19.266Z,6.77
2018-12-10T07:26:48.665Z,7.47
2018-12-10T07:29:18.028Z,4.20
2018-12-10T07:31:47.477Z,9.07
2018-12-10T07:34:16.872Z,5.63
2018-12-10T07:36:46.197Z,6.20
2018-12-10T07:39:16.046Z,9.40
2018-12-10T07:41:45.425Z,10.00
2018-12-10T07:44:14.854Z,6.73
2018-12-10T07:46:44.462Z,6.53
2018-12-10T07:49:14.107Z,8.03
2018-12-10T07:51:43.633Z,7.10
2018-12-10T07:54:13.552Z,6.07
2018-12-10T07:56:43.137Z,6.93
2018-12-10T07:59:12.519Z,6.03
2018-12-10T08:01:42.323Z,6.27
2018-12-10T08:04:11.759Z,4.40
2018-12-10T08:06:41.141Z,4.70
2018-12-10T08:09:11.293Z,4.03
2018-12-10T08:11:40.819Z,6.70
2018-12-10T08:14:10.230Z,6.57
2018-12-10T08:16:39.678Z,5.13
2018-12-10T08:19:09.253Z,7.00
2018-12-10T08:21:39.523Z,3.50
2018-12-10T08:24:09.485Z,3.57
2018-12-10T08:26:41.873Z,6.83
2018-12-10T08:29:13.872Z,3.87
2018-12-10T08:31:43.676Z,3.90
2018-12-10T08:34:13.847Z,3.90
2018-12-10T08:36:43.510Z,3.73
2018-12-10T08:39:14.078Z,3.27
2018-12-10T08:41:45.060Z,3.63
2018-12-10T08:44:14.392Z,6.20
2018-12-10T08:46:43.904Z,7.30
2018-12-10T08:49:13.507Z,5.03
2018-12-10T08:51:43.481Z,6.40
2018-12-10T08:54:13.187Z,4.23
2018-12-10T08:56:43.028Z,3.40
2018-12-10T08:59:12.475Z,5.90
2018-12-10T09:01:42.022Z,5.40
2018-12-10T09:04:11.456Z,5.40
2018-12-10T09:06:40.849Z,9.50
2018-12-10T09:09:10.233Z,5.20
2018-12-10T09:11:39.657Z,3.77
2018-12-10T09:14:09.020Z,4.43
2018-12-10T09:16:38.446Z,6.00
2018-12-10T09:19:07.768Z,2.60
2018-12-10T09:21:37.109Z,5.43
2018-12-10T09:24:06.482Z,4.87
2018-12-10T09:26:35.874Z,4.30
2018-12-10T09:29:05.358Z,8.97
2018-12-10T09:31:34.796Z,4.80
2018-12-10T09:34:04.438Z,7.27
2018-12-10T09:36:34.945Z,6.97
2018-12-10T09:39:07.566Z,6.03
2018-12-10T09:41:37.099Z,4.20
2018-12-10T09:44:06.439Z,7.40
2018-12-10T09:46:35.883Z,7.90
2018-12-10T09:49:05.387Z,5.33
2018-12-10T09:51:34.811Z,7.83
2018-12-10T09:54:04.965Z,8.83
2018-12-10T09:56:34.385Z,4.80
2018-12-10T09:59:03.929Z,5.77
2018-12-10T10:01:33.823Z,5.43
2018-12-10T10:04:04.115Z,4.47
2018-12-10T10:06:33.603Z,4.70
2018-12-10T10:09:05.130Z,3.77
2018-12-10T10:11:34.487Z,5.10
2018-12-10T10:14:04.660Z,3.00
2018-12-10T10:16:34.048Z,6.53
2018-12-10T10:19:03.638Z,4.30
2018-12-10T10:21:34.034Z,6.27
2018-12-10T10:24:03.933Z,5.80
2018-12-10T10:26:34.011Z,6.63
2018-12-10T10:29:04.870Z,3.23
2018-12-10T10:31:35.003Z,3.40
2018-12-10T10:34:05.412Z,5.10
2018-12-10T10:36:36.106Z,5.27
2018-12-10T10:39:07.385Z,8.30
2018-12-10T10:41:36.746Z,5.20
2018-12-10T10:44:08.905Z,7.13
2018-12-10T10:46:40.011Z,3.40
2018-12-10T10:49:09.367Z,5.53
2018-12-10T10:51:38.893Z,4.53
2018-12-10T10:54:08.361Z,6.33
2018-12-10T10:56:38.985Z,20.73
2018-12-10T10:59:08.355Z,5.73
2018-12-10T11:01:42.904Z,4.97
2018-12-10T11:04:16.639Z,9.13
2018-12-10T11:06:46.272Z,5.43
2018-12-10T11:09:15.817Z,2.37
2018-12-10T11:11:45.479Z,5.43
2018-12-10T11:14:14.818Z,4.07
2018-12-10T11:16:47.058Z,6.70
2018-12-10T11:19:16.963Z,4.03
2018-12-10T11:21:46.720Z,3.70
2018-12-10T11:24:16.361Z,4.43
2018-12-10T11:26:45.735Z,5.30
2018-12-10T11:29:15.161Z,4.70
2018-12-10T11:31:49.289Z,5.50
2018-12-10T11:34:19.020Z,6.37
2018-12-10T11:36:51.236Z,6.33
2018-12-10T11:39:20.994Z,4.47
2018-12-10T11:41:50.539Z,8.43
2018-12-10T11:44:21.882Z,5.77
2018-12-10T11:46:53.490Z,6.53
2018-12-10T11:49:23.290Z,4.90
2018-12-10T11:51:54.300Z,5.43
2018-12-10T11:54:24.304Z,5.23
2018-12-10T11:56:56.192Z,4.87
2018-12-10T11:59:26.181Z,5.23
2018-12-10T12:01:55.843Z,8.50
2018-12-10T12:04:25.757Z,9.00
2018-12-10T12:06:56.669Z,4.60
2018-12-10T12:09:27.070Z,4.13
2018-12-10T12:11:56.919Z,6.33
2018-12-10T12:14:28.269Z,12.57
2018-12-10T12:16:58.327Z,6.20
2018-12-10T12:19:27.727Z,9.50
2018-12-10T12:21:59.231Z,6.87
2018-12-10T12:24:28.977Z,7.90
2018-12-10T12:26:58.683Z,7.53
2018-12-10T12:29:28.515Z,6.17
2018-12-10T12:31:59.671Z,4.07
2018-12-10T12:34:29.545Z,6.07
2018-12-10T12:37:01.101Z,5.73
2018-12-10T12:39:30.756Z,7.37
2018-12-10T12:42:00.918Z,8.00
2018-12-10T12:44:34.729Z,7.27
2018-12-10T12:47:05.667Z,11.07
2018-12-10T12:49:37.172Z,6.20
2018-12-10T12:52:08.160Z,6.13
2018-12-10T12:54:41.846Z,6.07
2018-12-10T12:57:14.598Z,7.20
2018-12-10T12:59:44.094Z,7.63
2018-12-10T13:02:15.412Z,7.23
2018-12-10T13:04:48.005Z,10.47
2018-12-10T13:07:23.544Z,8.10
2018-12-10T13:09:53.107Z,6.80
2018-12-10T13:12:22.904Z,8.00
2018-12-10T13:14:55.889Z,9.47
2018-12-10T13:17:25.464Z,7.43
2018-12-10T13:19:54.874Z,4.13
2018-12-10T13:22:24.764Z,8.40
2018-12-10T13:24:54.439Z,8.77
2018-12-10T13:27:24.375Z,6.87
2018-12-10T13:29:55.077Z,11.80
2018-12-10T13:32:24.584Z,6.93
2018-12-10T13:34:54.025Z,9.80
2018-12-10T13:37:23.813Z,7.50
2018-12-10T13:39:53.331Z,8.87
2018-12-10T13:42:24.512Z,4.50
2018-12-10T13:44:54.149Z,4.83
2018-12-10T13:47:24.355Z,6.60
2018-12-10T13:49:54.756Z,5.37
2018-12-10T13:52:24.421Z,9.13
2018-12-10T13:54:54.059Z,5.30
2018-12-10T13:57:24.006Z,6.40
2018-12-10T13:59:53.622Z,7.80
2018-12-10T14:02:30.139Z,5.47
2018-12-10T14:04:59.917Z,4.07
2018-12-10T14:07:29.292Z,7.57
2018-12-10T14:09:58.766Z,5.47
2018-12-10T14:12:32.836Z,4.63
2018-12-10T14:15:03.082Z,4.93
2018-12-10T14:17:32.657Z,4.77
2018-12-10T14:20:01.988Z,6.13
2018-12-10T14:22:32.518Z,4.70
2018-12-10T14:25:02.019Z,4.57
2018-12-10T14:27:32.155Z,5.27
2018-12-10T14:30:01.916Z,4.33
2018-12-10T14:32:31.657Z,6.13
2018-12-10T14:35:01.028Z,5.77
2018-12-10T14:37:30.441Z,4.37
2018-12-10T14:39:59.880Z,5.73
2018-12-10T14:42:29.201Z,5.60
2018-12-10T14:44:58.651Z,5.27
2018-12-10T14:47:28.027Z,6.27
2018-12-10T14:49:57.376Z,12.73
2018-12-10T14:52:26.713Z,5.30
2018-12-10T14:54:56.063Z,8.17
2018-12-10T14:57:25.562Z,8.23
2018-12-10T14:59:55.085Z,7.43
2018-12-10T15:02:24.761Z,11.80
2018-12-10T15:04:54.783Z,6.37
2018-12-10T15:07:28.841Z,5.97
2018-12-10T15:09:58.239Z,7.00
2018-12-10T15:12:27.617Z,6.10
2018-12-10T15:14:57.019Z,4.97
2018-12-10T15:17:26.855Z,7.83
2018-12-10T15:19:56.182Z,6.50
2018-12-10T15:22:26.178Z,4.60
2018-12-10T15:24:55.648Z,5.17
2018-12-10T15:27:25.344Z,5.53
2018-12-10T15:29:56.953Z,5.03
2018-12-10T15:32:26.327Z,5.20
2018-12-10T15:34:55.725Z,8.50
2018-12-10T15:37:25.152Z,5.73
2018-12-10T15:39:54.554Z,7.13
2018-12-10T15:42:24.180Z,4.80
2018-12-10T15:44:53.685Z,8.63
2018-12-10T15:47:23.131Z,6.80
2018-12-10T15:49:52.563Z,6.07
2018-12-10T15:52:22.243Z,8.03
2018-12-10T15:54:52.826Z,9.27
2018-12-10T15:57:23.077Z,6.07
2018-12-10T15:59:52.563Z,5.23
2018-12-10T16:02:22.185Z,5.47
2018-12-10T16:04:51.679Z,7.47
2018-12-10T16:07:22.246Z,5.30
2018-12-10T16:09:51.640Z,5.60
2018-12-10T16:12:21.004Z,7.23
2018-12-10T16:14:50.421Z,5.27
2018-12-10T16:17:19.786Z,6.93
2018-12-10T16:19:49.133Z,6.70
2018-12-10T16:22:18.568Z,7.73
2018-12-10T16:24:47.947Z,8.03
2018-12-10T16:27:17.780Z,9.53
2018-12-10T16:29:47.171Z,8.43
2018-12-10T16:32:16.549Z,6.70
2018-12-10T16:34:45.853Z,5.90
2018-12-10T16:37:15.206Z,6.63
2018-12-10T16:39:50.665Z,5.67
2018-12-10T16:42:20.246Z,8.33
2018-12-10T16:44:49.604Z,6.17
2018-12-10T16:47:18.945Z,5.27
2018-12-10T16:49:48.323Z,5.00
2018-12-10T16:52:17.747Z,4.93
2018-12-10T16:54:47.695Z,5.87
2018-12-10T16:57:17.019Z,7.03
2018-12-10T16:59:46.516Z,6.23
2018-12-10T17:02:15.972Z,5.70
2018-12-10T17:04:45.422Z,6.93
2018-12-10T17:07:15.136Z,4.43
2018-12-10T17:09:45.932Z,4.30
2018-12-10T17:12:15.438Z,5.30
2018-12-10T17:14:45.050Z,5.00
2018-12-10T17:17:15.297Z,5.00
2018-12-10T17:19:45.020Z,6.63
2018-12-10T17:22:14.580Z,6.10
2018-12-10T17:24:44.330Z,2.73
2018-12-10T17:27:13.903Z,3.60
2018-12-10T17:29:44.037Z,3.63
2018-12-10T17:32:14.309Z,6.33
2018-12-10T17:34:43.943Z,5.30
2018-12-10T17:37:13.359Z,4.13
2018-12-10T17:39:47.464Z,6.17
2018-12-10T17:42:17.742Z,5.73
2018-12-10T17:44:47.135Z,3.70
2018-12-10T17:47:17.157Z,4.40
2018-12-10T17:49:46.825Z,3.63
2018-12-10T17:52:16.313Z,4.73
2018-12-10T17:54:45.837Z,3.43
2018-12-10T17:57:15.311Z,6.27
2018-12-10T17:59:45.051Z,5.40
2018-12-10T18:02:14.829Z,4.47
2018-12-10T18:04:44.981Z,4.57
2018-12-10T18:07:15.937Z,4.90
2018-12-10T18:09:45.602Z,4.73
2018-12-10T18:12:15.833Z,4.47
2018-12-10T18:14:45.431Z,6.67
2018-12-10T18:17:15.138Z,4.80
2018-12-10T18:19:45.273Z,5.23
2018-12-10T18:22:15.378Z,3.03
2018-12-10T18:24:44.891Z,4.43
2018-12-10T18:27:14.536Z,9.23
2018-12-10T18:29:44.426Z,5.00
2018-12-10T18:32:15.017Z,2.87
2018-12-10T18:34:44.620Z,3.20
2018-12-10T18:37:14.084Z,5.30
2018-12-10T18:39:43.756Z,3.67
2018-12-10T18:42:14.264Z,4.23
2018-12-10T18:44:43.881Z,2.83
2018-12-10T18:47:14.261Z,3.40
2018-12-10T18:49:43.702Z,3.97
2018-12-10T18:52:13.337Z,4.23
2018-12-10T18:54:42.808Z,5.00
2018-12-10T18:57:12.458Z,3.03
2018-12-10T18:59:42.309Z,7.73
2018-12-10T19:02:11.727Z,3.93
2018-12-10T19:04:41.128Z,3.27
2018-12-10T19:07:11.950Z,4.37
2018-12-10T19:09:41.799Z,5.27
2018-12-10T19:12:12.712Z,3.00
2018-12-10T19:14:42.450Z,3.30
2018-12-10T19:17:13.212Z,4.40
2018-12-10T19:19:43.366Z,5.67
2018-12-10T19:22:13.807Z,4.57
2018-12-10T19:24:43.578Z,4.50
2018-12-10T19:27:14.720Z,4.00
2018-12-10T19:29:45.877Z,7.03
2018-12-10T19:32:17.225Z,3.47
2018-12-10T19:34:47.843Z,4.70
2018-12-10T19:37:18.086Z,6.53
2018-12-10T19:39:48.980Z,2.83
2018-12-10T19:42:25.211Z,6.47
2018-12-10T19:44:57.370Z,4.27
2018-12-10T19:47:26.804Z,6.13
2018-12-10T19:49:56.568Z,6.07
2018-12-10T19:52:27.585Z,5.67
2018-12-10T19:54:57.321Z,6.10
2018-12-10T19:57:39.935Z,5.03
2018-12-10T20:00:10.883Z,5.93
2018-12-10T20:02:41.190Z,5.93
2018-12-10T20:05:10.939Z,7.73
2018-12-10T20:07:42.401Z,6.90
2018-12-10T20:10:16.775Z,8.30
2018-12-10T20:12:46.189Z,8.53
2018-12-10T20:15:16.235Z,6.77
2018-12-10T20:17:45.752Z,5.97
2018-12-10T20:20:15.377Z,8.83
2018-12-10T20:22:44.951Z,8.07
2018-12-10T20:25:14.882Z,9.50
2018-12-10T20:27:45.494Z,9.00
2018-12-10T20:30:15.394Z,9.23
2018-12-10T20:32:45.055Z,9.97
2018-12-10T20:35:14.666Z,7.90
2018-12-10T20:37:44.358Z,8.00
2018-12-10T20:40:14.390Z,11.47
2018-12-10T20:42:43.950Z,6.67
2018-12-10T20:45:14.414Z,11.47
2018-12-10T20:47:44.592Z,6.73
2018-12-10T20:50:14.288Z,4.60
2018-12-10T20:52:43.838Z,2.57
2018-12-10T20:55:13.487Z,2.50
2018-12-10T20:57:44.615Z,1.50
2018-12-10T21:00:14.814Z,1.43
2018-12-10T21:02:44.578Z,0.73
2018-12-10T21:05:14.966Z,1.30
2018-12-10T21:07:44.750Z,1.47
2018-12-10T21:10:14.790Z,2.87
2018-12-10T21:12:44.352Z,1.30
2018-12-10T21:15:15.205Z,2.43
2018-12-10T21:17:44.891Z,2.40
2018-12-10T21:20:15.122Z,1.93
2018-12-10T21:22:44.874Z,3.33
2018-12-10T21:25:14.608Z,3.30
2018-12-10T21:27:44.554Z,4.03
2018-12-10T21:30:14.178Z,4.80
2018-12-10T21:32:43.704Z,3.53
2018-12-10T21:35:13.633Z,2.67
2018-12-10T21:37:43.470Z,3.33
2018-12-10T21:40:13.010Z,4.30
2018-12-10T21:42:42.484Z,3.70
2018-12-10T21:45:12.215Z,5.27
2018-12-10T21:47:42.141Z,7.03
2018-12-10T21:50:12.151Z,4.90
2018-12-10T21:52:41.971Z,8.47
2018-12-10T21:55:16.910Z,9.60
2018-12-10T21:57:43.666Z,4.37
2018-12-10T22:00:15.736Z,7.50
2018-12-10T22:02:45.582Z,7.07
2018-12-10T22:05:15.172Z,7.43
2018-12-10T22:07:44.884Z,5.33
2018-12-10T22:10:14.387Z,7.30
2018-12-10T22:12:43.915Z,5.10
2018-12-10T22:15:13.687Z,6.30
2018-12-10T22:17:43.206Z,7.60
2018-12-10T22:20:12.680Z,9.90
2018-12-10T22:22:42.292Z,7.17
2018-12-10T22:25:11.725Z,7.87
2018-12-10T22:27:41.631Z,8.03
2018-12-10T22:30:11.573Z,10.60
2018-12-10T22:32:40.951Z,5.90
2018-12-10T22:35:10.392Z,7.47
2018-12-10T22:37:39.784Z,9.13
2018-12-10T22:40:09.390Z,8.40
2018-12-10T22:42:38.733Z,10.43
2018-12-10T22:45:08.294Z,8.03
2018-12-10T22:47:37.638Z,6.67
2018-12-10T22:50:07.839Z,8.13
2018-12-10T22:52:37.209Z,7.97
2018-12-10T22:55:06.706Z,6.73
2018-12-10T22:57:36.113Z,11.30
2018-12-10T23:00:08.401Z,6.50
2018-12-10T23:02:37.984Z,10.00
2018-12-10T23:05:08.006Z,9.40
2018-12-10T23:07:37.431Z,8.97
2018-12-10T23:10:07.203Z,11.93
2018-12-10T23:12:36.578Z,10.37
2018-12-10T23:15:06.530Z,9.77
2018-12-10T23:17:35.877Z,10.57
2018-12-10T23:20:07.317Z,9.13
2018-12-10T23:22:37.267Z,10.67
2018-12-10T23:25:06.815Z,12.17
2018-12-10T23:27:36.182Z,12.73
2018-12-10T23:30:06.201Z,8.70
2018-12-10T23:32:35.544Z,10.00
2018-12-10T23:35:05.525Z,12.37
2018-12-10T23:37:35.078Z,11.10
2018-12-10T23:40:04.794Z,10.53
2018-12-10T23:42:35.103Z,9.03
2018-12-10T23:45:05.083Z,11.83
2018-12-10T23:47:34.533Z,10.37
2018-12-10T23:50:04.263Z,15.53
2018-12-10T23:52:33.780Z,9.60
2018-12-10T23:55:03.371Z,10.83
2018-12-10T23:57:32.772Z,9.57
