createdAt,value
2018-12-22T00:01:16.412Z,11.20
2018-12-22T00:06:19.654Z,11.20
2018-12-22T00:16:25.413Z,11.20
2018-12-22T00:21:28.000Z,11.20
2018-12-22T00:26:30.576Z,11.20
2018-12-22T00:31:33.161Z,11.10
2018-12-22T00:36:36.469Z,11.20
2018-12-22T00:41:39.613Z,11.20
2018-12-22T00:46:42.198Z,11.20
2018-12-22T00:51:45.243Z,11.20
2018-12-22T00:56:48.106Z,11.10
2018-12-22T01:06:53.981Z,11.20
2018-12-22T01:11:57.475Z,11.20
2018-12-22T01:17:00.073Z,11.20
2018-12-22T01:22:02.923Z,11.20
2018-12-22T01:27:05.500Z,11.20
2018-12-22T01:32:08.959Z,11.30
2018-12-22T01:38:22.389Z,11.40
2018-12-22T01:43:30.753Z,11.40
2018-12-22T01:53:47.161Z,11.40
2018-12-22T01:58:49.729Z,11.40
2018-12-22T02:03:52.305Z,11.40
2018-12-22T02:08:55.189Z,11.40
2018-12-22T02:13:58.347Z,11.40
2018-12-22T02:19:01.291Z,11.50
2018-12-22T02:24:04.589Z,11.50
2018-12-22T02:29:08.622Z,11.40
2018-12-22T02:34:11.869Z,11.40
2018-12-22T02:44:18.085Z,11.40
2018-12-22T02:49:36.283Z,11.30
2018-12-22T02:54:38.871Z,11.40
2018-12-22T02:59:42.453Z,11.40
2018-12-22T03:09:49.303Z,11.70
2018-12-22T03:19:57.817Z,11.60
2018-12-22T03:25:00.560Z,11.50
2018-12-22T03:30:05.312Z,11.50
2018-12-22T03:35:08.438Z,11.60
2018-12-22T03:40:11.412Z,11.70
2018-12-22T03:45:14.737Z,11.70
2018-12-22T03:50:17.422Z,11.70
2018-12-22T03:55:20.853Z,11.70
2018-12-22T04:00:26.379Z,11.90
2018-12-22T04:05:30.267Z,11.90
2018-12-22T04:10:33.082Z,12.00
2018-12-22T04:15:35.917Z,11.80
2018-12-22T04:20:38.860Z,11.70
2018-12-22T04:25:41.785Z,11.80
2018-12-22T04:30:44.776Z,11.70
2018-12-22T04:35:48.488Z,11.70
2018-12-22T04:40:51.854Z,11.60
2018-12-22T04:45:54.948Z,11.70
2018-12-22T04:51:00.449Z,11.90
2018-12-22T04:56:04.663Z,11.90
2018-12-22T05:01:07.291Z,11.90
2018-12-22T05:06:11.767Z,11.90
2018-12-22T05:16:18.471Z,11.80
2018-12-22T05:21:23.705Z,11.80
2018-12-22T05:26:27.112Z,11.80
2018-12-22T05:31:29.740Z,11.80
2018-12-22T05:36:32.407Z,11.70
2018-12-22T05:41:35.314Z,11.70
2018-12-22T05:46:38.123Z,11.70
2018-12-22T05:51:42.296Z,11.70
2018-12-22T05:56:47.811Z,11.70
2018-12-22T06:01:50.507Z,11.70
2018-12-22T06:06:53.730Z,11.70
2018-12-22T06:11:57.147Z,11.70
2018-12-22T06:17:00.320Z,11.60
2018-12-22T06:22:04.448Z,11.60
2018-12-22T06:27:07.665Z,11.70
2018-12-22T06:32:10.421Z,11.70
2018-12-22T06:37:14.226Z,11.70
2018-12-22T06:42:17.199Z,11.60
2018-12-22T06:47:20.349Z,11.50
2018-12-22T06:52:23.964Z,11.50
2018-12-22T06:57:26.584Z,11.60
2018-12-22T07:02:29.766Z,11.60
2018-12-22T07:07:32.613Z,11.50
2018-12-22T07:12:35.598Z,11.50
2018-12-22T07:17:38.939Z,11.50
2018-12-22T07:22:41.854Z,11.50
2018-12-22T07:27:44.950Z,11.60
2018-12-22T07:32:56.699Z,11.60
2018-12-22T07:37:53.714Z,11.60
2018-12-22T07:42:56.634Z,11.50
2018-12-22T07:47:59.459Z,11.40
2018-12-22T07:58:08.630Z,11.60
2018-12-22T08:03:13.870Z,11.70
2018-12-22T08:08:17.402Z,11.50
2018-12-22T08:13:20.872Z,11.50
2018-12-22T08:18:24.636Z,11.60
2018-12-22T08:23:27.640Z,11.70
2018-12-22T08:28:30.813Z,11.50
2018-12-22T08:33:34.663Z,11.40
2018-12-22T08:38:37.498Z,11.00
2018-12-22T08:43:41.152Z,10.80
2018-12-22T08:48:45.125Z,10.60
2018-12-22T08:53:47.976Z,10.60
2018-12-22T08:58:51.171Z,10.60
2018-12-22T09:03:54.504Z,10.70
2018-12-22T09:08:57.533Z,10.60
2018-12-22T09:14:08.299Z,10.60
2018-12-22T09:19:17.671Z,10.40
2018-12-22T09:24:21.031Z,10.50
2018-12-22T09:29:24.400Z,10.60
2018-12-22T09:34:27.722Z,10.70
2018-12-22T09:39:30.368Z,10.80
2018-12-22T09:44:34.941Z,10.80
2018-12-22T09:49:37.990Z,10.70
2018-12-22T09:54:41.533Z,10.80
2018-12-22T09:59:45.377Z,10.80
2018-12-22T10:04:48.210Z,10.80
2018-12-22T10:09:51.203Z,10.90
2018-12-22T10:14:54.191Z,10.90
2018-12-22T10:19:57.073Z,11.00
2018-12-22T10:25:02.666Z,11.00
2018-12-22T10:30:08.253Z,11.10
2018-12-22T10:35:15.040Z,11.20
2018-12-22T10:40:18.390Z,11.20
2018-12-22T10:45:21.168Z,11.20
2018-12-22T10:50:24.351Z,11.20
2018-12-22T10:55:27.289Z,11.40
2018-12-22T11:00:30.614Z,11.30
2018-12-22T11:05:34.627Z,11.20
2018-12-22T11:10:39.015Z,11.30
2018-12-22T11:15:41.785Z,11.40
2018-12-22T11:20:44.796Z,11.40
2018-12-22T11:25:47.959Z,11.30
2018-12-22T11:30:50.752Z,11.30
2018-12-22T11:35:53.759Z,11.40
2018-12-22T11:40:56.975Z,11.40
2018-12-22T11:46:00.122Z,11.20
2018-12-22T11:51:02.887Z,11.40
2018-12-22T11:56:05.628Z,11.40
2018-12-22T12:01:14.910Z,11.40
2018-12-22T12:06:18.159Z,11.50
2018-12-22T12:11:21.150Z,11.50
2018-12-22T12:16:24.462Z,11.50
2018-12-22T12:21:28.610Z,11.50
2018-12-22T12:26:31.782Z,11.60
2018-12-22T12:31:34.992Z,11.70
2018-12-22T12:36:38.656Z,11.70
2018-12-22T12:41:42.002Z,11.70
2018-12-22T12:46:44.976Z,11.80
2018-12-22T12:51:48.676Z,11.60
2018-12-22T12:56:51.421Z,11.70
2018-12-22T13:02:00.948Z,11.60
2018-12-22T13:07:01.088Z,11.70
2018-12-22T13:12:05.528Z,11.80
2018-12-22T13:17:08.837Z,11.70
2018-12-22T13:22:11.853Z,11.70
2018-12-22T13:27:15.237Z,11.90
2018-12-22T13:32:18.288Z,11.90
2018-12-22T13:37:21.914Z,12.10
2018-12-22T13:42:24.642Z,11.90
2018-12-22T13:47:27.974Z,12.00
2018-12-22T13:52:31.103Z,12.00
2018-12-22T13:57:34.187Z,12.30
2018-12-22T14:02:37.627Z,12.10
2018-12-22T14:07:40.467Z,12.10
2018-12-22T14:12:43.492Z,12.10
2018-12-22T14:23:32.454Z,12.00
2018-12-22T14:28:36.350Z,11.90
2018-12-22T14:33:40.513Z,12.00
2018-12-22T14:38:44.140Z,11.90
2018-12-22T14:43:47.310Z,11.90
2018-12-22T14:48:50.460Z,11.70
2018-12-22T14:53:53.760Z,11.70
2018-12-22T14:58:56.586Z,11.80
2018-12-22T15:03:59.195Z,11.80
2018-12-22T15:09:13.080Z,11.80
2018-12-22T15:14:10.783Z,12.10
2018-12-22T15:19:13.549Z,12.20
2018-12-22T15:24:16.944Z,12.10
2018-12-22T15:29:30.231Z,12.10
2018-12-22T15:34:33.107Z,12.40
2018-12-22T15:39:36.277Z,12.20
2018-12-22T15:44:39.100Z,11.90
2018-12-22T15:49:42.604Z,11.50
2018-12-22T15:54:46.953Z,11.50
2018-12-22T15:59:50.210Z,11.40
2018-12-22T16:04:53.172Z,11.20
2018-12-22T16:09:57.045Z,11.20
2018-12-22T16:15:01.240Z,11.20
2018-12-22T16:20:08.445Z,11.10
2018-12-22T16:25:13.536Z,11.00
2018-12-22T16:30:21.708Z,10.70
2018-12-22T16:35:25.135Z,10.60
2018-12-22T16:40:28.615Z,10.60
2018-12-22T16:45:31.985Z,10.70
2018-12-22T16:50:37.157Z,10.80
2018-12-22T16:55:40.710Z,10.70
2018-12-22T17:06:24.426Z,10.90
2018-12-22T17:11:38.617Z,10.90
2018-12-22T17:16:41.482Z,11.10
2018-12-22T17:21:44.849Z,11.10
2018-12-22T17:26:47.582Z,10.90
2018-12-22T17:31:50.511Z,10.90
2018-12-22T17:36:53.656Z,10.80
2018-12-22T17:41:57.302Z,10.80
2018-12-22T17:47:00.068Z,10.70
2018-12-22T17:52:03.236Z,10.80
2018-12-22T17:57:06.142Z,10.80
2018-12-22T18:02:09.165Z,10.90
2018-12-22T18:07:12.041Z,10.90
2018-12-22T18:12:14.795Z,11.10
2018-12-22T18:17:18.221Z,11.20
2018-12-22T18:22:21.017Z,11.30
2018-12-22T18:27:24.359Z,11.00
2018-12-22T18:32:27.663Z,10.90
2018-12-22T18:37:34.108Z,10.40
2018-12-22T18:42:36.963Z,10.50
2018-12-22T18:47:40.159Z,10.50
2018-12-22T18:52:43.043Z,10.40
2018-12-22T18:57:49.181Z,10.60
2018-12-22T19:02:52.732Z,10.50
2018-12-22T19:07:55.549Z,10.60
2018-12-22T19:12:58.230Z,10.60
2018-12-22T19:18:00.974Z,10.70
2018-12-22T19:23:03.844Z,10.80
2018-12-22T19:28:06.856Z,10.80
2018-12-22T19:33:16.243Z,10.80
2018-12-22T19:38:19.564Z,11.00
2018-12-22T19:43:22.653Z,11.00
2018-12-22T19:48:28.160Z,11.00
2018-12-22T19:53:30.810Z,11.00
2018-12-22T19:58:34.062Z,10.90
2018-12-22T20:03:36.701Z,10.80
2018-12-22T20:08:39.480Z,10.60
2018-12-22T20:13:45.698Z,10.60
2018-12-22T20:18:49.323Z,10.60
2018-12-22T20:23:52.210Z,10.80
2018-12-22T20:28:54.864Z,10.60
2018-12-22T20:33:57.749Z,10.30
2018-12-22T20:39:00.638Z,9.90
2018-12-22T20:44:03.392Z,9.70
2018-12-22T20:49:06.235Z,9.70
2018-12-22T20:54:09.348Z,9.90
2018-12-22T20:59:13.434Z,9.90
2018-12-22T21:04:19.987Z,9.90
2018-12-22T21:09:21.560Z,9.80
2018-12-22T21:14:24.472Z,9.80
2018-12-22T21:19:27.568Z,9.90
2018-12-22T21:24:30.680Z,10.10
2018-12-22T21:29:33.515Z,10.40
2018-12-22T21:34:39.366Z,10.40
2018-12-22T21:39:42.401Z,10.30
2018-12-22T21:44:45.459Z,10.40
2018-12-22T21:49:48.109Z,10.40
2018-12-22T21:54:50.883Z,10.40
2018-12-22T21:59:54.082Z,10.30
2018-12-22T22:04:57.017Z,10.40
2018-12-22T22:09:59.979Z,10.30
2018-12-22T22:15:03.897Z,10.30
2018-12-22T22:20:07.583Z,10.30
2018-12-22T22:25:10.345Z,10.40
2018-12-22T22:30:13.379Z,10.40
2018-12-22T22:35:16.307Z,10.50
2018-12-22T22:40:19.204Z,10.40
2018-12-22T22:45:21.942Z,10.40
2018-12-22T22:50:25.144Z,10.40
2018-12-22T22:55:27.835Z,10.30
2018-12-22T23:00:32.962Z,10.30
2018-12-22T23:05:35.588Z,10.20
2018-12-22T23:10:38.183Z,10.30
2018-12-22T23:15:42.218Z,10.20
2018-12-22T23:20:44.952Z,10.50
2018-12-22T23:25:47.810Z,10.30
2018-12-22T23:30:51.516Z,10.20
2018-12-22T23:35:54.184Z,10.20
2018-12-22T23:40:57.308Z,10.30
2018-12-22T23:46:00.567Z,10.30
2018-12-22T23:51:04.880Z,10.30
2018-12-22T23:56:07.569Z,10.10
