createdAt,value
2022-09-28T00:01:19.139Z,10.10
2022-09-28T00:03:47.310Z,10.00
2022-09-28T00:06:18.728Z,10.00
2022-09-28T00:08:45.889Z,10.00
2022-09-28T00:11:17.968Z,10.10
2022-09-28T00:13:50.358Z,10.10
2022-09-28T00:16:19.685Z,10.00
2022-09-28T00:18:47.172Z,10.10
2022-09-28T00:21:25.542Z,10.10
2022-09-28T00:24:13.032Z,10.10
2022-09-28T00:26:51.476Z,10.10
2022-09-28T00:29:20.675Z,10.00
2022-09-28T00:31:48.574Z,9.80
2022-09-28T00:34:16.543Z,9.80
2022-09-28T00:36:46.130Z,9.80
2022-09-28T00:39:15.507Z,9.90
2022-09-28T00:41:43.034Z,9.90
2022-09-28T00:44:37.062Z,9.90
2022-09-28T00:47:45.594Z,9.90
2022-09-28T00:50:33.015Z,9.90
2022-09-28T00:53:02.425Z,9.80
2022-09-28T00:55:46.275Z,9.80
2022-09-28T00:58:18.645Z,9.90
2022-09-28T01:00:45.827Z,9.80
2022-09-28T01:03:16.879Z,9.90
2022-09-28T01:05:44.843Z,9.80
2022-09-28T01:08:13.433Z,9.80
2022-09-28T01:10:41.261Z,9.90
2022-09-28T01:13:08.109Z,9.90
2022-09-28T01:16:08.273Z,9.90
2022-09-28T01:19:02.190Z,9.90
2022-09-28T01:21:50.386Z,9.80
2022-09-28T01:24:32.422Z,9.90
2022-09-28T01:27:07.070Z,9.90
2022-09-28T01:29:58.577Z,9.90
2022-09-28T01:33:01.643Z,9.90
2022-09-28T01:35:48.220Z,9.90
2022-09-28T01:38:20.476Z,10.00
2022-09-28T01:40:52.067Z,9.90
2022-09-28T01:43:27.827Z,9.90
2022-09-28T01:46:01.868Z,9.90
2022-09-28T01:48:46.923Z,9.90
2022-09-28T01:51:24.077Z,9.90
2022-09-28T01:53:56.997Z,9.90
2022-09-28T01:56:34.697Z,9.80
2022-09-28T01:59:21.329Z,9.70
2022-09-28T02:02:00.855Z,9.70
2022-09-28T02:04:41.773Z,9.80
2022-09-28T02:07:09.612Z,9.70
2022-09-28T02:09:47.819Z,9.80
2022-09-28T02:12:35.309Z,9.70
2022-09-28T02:15:29.173Z,9.60
2022-09-28T02:17:56.480Z,9.70
2022-09-28T02:20:24.354Z,9.70
2022-09-28T02:22:55.825Z,9.60
2022-09-28T02:25:46.572Z,9.50
2022-09-28T02:28:17.243Z,9.50
2022-09-28T02:30:48.845Z,9.50
2022-09-28T02:33:32.003Z,9.50
2022-09-28T02:36:00.700Z,9.50
2022-09-28T02:38:30.361Z,9.50
2022-09-28T02:41:07.926Z,9.40
2022-09-28T02:44:07.493Z,9.40
2022-09-28T02:46:42.240Z,9.40
2022-09-28T02:49:23.758Z,9.40
2022-09-28T02:52:01.460Z,9.30
2022-09-28T02:54:48.290Z,9.30
2022-09-28T02:57:38.588Z,9.20
2022-09-28T03:00:13.703Z,9.30
2022-09-28T03:02:46.455Z,9.20
2022-09-28T03:05:23.596Z,9.20
2022-09-28T03:07:55.618Z,9.20
2022-09-28T03:10:31.500Z,9.30
2022-09-28T03:12:59.582Z,9.20
2022-09-28T03:15:30.544Z,9.20
2022-09-28T03:17:58.518Z,9.20
2022-09-28T03:20:37.772Z,9.20
2022-09-28T03:25:51.700Z,9.20
2022-09-28T03:28:18.716Z,9.30
2022-09-28T03:30:48.548Z,9.20
2022-09-28T03:33:15.749Z,9.10
2022-09-28T03:35:45.985Z,9.20
2022-09-28T03:38:13.001Z,9.20
2022-09-28T03:40:43.292Z,9.20
2022-09-28T03:43:10.683Z,9.20
2022-09-28T03:45:41.091Z,9.00
2022-09-28T03:48:08.253Z,8.90
2022-09-28T03:50:37.155Z,8.90
2022-09-28T03:53:04.359Z,8.90
2022-09-28T03:55:31.186Z,9.00
2022-09-28T03:58:01.218Z,9.10
2022-09-28T04:00:29.885Z,9.00
2022-09-28T04:02:57.339Z,9.00
2022-09-28T04:05:25.491Z,8.90
2022-09-28T04:07:56.195Z,9.00
2022-09-28T04:10:29.145Z,9.00
2022-09-28T04:12:57.429Z,8.90
2022-09-28T04:15:25.368Z,8.90
2022-09-28T04:17:52.746Z,8.90
2022-09-28T04:20:45.532Z,8.90
2022-09-28T04:23:13.859Z,9.00
2022-09-28T04:25:43.796Z,9.00
2022-09-28T04:28:32.331Z,9.00
2022-09-28T04:30:59.516Z,9.10
2022-09-28T04:33:29.499Z,8.90
2022-09-28T04:35:56.447Z,8.90
2022-09-28T04:38:41.790Z,8.80
2022-09-28T04:41:12.254Z,8.70
2022-09-28T04:43:40.155Z,8.80
2022-09-28T04:46:07.146Z,8.80
2022-09-28T04:48:44.322Z,8.70
2022-09-28T04:51:22.470Z,8.70
2022-09-28T04:53:49.653Z,8.80
2022-09-28T04:56:19.269Z,8.80
2022-09-28T04:58:50.415Z,8.90
2022-09-28T05:01:24.359Z,8.90
2022-09-28T05:04:24.983Z,8.90
2022-09-28T05:07:14.035Z,8.80
2022-09-28T05:09:40.899Z,8.80
2022-09-28T05:12:09.485Z,8.70
2022-09-28T05:14:39.735Z,8.60
2022-09-28T05:17:06.591Z,8.50
2022-09-28T05:19:39.872Z,8.60
2022-09-28T05:22:13.577Z,8.50
2022-09-28T05:24:44.866Z,8.60
2022-09-28T05:27:12.361Z,8.60
2022-09-28T05:29:44.647Z,8.50
2022-09-28T05:32:30.230Z,8.50
2022-09-28T05:35:21.817Z,8.50
2022-09-28T05:37:52.324Z,8.60
2022-09-28T05:40:21.244Z,8.60
2022-09-28T05:42:48.229Z,8.60
2022-09-28T05:45:18.614Z,8.60
2022-09-28T05:47:48.860Z,8.60
2022-09-28T05:50:18.816Z,8.50
2022-09-28T05:52:46.947Z,8.60
2022-09-28T05:55:14.206Z,8.60
2022-09-28T05:57:41.846Z,8.70
2022-09-28T06:00:09.589Z,8.70
2022-09-28T06:03:09.152Z,8.70
2022-09-28T06:05:37.221Z,8.70
2022-09-28T06:08:05.709Z,8.50
2022-09-28T06:10:34.271Z,8.50
2022-09-28T06:13:01.800Z,8.50
2022-09-28T06:15:31.766Z,8.50
2022-09-28T06:18:06.095Z,8.50
2022-09-28T06:20:55.827Z,8.60
2022-09-28T06:23:31.492Z,8.60
2022-09-28T06:25:59.975Z,8.80
2022-09-28T06:28:30.394Z,8.80
2022-09-28T06:31:02.406Z,8.90
2022-09-28T06:33:30.934Z,8.80
2022-09-28T06:36:08.133Z,8.70
2022-09-28T06:38:39.570Z,8.90
2022-09-28T06:41:12.797Z,9.00
2022-09-28T06:43:41.704Z,9.00
2022-09-28T06:46:30.892Z,9.00
2022-09-28T06:49:19.433Z,9.00
2022-09-28T06:52:05.167Z,9.10
2022-09-28T06:54:50.978Z,9.10
2022-09-28T06:57:23.099Z,9.10
2022-09-28T06:59:57.232Z,9.10
2022-09-28T07:02:26.221Z,9.10
2022-09-28T07:05:29.501Z,9.20
2022-09-28T07:08:18.421Z,9.30
2022-09-28T07:11:08.025Z,9.20
2022-09-28T07:13:50.713Z,9.30
2022-09-28T07:16:26.744Z,9.20
2022-09-28T07:18:54.129Z,9.20
2022-09-28T07:21:28.851Z,9.20
2022-09-28T07:24:00.062Z,9.20
2022-09-28T07:27:05.681Z,9.20
2022-09-28T07:29:36.166Z,9.20
2022-09-28T07:32:22.827Z,9.30
2022-09-28T07:34:59.416Z,9.30
2022-09-28T07:37:45.266Z,9.30
2022-09-28T07:40:31.570Z,9.30
2022-09-28T07:43:08.536Z,9.20
2022-09-28T07:45:38.467Z,9.20
2022-09-28T07:48:05.848Z,9.10
2022-09-28T07:50:32.987Z,9.10
2022-09-28T07:53:06.319Z,9.10
2022-09-28T07:56:02.247Z,9.20
2022-09-28T07:58:41.634Z,9.20
2022-09-28T08:01:31.767Z,9.30
2022-09-28T08:04:01.453Z,9.30
2022-09-28T08:06:30.514Z,9.40
2022-09-28T08:09:01.981Z,9.40
2022-09-28T08:12:07.721Z,9.40
2022-09-28T08:14:41.432Z,9.60
2022-09-28T08:17:24.468Z,9.60
2022-09-28T08:20:14.838Z,9.70
2022-09-28T08:22:45.114Z,9.80
2022-09-28T08:25:15.177Z,9.80
2022-09-28T08:27:45.473Z,9.80
2022-09-28T08:30:16.358Z,9.70
2022-09-28T08:32:52.768Z,9.80
2022-09-28T08:35:40.244Z,9.90
2022-09-28T08:38:13.847Z,9.90
2022-09-28T08:41:29.664Z,9.90
2022-09-28T08:44:25.142Z,10.10
2022-09-28T08:47:53.020Z,10.30
2022-09-28T08:50:33.936Z,10.20
2022-09-28T08:53:24.484Z,10.20
2022-09-28T08:56:18.501Z,10.30
2022-09-28T08:58:52.732Z,10.50
2022-09-28T09:01:21.404Z,10.50
2022-09-28T09:03:49.729Z,10.50
2022-09-28T09:07:14.586Z,10.50
2022-09-28T09:10:12.371Z,10.30
2022-09-28T09:13:26.674Z,10.20
2022-09-28T09:16:12.047Z,10.20
2022-09-28T09:19:03.499Z,10.20
2022-09-28T09:21:51.651Z,10.30
2022-09-28T09:24:27.574Z,10.20
2022-09-28T09:27:35.937Z,10.10
2022-09-28T09:30:21.907Z,10.20
2022-09-28T09:33:56.393Z,10.30
2022-09-28T09:37:03.303Z,10.50
2022-09-28T09:39:58.226Z,10.70
2022-09-28T09:43:18.888Z,11.00
2022-09-28T09:46:27.808Z,11.20
2022-09-28T09:49:21.549Z,11.20
2022-09-28T09:52:27.599Z,11.30
2022-09-28T09:55:30.031Z,11.40
2022-09-28T09:58:40.644Z,11.20
2022-09-28T10:01:33.749Z,11.00
2022-09-28T10:04:36.178Z,11.20
2022-09-28T10:07:23.539Z,11.20
2022-09-28T10:09:55.373Z,11.30
2022-09-28T10:12:33.794Z,11.20
2022-09-28T10:15:05.657Z,11.20
2022-09-28T10:17:37.072Z,11.30
2022-09-28T10:20:28.725Z,11.30
2022-09-28T10:23:06.812Z,11.40
2022-09-28T10:25:37.968Z,11.50
2022-09-28T10:28:07.573Z,11.60
2022-09-28T10:30:44.344Z,11.40
2022-09-28T10:33:33.337Z,11.50
2022-09-28T10:36:01.934Z,11.50
2022-09-28T10:38:33.466Z,11.60
2022-09-28T10:41:29.474Z,11.40
2022-09-28T10:44:06.764Z,11.60
2022-09-28T10:47:05.648Z,11.90
2022-09-28T10:49:46.836Z,11.90
2022-09-28T10:52:34.330Z,12.00
2022-09-28T10:55:02.006Z,11.90
2022-09-28T10:57:34.814Z,12.00
2022-09-28T11:00:31.897Z,12.10
2022-09-28T11:03:31.426Z,11.90
2022-09-28T11:06:09.677Z,11.80
2022-09-28T11:08:47.960Z,11.60
2022-09-28T11:11:26.313Z,11.70
2022-09-28T11:14:05.656Z,12.00
2022-09-28T11:16:37.315Z,12.40
2022-09-28T11:19:32.734Z,12.60
2022-09-28T11:22:01.785Z,12.60
2022-09-28T11:24:42.055Z,12.60
2022-09-28T11:27:25.815Z,12.50
2022-09-28T11:30:09.526Z,12.50
2022-09-28T11:32:52.040Z,12.40
2022-09-28T11:35:54.844Z,12.50
2022-09-28T11:38:50.055Z,12.60
2022-09-28T11:42:06.467Z,12.20
2022-09-28T11:44:41.389Z,12.40
2022-09-28T11:47:37.013Z,12.30
2022-09-28T11:50:33.988Z,12.20
2022-09-28T11:53:42.415Z,12.20
2022-09-28T11:56:40.580Z,12.40
2022-09-28T11:59:59.440Z,12.60
2022-09-28T12:02:36.916Z,12.90
2022-09-28T12:05:26.025Z,13.00
2022-09-28T12:08:19.666Z,13.10
2022-09-28T12:11:18.348Z,13.10
2022-09-28T12:14:05.335Z,13.10
2022-09-28T12:19:37.283Z,12.90
2022-09-28T12:22:15.245Z,12.90
2022-09-28T12:24:50.502Z,13.00
2022-09-28T12:27:26.528Z,13.00
2022-09-28T12:30:26.100Z,12.90
2022-09-28T12:33:06.708Z,12.80
2022-09-28T12:35:53.533Z,12.80
2022-09-28T12:38:50.818Z,12.70
2022-09-28T12:41:43.605Z,12.80
2022-09-28T12:44:26.129Z,12.60
2022-09-28T12:47:16.546Z,12.70
2022-09-28T12:53:09.167Z,12.70
2022-09-28T12:55:50.033Z,12.80
2022-09-28T12:58:46.931Z,12.90
2022-09-28T13:01:25.611Z,13.00
2022-09-28T13:04:32.584Z,13.20
2022-09-28T13:07:11.224Z,13.30
2022-09-28T13:10:20.334Z,13.40
2022-09-28T13:17:32.675Z,13.70
2022-09-28T13:20:31.992Z,13.60
2022-09-28T13:23:15.801Z,13.70
2022-09-28T13:26:02.549Z,13.60
2022-09-28T13:28:38.058Z,13.60
2022-09-28T13:31:12.624Z,13.50
2022-09-28T13:33:44.112Z,13.40
2022-09-28T13:36:35.677Z,13.30
2022-09-28T13:39:04.904Z,13.30
2022-09-28T13:41:40.678Z,13.20
2022-09-28T13:44:14.113Z,13.10
2022-09-28T13:46:50.195Z,13.10
2022-09-28T13:49:30.689Z,13.20
2022-09-28T13:52:19.105Z,13.20
2022-09-28T13:55:17.055Z,13.20
2022-09-28T13:58:14.008Z,13.10
2022-09-28T14:01:14.746Z,13.20
2022-09-28T14:04:25.798Z,13.20
2022-09-28T14:07:19.001Z,13.30
2022-09-28T14:14:10.959Z,13.20
2022-09-28T14:16:50.679Z,13.20
2022-09-28T14:19:35.471Z,13.10
2022-09-28T14:22:15.717Z,13.10
2022-09-28T14:25:01.139Z,13.20
2022-09-28T14:27:38.671Z,13.30
2022-09-28T14:30:16.867Z,13.10
2022-09-28T14:32:59.211Z,13.10
2022-09-28T14:35:45.090Z,13.30
2022-09-28T14:38:39.511Z,13.40
2022-09-28T14:41:12.663Z,13.40
2022-09-28T14:43:45.654Z,13.40
2022-09-28T14:46:15.444Z,13.40
2022-09-28T14:48:58.538Z,13.30
2022-09-28T14:51:28.487Z,13.20
2022-09-28T14:54:16.214Z,13.30
2022-09-28T14:56:53.611Z,13.30
2022-09-28T14:59:39.697Z,13.30
2022-09-28T15:02:35.847Z,13.40
2022-09-28T15:05:14.541Z,13.50
2022-09-28T15:07:55.173Z,13.50
2022-09-28T15:10:27.235Z,13.50
2022-09-28T15:12:57.265Z,13.40
2022-09-28T15:15:34.941Z,13.30
2022-09-28T15:18:14.805Z,13.10
2022-09-28T15:20:47.127Z,13.20
2022-09-28T15:23:40.149Z,13.10
2022-09-28T15:26:33.349Z,13.00
2022-09-28T15:29:06.757Z,13.00
2022-09-28T15:31:41.059Z,12.90
2022-09-28T15:34:50.129Z,12.90
2022-09-28T15:37:41.294Z,12.70
2022-09-28T15:40:15.549Z,12.60
2022-09-28T15:42:45.232Z,12.50
2022-09-28T15:45:30.977Z,12.50
2022-09-28T15:48:40.700Z,12.40
2022-09-28T15:51:13.825Z,12.50
2022-09-28T15:54:09.419Z,12.40
2022-09-28T15:56:54.992Z,12.40
2022-09-28T15:59:34.733Z,12.20
2022-09-28T16:02:14.550Z,12.20
2022-09-28T16:04:50.773Z,12.20
2022-09-28T16:07:21.426Z,12.20
2022-09-28T16:10:03.265Z,12.20
2022-09-28T16:12:54.023Z,12.10
2022-09-28T16:15:37.006Z,12.10
2022-09-28T16:18:12.929Z,12.10
2022-09-28T16:20:41.025Z,12.00
2022-09-28T16:23:17.066Z,12.00
2022-09-28T16:25:56.051Z,11.90
2022-09-28T16:28:28.843Z,11.80
2022-09-28T16:31:13.066Z,11.80
2022-09-28T16:33:55.645Z,11.80
2022-09-28T16:36:27.365Z,11.70
2022-09-28T16:38:57.253Z,11.70
2022-09-28T16:41:28.874Z,11.60
2022-09-28T16:44:02.203Z,11.50
2022-09-28T16:46:37.419Z,11.50
2022-09-28T16:49:07.005Z,11.40
2022-09-28T16:51:34.214Z,11.40
2022-09-28T16:54:37.595Z,11.40
2022-09-28T16:57:06.235Z,11.30
2022-09-28T16:59:35.696Z,11.20
2022-09-28T17:02:02.574Z,11.20
2022-09-28T17:04:38.600Z,11.20
2022-09-28T17:07:05.560Z,11.10
2022-09-28T17:09:32.401Z,11.10
2022-09-28T17:11:59.587Z,11.00
2022-09-28T17:14:31.669Z,11.00
2022-09-28T17:17:09.678Z,10.90
2022-09-28T17:19:38.416Z,10.80
2022-09-28T17:22:06.380Z,10.80
2022-09-28T17:24:33.596Z,10.80
2022-09-28T17:27:01.005Z,10.70
2022-09-28T17:29:27.977Z,10.70
2022-09-28T17:31:57.231Z,10.60
2022-09-28T17:34:24.297Z,10.50
2022-09-28T17:36:52.184Z,10.50
2022-09-28T17:39:19.879Z,10.50
2022-09-28T17:41:46.990Z,10.50
2022-09-28T17:44:16.036Z,10.40
2022-09-28T17:46:46.400Z,10.40
2022-09-28T17:49:16.524Z,10.30
2022-09-28T17:51:43.569Z,10.20
2022-09-28T17:54:11.062Z,10.20
2022-09-28T17:56:37.975Z,10.20
2022-09-28T17:59:15.761Z,10.20
2022-09-28T18:01:43.154Z,10.00
2022-09-28T18:04:22.992Z,10.00
2022-09-28T18:06:59.732Z,10.00
2022-09-28T18:09:27.019Z,10.00
2022-09-28T18:12:01.142Z,9.90
2022-09-28T18:14:35.841Z,9.90
2022-09-28T18:17:03.018Z,9.80
2022-09-28T18:19:32.177Z,9.80
2022-09-28T18:22:01.328Z,9.70
2022-09-28T18:24:31.222Z,9.70
2022-09-28T18:26:58.455Z,9.70
2022-09-28T18:29:27.335Z,9.60
2022-09-28T18:31:58.627Z,9.60
2022-09-28T18:34:25.492Z,9.60
2022-09-28T18:36:52.348Z,9.50
2022-09-28T18:39:19.460Z,9.50
2022-09-28T18:41:49.692Z,9.50
2022-09-28T18:44:19.836Z,9.50
2022-09-28T18:46:47.077Z,9.50
2022-09-28T18:49:16.456Z,9.40
2022-09-28T18:51:45.835Z,9.40
2022-09-28T18:54:13.137Z,9.30
2022-09-28T18:56:40.292Z,9.30
2022-09-28T18:59:12.187Z,9.30
2022-09-28T19:01:43.333Z,9.20
2022-09-28T19:04:11.278Z,9.20
2022-09-28T19:06:45.025Z,9.10
2022-09-28T19:09:14.625Z,9.10
2022-09-28T19:11:44.235Z,9.10
2022-09-28T19:14:14.904Z,9.10
2022-09-28T19:16:42.658Z,9.00
2022-09-28T19:19:12.763Z,8.90
2022-09-28T19:21:41.338Z,8.90
2022-09-28T19:24:09.640Z,8.80
2022-09-28T19:26:36.513Z,8.90
2022-09-28T19:29:03.582Z,8.80
2022-09-28T19:31:30.980Z,8.80
2022-09-28T19:33:58.134Z,8.80
2022-09-28T19:36:28.536Z,8.70
2022-09-28T19:38:57.915Z,8.70
2022-09-28T19:41:49.407Z,8.70
2022-09-28T19:44:26.110Z,8.70
2022-09-28T19:47:06.647Z,8.70
2022-09-28T19:49:38.630Z,8.70
2022-09-28T19:52:14.287Z,8.60
2022-09-28T19:54:44.446Z,8.60
2022-09-28T19:57:13.177Z,8.60
2022-09-28T19:59:40.053Z,8.50
2022-09-28T20:02:08.383Z,8.50
2022-09-28T20:04:35.482Z,8.50
2022-09-28T20:07:04.204Z,8.50
2022-09-28T20:09:32.369Z,8.30
2022-09-28T20:11:59.177Z,8.30
2022-09-28T20:14:31.211Z,8.30
2022-09-28T20:17:01.180Z,8.30
2022-09-28T20:19:30.869Z,8.30
2022-09-28T20:21:59.458Z,8.30
2022-09-28T20:24:28.819Z,8.30
2022-09-28T20:26:55.933Z,8.30
2022-09-28T20:29:24.206Z,8.30
2022-09-28T20:31:51.824Z,8.30
2022-09-28T20:34:21.540Z,8.30
2022-09-28T20:36:48.833Z,8.30
2022-09-28T20:39:16.239Z,8.30
2022-09-28T20:41:43.057Z,8.30
2022-09-28T20:44:10.042Z,8.30
2022-09-28T20:46:39.808Z,8.30
2022-09-28T20:49:07.691Z,8.30
2022-09-28T20:51:34.962Z,8.30
2022-09-28T20:54:02.191Z,8.20
2022-09-28T20:56:39.790Z,8.20
2022-09-28T20:59:14.815Z,8.20
2022-09-28T21:01:42.028Z,8.20
2022-09-28T21:04:12.980Z,8.20
2022-09-28T21:06:42.108Z,8.10
2022-09-28T21:09:13.551Z,8.10
2022-09-28T21:11:41.718Z,8.10
2022-09-28T21:14:10.410Z,8.10
2022-09-28T21:16:37.633Z,8.00
2022-09-28T21:19:06.708Z,8.70
2022-09-28T21:21:33.506Z,8.20
2022-09-28T21:24:00.662Z,8.10
2022-09-28T21:26:31.452Z,8.10
2022-09-28T21:29:04.253Z,8.00
2022-09-28T21:31:45.609Z,8.00
2022-09-28T21:34:22.075Z,7.90
2022-09-28T21:36:53.338Z,7.90
2022-09-28T21:39:27.390Z,7.90
2022-09-28T21:41:54.322Z,7.90
2022-09-28T21:44:21.321Z,7.80
2022-09-28T21:46:50.652Z,7.80
2022-09-28T21:49:20.324Z,7.80
2022-09-28T21:51:49.299Z,7.70
2022-09-28T21:54:16.166Z,7.70
2022-09-28T21:56:43.098Z,7.70
2022-09-28T21:59:09.899Z,7.70
2022-09-28T22:01:36.858Z,7.70
2022-09-28T22:04:03.780Z,7.60
2022-09-28T22:06:30.685Z,7.60
2022-09-28T22:08:58.046Z,7.60
2022-09-28T22:11:27.544Z,7.60
2022-09-28T22:13:57.241Z,7.60
2022-09-28T22:16:27.352Z,7.50
2022-09-28T22:18:54.429Z,7.50
2022-09-28T22:21:26.973Z,7.50
2022-09-28T22:23:54.049Z,7.50
2022-09-28T22:26:23.632Z,7.50
2022-09-28T22:28:54.859Z,7.50
2022-09-28T22:31:25.180Z,7.50
2022-09-28T22:33:54.439Z,7.40
2022-09-28T22:36:21.451Z,7.40
2022-09-28T22:38:49.080Z,7.40
2022-09-28T22:41:20.610Z,7.40
2022-09-28T22:43:51.688Z,7.40
2022-09-28T22:46:22.324Z,7.40
2022-09-28T22:48:54.454Z,7.30
2022-09-28T22:51:22.407Z,7.40
2022-09-28T22:53:49.553Z,7.30
2022-09-28T22:56:19.652Z,7.30
2022-09-28T22:58:48.927Z,7.30
2022-09-28T23:01:21.786Z,7.30
2022-09-28T23:03:50.032Z,7.30
2022-09-28T23:06:18.594Z,7.30
2022-09-28T23:08:47.326Z,7.20
2022-09-28T23:11:15.412Z,7.20
2022-09-28T23:13:42.631Z,7.20
2022-09-28T23:16:15.014Z,7.20
2022-09-28T23:18:42.478Z,7.20
2022-09-28T23:21:20.274Z,7.20
2022-09-28T23:23:52.448Z,7.10
2022-09-28T23:26:24.965Z,7.10
2022-09-28T23:28:56.182Z,7.10
2022-09-28T23:31:26.461Z,7.10
2022-09-28T23:33:58.356Z,7.10
2022-09-28T23:36:25.726Z,7.10
2022-09-28T23:38:52.969Z,7.10
2022-09-28T23:41:20.049Z,7.10
2022-09-28T23:43:46.925Z,7.00
2022-09-28T23:46:17.286Z,7.00
2022-09-28T23:48:47.244Z,7.00
2022-09-28T23:51:14.149Z,7.00
2022-09-28T23:53:46.454Z,6.90
2022-09-28T23:56:14.673Z,7.00
2022-09-28T23:58:45.040Z,7.00
