createdAt,value
2022-11-10T00:01:04.379Z,101223.63
2022-11-10T00:03:55.625Z,101222.97
2022-11-10T00:06:47.536Z,101236.09
2022-11-10T00:09:37.992Z,101236.94
2022-11-10T00:12:28.353Z,101245.09
2022-11-10T00:15:37.817Z,101253.03
2022-11-10T00:18:28.168Z,101248.81
2022-11-10T00:21:18.693Z,101247.94
2022-11-10T00:24:09.295Z,101263.72
2022-11-10T00:27:00.104Z,101262.03
2022-11-10T00:29:50.834Z,101274.16
2022-11-10T00:32:41.751Z,101266.13
2022-11-10T00:35:32.172Z,101268.34
2022-11-10T00:38:22.623Z,101287.75
2022-11-10T00:41:13.181Z,101278.91
2022-11-10T00:44:03.718Z,101280.63
2022-11-10T00:46:53.998Z,101285.69
2022-11-10T00:49:44.404Z,101285.69
2022-11-10T00:52:34.952Z,101283.50
2022-11-10T00:55:25.282Z,101288.91
2022-11-10T00:58:15.880Z,101293.53
2022-11-10T01:01:07.244Z,101299.31
2022-11-10T01:03:57.795Z,101295.47
2022-11-10T01:06:48.504Z,101302.16
2022-11-10T01:09:39.301Z,101307.47
2022-11-10T01:12:30.766Z,101304.13
2022-11-10T01:15:27.045Z,101314.31
2022-11-10T01:18:18.012Z,101310.28
2022-11-10T01:21:08.996Z,101318.78
2022-11-10T01:23:59.817Z,101329.00
2022-11-10T01:26:50.385Z,101334.78
2022-11-10T01:29:40.795Z,101336.84
2022-11-10T01:32:31.309Z,101347.22
2022-11-10T01:35:21.888Z,101345.91
2022-11-10T01:38:12.529Z,101343.75
2022-11-10T01:41:04.322Z,101350.75
2022-11-10T01:44:12.639Z,101354.50
2022-11-10T01:47:02.877Z,101354.00
2022-11-10T01:49:53.089Z,101354.00
2022-11-10T01:52:46.638Z,101369.94
2022-11-10T01:55:39.470Z,101360.09
2022-11-10T01:58:33.115Z,101363.66
2022-11-10T02:01:24.454Z,101374.69
2022-11-10T02:04:17.141Z,101377.41
2022-11-10T02:07:08.393Z,101376.09
2022-11-10T02:10:02.169Z,101379.81
2022-11-10T02:12:52.606Z,101383.53
2022-11-10T02:15:42.964Z,101382.69
2022-11-10T02:18:33.444Z,101388.31
2022-11-10T02:21:23.856Z,101390.34
2022-11-10T02:24:14.499Z,101399.16
2022-11-10T02:27:05.170Z,101409.16
2022-11-10T02:29:55.798Z,101411.38
2022-11-10T02:32:46.186Z,101420.56
2022-11-10T02:35:36.804Z,101422.22
2022-11-10T02:38:28.107Z,101413.44
2022-11-10T02:41:18.968Z,101412.75
2022-11-10T02:44:10.014Z,101416.50
2022-11-10T02:47:00.304Z,101417.72
2022-11-10T02:49:50.607Z,101422.28
2022-11-10T02:52:40.995Z,101431.66
2022-11-10T02:55:31.978Z,101426.56
2022-11-10T02:58:22.331Z,101427.28
2022-11-10T03:01:12.679Z,101418.50
2022-11-10T03:04:03.690Z,101421.38
2022-11-10T03:06:54.577Z,101423.44
2022-11-10T03:09:45.513Z,101428.03
2022-11-10T03:12:35.860Z,101427.19
2022-11-10T03:15:26.943Z,101434.63
2022-11-10T03:18:17.432Z,101439.56
2022-11-10T03:21:08.216Z,101462.75
2022-11-10T03:23:58.910Z,101454.63
2022-11-10T03:26:49.682Z,101465.81
2022-11-10T03:29:40.004Z,101478.34
2022-11-10T03:32:30.193Z,101483.78
2022-11-10T03:35:20.464Z,101469.53
2022-11-10T03:38:11.252Z,101474.78
2022-11-10T03:41:18.703Z,101477.03
2022-11-10T03:44:10.671Z,101475.97
2022-11-10T03:47:03.099Z,101469.06
2022-11-10T03:49:53.386Z,101465.34
2022-11-10T03:52:45.772Z,101472.25
2022-11-10T03:55:36.223Z,101475.44
2022-11-10T03:58:27.064Z,101477.13
2022-11-10T04:01:17.977Z,101475.09
2022-11-10T04:04:30.461Z,101481.84
2022-11-10T04:07:39.751Z,101490.16
2022-11-10T04:10:30.418Z,101495.56
2022-11-10T04:13:39.343Z,101509.78
2022-11-10T04:16:29.632Z,101511.50
2022-11-10T04:19:20.160Z,101516.06
2022-11-10T04:22:30.718Z,101532.16
2022-11-10T04:25:21.016Z,101533.28
2022-11-10T04:28:11.470Z,101537.16
2022-11-10T04:31:01.670Z,101534.28
2022-11-10T04:33:53.257Z,101538.84
2022-11-10T04:36:44.503Z,101548.00
2022-11-10T04:39:35.146Z,101544.44
2022-11-10T04:42:25.339Z,101552.56
2022-11-10T04:45:15.745Z,101549.69
2022-11-10T04:48:06.495Z,101555.13
2022-11-10T04:50:57.094Z,101556.81
2022-11-10T04:53:47.521Z,101557.81
2022-11-10T04:56:38.152Z,101557.47
2022-11-10T04:59:28.396Z,101571.00
2022-11-10T05:02:18.981Z,101577.66
2022-11-10T05:05:09.670Z,101580.53
2022-11-10T05:08:00.568Z,101580.19
2022-11-10T05:10:51.243Z,101592.38
2022-11-10T05:13:42.297Z,101599.47
2022-11-10T05:16:32.882Z,101593.84
2022-11-10T05:19:23.343Z,101596.09
2022-11-10T05:22:14.110Z,101601.88
2022-11-10T05:25:05.204Z,101600.56
2022-11-10T05:27:55.561Z,101611.72
2022-11-10T05:30:45.952Z,101598.34
2022-11-10T05:33:37.862Z,101603.44
2022-11-10T05:36:28.280Z,101607.69
2022-11-10T05:39:18.558Z,101617.84
2022-11-10T05:42:08.807Z,101629.38
2022-11-10T05:44:59.204Z,101632.06
2022-11-10T05:47:49.982Z,101629.53
2022-11-10T05:50:40.274Z,101640.88
2022-11-10T05:53:30.730Z,101634.41
2022-11-10T05:56:21.622Z,101635.47
2022-11-10T05:59:12.583Z,101635.47
2022-11-10T06:02:03.110Z,101644.94
2022-11-10T06:04:54.014Z,101646.63
2022-11-10T06:07:44.654Z,101642.75
2022-11-10T06:10:36.420Z,101660.22
2022-11-10T06:13:26.863Z,101664.31
2022-11-10T06:16:17.084Z,101678.88
2022-11-10T06:19:07.506Z,101684.09
2022-11-10T06:22:03.582Z,101684.28
2022-11-10T06:24:56.681Z,101694.94
2022-11-10T06:27:46.957Z,101697.16
2022-11-10T06:30:37.989Z,101710.69
2022-11-10T06:33:28.629Z,101717.97
2022-11-10T06:36:19.026Z,101719.53
2022-11-10T06:39:09.508Z,101729.00
2022-11-10T06:42:00.294Z,101729.34
2022-11-10T06:44:50.876Z,101736.09
2022-11-10T06:47:41.613Z,101746.28
2022-11-10T06:50:32.648Z,101746.28
2022-11-10T06:53:27.013Z,101747.97
2022-11-10T06:56:17.892Z,101749.66
2022-11-10T06:59:08.304Z,101766.94
2022-11-10T07:01:58.798Z,101766.94
2022-11-10T07:04:50.710Z,101763.41
2022-11-10T07:07:41.644Z,101769.97
2022-11-10T07:10:32.963Z,101782.19
2022-11-10T07:13:24.541Z,101787.63
2022-11-10T07:16:19.343Z,101788.63
2022-11-10T07:19:13.705Z,101798.94
2022-11-10T07:22:09.642Z,101810.63
2022-11-10T07:25:01.515Z,101801.81
2022-11-10T07:27:59.428Z,101810.13
2022-11-10T07:30:50.126Z,101814.00
2022-11-10T07:33:40.372Z,101818.75
2022-11-10T07:36:30.903Z,101828.41
2022-11-10T07:39:21.417Z,101824.84
2022-11-10T07:42:11.844Z,101833.31
2022-11-10T07:45:02.577Z,101837.72
2022-11-10T07:48:01.606Z,101838.75
2022-11-10T07:50:52.536Z,101842.31
2022-11-10T07:53:43.720Z,101845.88
2022-11-10T07:56:34.398Z,101847.22
2022-11-10T07:59:24.830Z,101849.91
2022-11-10T08:02:15.240Z,101848.41
2022-11-10T08:05:06.118Z,101850.44
2022-11-10T08:07:57.171Z,101866.84
2022-11-10T08:10:48.359Z,101860.59
2022-11-10T08:13:39.894Z,101871.09
2022-11-10T08:16:30.155Z,101865.69
2022-11-10T08:19:20.514Z,101863.66
2022-11-10T08:22:11.184Z,101866.69
2022-11-10T08:25:01.611Z,101869.75
2022-11-10T08:28:08.145Z,101874.13
2022-11-10T08:31:02.809Z,101886.34
2022-11-10T08:33:55.550Z,101886.16
2022-11-10T08:36:46.350Z,101884.94
2022-11-10T08:39:39.546Z,101895.09
2022-11-10T08:42:30.971Z,101893.56
2022-11-10T08:45:21.883Z,101903.06
2022-11-10T08:48:15.490Z,101902.03
2022-11-10T08:51:07.058Z,101914.25
2022-11-10T08:53:58.108Z,101913.91
2022-11-10T08:56:49.133Z,101920.69
2022-11-10T08:59:39.820Z,101920.00
2022-11-10T09:02:34.158Z,101915.91
2022-11-10T09:05:24.685Z,101916.25
2022-11-10T09:08:15.861Z,101916.25
2022-11-10T09:11:06.701Z,101922.22
2022-11-10T09:13:57.234Z,101930.16
2022-11-10T09:16:47.775Z,101923.56
2022-11-10T09:19:38.125Z,101927.78
2022-11-10T09:22:29.183Z,101934.22
2022-11-10T09:25:19.838Z,101934.91
2022-11-10T09:28:14.361Z,101934.53
2022-11-10T09:31:04.966Z,101951.63
2022-11-10T09:33:55.798Z,101944.66
2022-11-10T09:36:46.186Z,101954.34
2022-11-10T09:39:36.681Z,101950.09
2022-11-10T09:42:46.198Z,101947.84
2022-11-10T09:45:40.795Z,101949.72
2022-11-10T09:48:34.640Z,101973.81
2022-11-10T09:51:28.586Z,101975.66
2022-11-10T09:54:31.096Z,101966.34
2022-11-10T09:57:25.459Z,101959.53
2022-11-10T10:00:18.355Z,101982.13
2022-11-10T10:03:15.217Z,101985.50
2022-11-10T10:06:12.797Z,101980.88
2022-11-10T10:09:05.583Z,101976.06
2022-11-10T10:12:24.712Z,101976.38
2022-11-10T10:15:25.700Z,101975.38
2022-11-10T10:18:35.533Z,101981.47
2022-11-10T10:21:56.428Z,101984.81
2022-11-10T10:24:48.176Z,101988.31
2022-11-10T10:27:40.592Z,102006.84
2022-11-10T10:30:31.194Z,101994.75
2022-11-10T10:33:22.704Z,101994.75
2022-11-10T10:36:31.878Z,102009.13
2022-11-10T10:39:34.147Z,102004.91
2022-11-10T10:42:31.457Z,102005.75
2022-11-10T10:45:23.311Z,102007.97
2022-11-10T10:48:28.908Z,102011.31
2022-11-10T10:51:29.785Z,102020.25
2022-11-10T10:54:31.920Z,102004.22
2022-11-10T10:57:32.402Z,102018.84
2022-11-10T11:00:23.911Z,102016.81
2022-11-10T11:03:41.974Z,102009.66
2022-11-10T11:06:34.695Z,102024.97
2022-11-10T11:09:40.573Z,102040.78
2022-11-10T11:12:34.379Z,102030.13
2022-11-10T11:15:28.544Z,102025.31
2022-11-10T11:18:22.336Z,102033.13
2022-11-10T11:21:33.527Z,102041.59
2022-11-10T11:24:31.793Z,102046.38
2022-11-10T11:27:25.946Z,102040.38
2022-11-10T11:30:21.364Z,102057.88
2022-11-10T11:33:28.030Z,102057.22
2022-11-10T11:36:47.846Z,102057.53
2022-11-10T11:40:02.015Z,102051.53
2022-11-10T11:43:16.595Z,102047.75
2022-11-10T11:46:18.250Z,102051.84
2022-11-10T11:49:26.798Z,102051.63
2022-11-10T11:52:39.194Z,102060.31
2022-11-10T11:55:54.416Z,102058.06
2022-11-10T11:58:51.677Z,102054.31
2022-11-10T12:02:19.440Z,102058.22
2022-11-10T12:05:28.915Z,102047.63
2022-11-10T12:08:46.947Z,102044.00
2022-11-10T12:12:01.708Z,102054.66
2022-11-10T12:14:54.592Z,102059.53
2022-11-10T12:17:53.482Z,102070.44
2022-11-10T12:21:05.159Z,102063.28
2022-11-10T12:24:32.956Z,102061.97
2022-11-10T12:27:27.671Z,102060.09
2022-11-10T12:30:18.780Z,102062.44
2022-11-10T12:33:36.125Z,102056.44
2022-11-10T12:36:27.965Z,102061.03
2022-11-10T12:39:24.556Z,102054.28
2022-11-10T12:42:19.593Z,102059.25
2022-11-10T12:45:36.364Z,102069.66
2022-11-10T12:48:36.956Z,102074.63
2022-11-10T12:51:31.228Z,102069.53
2022-11-10T12:54:23.574Z,102082.13
2022-11-10T12:57:20.200Z,102091.34
2022-11-10T13:00:23.753Z,102096.09
2022-11-10T13:03:30.836Z,102095.06
2022-11-10T13:06:29.171Z,102100.91
2022-11-10T13:09:34.696Z,102106.34
2022-11-10T13:12:26.101Z,102115.38
2022-11-10T13:15:37.994Z,102114.81
2022-11-10T13:18:31.439Z,102117.84
2022-11-10T13:21:50.984Z,102117.63
2022-11-10T13:24:44.294Z,102122.25
2022-11-10T13:27:37.577Z,102117.63
2022-11-10T13:30:46.420Z,102117.84
2022-11-10T13:33:38.017Z,102123.28
2022-11-10T13:36:47.446Z,102130.41
2022-11-10T13:39:39.611Z,102126.66
2022-11-10T13:42:30.146Z,102131.25
2022-11-10T13:45:31.464Z,102128.91
2022-11-10T13:48:35.402Z,102132.50
2022-11-10T13:51:32.817Z,102138.78
2022-11-10T13:54:28.994Z,102148.66
2022-11-10T13:57:27.738Z,102150.16
2022-11-10T14:00:18.144Z,102144.72
2022-11-10T14:03:47.645Z,102146.03
2022-11-10T14:06:48.701Z,102146.03
2022-11-10T14:09:41.550Z,102140.88
2022-11-10T14:12:42.742Z,102142.41
2022-11-10T14:15:45.573Z,102149.53
2022-11-10T14:18:41.300Z,102151.22
2022-11-10T14:21:43.814Z,102142.88
2022-11-10T14:24:42.925Z,102148.72
2022-11-10T14:27:35.359Z,102150.38
2022-11-10T14:30:29.566Z,102150.38
2022-11-10T14:33:21.152Z,102148.72
2022-11-10T14:36:12.663Z,102150.38
2022-11-10T14:39:05.399Z,102138.84
2022-11-10T14:41:56.074Z,102138.16
2022-11-10T14:44:47.109Z,102142.41
2022-11-10T14:47:37.727Z,102141.38
2022-11-10T14:50:33.072Z,102144.94
2022-11-10T14:53:33.985Z,102156.69
2022-11-10T14:56:29.409Z,102151.44
2022-11-10T14:59:20.453Z,102162.34
2022-11-10T15:02:15.522Z,102169.84
2022-11-10T15:05:06.116Z,102181.75
2022-11-10T15:07:58.126Z,102187.19
2022-11-10T15:10:50.790Z,102192.31
2022-11-10T15:13:41.563Z,102193.50
2022-11-10T15:16:36.175Z,102196.06
2022-11-10T15:19:30.610Z,102196.69
2022-11-10T15:22:32.636Z,102177.16
2022-11-10T15:25:24.413Z,102195.03
2022-11-10T15:28:27.063Z,102206.56
2022-11-10T15:31:30.263Z,102195.50
2022-11-10T15:34:32.816Z,102195.69
2022-11-10T15:37:31.274Z,102204.88
2022-11-10T15:40:31.602Z,102212.75
2022-11-10T15:43:22.654Z,102218.88
2022-11-10T15:46:22.807Z,102221.22
2022-11-10T15:49:20.511Z,102217.47
2022-11-10T15:52:19.449Z,102214.09
2022-11-10T15:55:23.376Z,102225.81
2022-11-10T15:58:19.724Z,102214.91
2022-11-10T16:01:13.269Z,102222.94
2022-11-10T16:04:03.786Z,102223.22
2022-11-10T16:06:55.035Z,102215.91
2022-11-10T16:09:45.765Z,102226.63
2022-11-10T16:12:36.164Z,102234.81
2022-11-10T16:15:26.813Z,102229.34
2022-11-10T16:18:20.448Z,102214.22
2022-11-10T16:21:13.217Z,102220.50
2022-11-10T16:24:04.335Z,102218.25
2022-11-10T16:26:55.121Z,102215.38
2022-11-10T16:29:45.465Z,102216.22
2022-11-10T16:32:35.937Z,102221.84
2022-11-10T16:35:26.827Z,102215.38
2022-11-10T16:38:25.419Z,102219.78
2022-11-10T16:41:16.345Z,102226.94
2022-11-10T16:44:14.443Z,102225.72
2022-11-10T16:47:05.570Z,102229.47
2022-11-10T16:49:56.421Z,102242.91
2022-11-10T16:52:47.168Z,102234.41
2022-11-10T16:55:37.895Z,102235.41
2022-11-10T16:58:28.563Z,102236.28
2022-11-10T17:01:22.092Z,102232.50
2022-11-10T17:04:13.405Z,102239.50
2022-11-10T17:07:03.619Z,102240.19
2022-11-10T17:09:56.824Z,102243.72
2022-11-10T17:12:47.686Z,102241.22
2022-11-10T17:15:38.014Z,102251.09
2022-11-10T17:18:29.043Z,102255.47
2022-11-10T17:21:20.404Z,102253.25
2022-11-10T17:24:14.462Z,102250.34
2022-11-10T17:27:05.256Z,102247.44
2022-11-10T17:29:55.850Z,102250.16
2022-11-10T17:33:04.166Z,102255.44
2022-11-10T17:35:56.670Z,102254.09
2022-11-10T17:38:47.253Z,102251.34
2022-11-10T17:41:37.709Z,102259.91
2022-11-10T17:44:28.184Z,102261.13
2022-11-10T17:47:18.943Z,102258.59
2022-11-10T17:50:09.578Z,102265.06
2022-11-10T17:53:23.057Z,102265.19
2022-11-10T17:56:14.290Z,102253.47
2022-11-10T17:59:04.959Z,102265.06
2022-11-10T18:01:55.670Z,102253.47
2022-11-10T18:04:46.809Z,102271.50
2022-11-10T18:07:37.496Z,102273.91
2022-11-10T18:10:28.298Z,102253.81
2022-11-10T18:13:18.873Z,102253.47
2022-11-10T18:16:11.558Z,102259.75
2022-11-10T18:19:02.101Z,102277.31
2022-11-10T18:21:53.001Z,102281.75
2022-11-10T18:24:43.636Z,102269.81
2022-11-10T18:27:34.028Z,102269.81
2022-11-10T18:30:24.423Z,102290.78
2022-11-10T18:33:14.984Z,102290.78
2022-11-10T18:36:06.372Z,102292.44
2022-11-10T18:38:56.608Z,102278.69
2022-11-10T18:41:49.985Z,102274.56
2022-11-10T18:44:40.297Z,102281.25
2022-11-10T18:47:30.695Z,102272.34
2022-11-10T18:50:21.154Z,102280.53
2022-11-10T18:53:12.069Z,102289.94
2022-11-10T18:56:02.616Z,102274.97
2022-11-10T18:58:56.638Z,102285.03
2022-11-10T19:01:47.788Z,102285.88
2022-11-10T19:04:38.077Z,102288.59
2022-11-10T19:07:29.336Z,102291.31
2022-11-10T19:10:19.823Z,102300.69
2022-11-10T19:13:10.595Z,102287.91
2022-11-10T19:16:08.628Z,102286.38
2022-11-10T19:18:59.469Z,102291.66
2022-11-10T19:21:50.447Z,102283.50
2022-11-10T19:25:00.935Z,102289.09
2022-11-10T19:27:51.298Z,102285.56
2022-11-10T19:30:41.719Z,102283.84
2022-11-10T19:33:34.289Z,102295.63
2022-11-10T19:36:26.803Z,102286.91
2022-11-10T19:39:17.847Z,102293.06
2022-11-10T19:42:08.543Z,102291.00
2022-11-10T19:44:59.038Z,102280.13
2022-11-10T19:47:49.432Z,102279.25
2022-11-10T19:50:39.662Z,102292.69
2022-11-10T19:53:30.604Z,102291.00
2022-11-10T19:56:21.293Z,102295.09
2022-11-10T19:59:13.756Z,102300.53
2022-11-10T20:02:04.135Z,102304.97
2022-11-10T20:05:12.844Z,102296.16
2022-11-10T20:08:12.792Z,102305.34
2022-11-10T20:11:09.299Z,102312.19
2022-11-10T20:14:03.703Z,102322.88
2022-11-10T20:16:54.287Z,102322.72
2022-11-10T20:19:44.754Z,102328.16
2022-11-10T20:22:35.142Z,102339.53
2022-11-10T20:25:25.846Z,102335.31
2022-11-10T20:28:16.233Z,102343.66
2022-11-10T20:31:13.250Z,102350.97
2022-11-10T20:34:03.929Z,102349.97
2022-11-10T20:36:55.137Z,102338.69
2022-11-10T20:39:45.640Z,102349.97
2022-11-10T20:42:42.409Z,102354.56
2022-11-10T20:45:33.229Z,102354.94
2022-11-10T20:48:23.863Z,102357.44
2022-11-10T20:51:16.310Z,102369.19
2022-11-10T20:54:06.769Z,102364.97
2022-11-10T20:56:57.116Z,102371.59
2022-11-10T20:59:48.130Z,102379.97
2022-11-10T21:02:38.640Z,102364.44
2022-11-10T21:05:28.947Z,102369.09
2022-11-10T21:08:19.341Z,102378.06
2022-11-10T21:11:10.065Z,102365.84
2022-11-10T21:14:01.419Z,102370.63
2022-11-10T21:16:52.406Z,102378.81
2022-11-10T21:19:42.945Z,102378.81
2022-11-10T21:22:33.808Z,102386.13
2022-11-10T21:25:24.196Z,102383.41
2022-11-10T21:28:14.655Z,102380.03
2022-11-10T21:31:05.436Z,102389.91
2022-11-10T21:34:00.104Z,102390.09
2022-11-10T21:36:50.524Z,102397.75
2022-11-10T21:39:42.294Z,102390.97
2022-11-10T21:42:35.576Z,102393.84
2022-11-10T21:45:26.230Z,102386.03
2022-11-10T21:48:16.636Z,102395.06
2022-11-10T21:51:07.490Z,102399.50
2022-11-10T21:53:57.999Z,102410.53
2022-11-10T21:56:48.457Z,102412.41
2022-11-10T21:59:38.938Z,102426.88
2022-11-10T22:02:29.643Z,102426.38
2022-11-10T22:05:20.274Z,102422.66
2022-11-10T22:08:10.796Z,102428.09
2022-11-10T22:11:20.077Z,102424.19
2022-11-10T22:14:32.112Z,102422.47
2022-11-10T22:17:41.033Z,102432.50
2022-11-10T22:20:31.773Z,102427.41
2022-11-10T22:23:42.565Z,102427.75
2022-11-10T22:26:33.022Z,102412.44
2022-11-10T22:29:31.469Z,102405.31
2022-11-10T22:32:22.314Z,102401.06
2022-11-10T22:35:32.703Z,102402.25
2022-11-10T22:38:23.987Z,102420.97
2022-11-10T22:41:33.780Z,102427.44
2022-11-10T22:44:25.304Z,102433.19
2022-11-10T22:47:16.086Z,102439.84
2022-11-10T22:50:07.056Z,102431.69
2022-11-10T22:52:57.608Z,102426.72
2022-11-10T22:55:47.913Z,102430.50
2022-11-10T22:58:38.170Z,102429.44
2022-11-10T23:01:28.469Z,102436.78
2022-11-10T23:04:18.759Z,102432.13
2022-11-10T23:07:09.083Z,102414.13
2022-11-10T23:09:59.312Z,102434.16
2022-11-10T23:12:49.647Z,102443.88
2022-11-10T23:15:40.788Z,102433.84
2022-11-10T23:18:31.417Z,102444.38
2022-11-10T23:21:24.378Z,102446.75
2022-11-10T23:24:18.234Z,102462.41
2022-11-10T23:27:08.802Z,102469.22
2022-11-10T23:29:59.286Z,102465.78
2022-11-10T23:32:49.840Z,102456.94
2022-11-10T23:35:40.212Z,102469.88
2022-11-10T23:38:32.768Z,102473.59
2022-11-10T23:41:25.928Z,102461.69
2022-11-10T23:44:16.477Z,102449.59
2022-11-10T23:47:07.386Z,102464.38
2022-11-10T23:49:57.904Z,102464.75
2022-11-10T23:52:48.117Z,102467.09
2022-11-10T23:55:39.148Z,102467.09
2022-11-10T23:58:29.767Z,102482.38
