createdAt,value
2023-08-25T00:01:46.979Z,26.70
2023-08-25T00:04:13.775Z,26.80
2023-08-25T00:06:40.483Z,26.80
2023-08-25T00:09:07.172Z,26.80
2023-08-25T00:11:33.860Z,26.90
2023-08-25T00:14:00.545Z,26.90
2023-08-25T00:16:27.193Z,26.90
2023-08-25T00:18:53.955Z,26.90
2023-08-25T00:21:20.708Z,26.90
2023-08-25T00:23:47.348Z,26.90
2023-08-25T00:26:13.999Z,26.90
2023-08-25T00:28:40.701Z,26.90
2023-08-25T00:31:07.870Z,27.00
2023-08-25T00:33:34.641Z,27.00
2023-08-25T00:36:01.373Z,27.10
2023-08-25T00:38:29.635Z,27.10
2023-08-25T00:40:56.453Z,27.10
2023-08-25T00:43:23.202Z,27.10
2023-08-25T00:45:49.941Z,27.10
2023-08-25T00:48:16.718Z,27.10
2023-08-25T00:50:45.691Z,27.10
2023-08-25T00:53:13.437Z,27.10
2023-08-25T00:55:40.263Z,27.10
2023-08-25T00:58:08.884Z,27.10
2023-08-25T01:00:36.886Z,27.10
2023-08-25T01:03:04.226Z,27.10
2023-08-25T01:05:31.041Z,27.10
2023-08-25T01:07:58.627Z,27.10
2023-08-25T01:10:32.241Z,27.10
2023-08-25T01:13:17.973Z,27.00
2023-08-25T01:15:47.537Z,27.00
2023-08-25T01:18:18.945Z,27.00
2023-08-25T01:20:47.859Z,27.00
2023-08-25T01:23:34.986Z,27.00
2023-08-25T01:26:02.363Z,26.90
2023-08-25T01:28:29.383Z,26.90
2023-08-25T01:30:57.547Z,26.90
2023-08-25T01:33:24.687Z,26.90
2023-08-25T01:36:09.221Z,26.80
2023-08-25T01:38:55.530Z,26.90
2023-08-25T01:41:33.618Z,26.80
2023-08-25T01:44:03.764Z,26.70
2023-08-25T01:46:31.958Z,26.70
2023-08-25T01:49:00.378Z,26.80
2023-08-25T01:51:29.653Z,26.70
2023-08-25T01:53:57.019Z,26.70
2023-08-25T01:56:24.244Z,26.70
2023-08-25T01:58:51.101Z,26.70
2023-08-25T02:01:17.841Z,26.70
2023-08-25T02:03:44.711Z,26.70
2023-08-25T02:06:12.011Z,26.70
2023-08-25T02:08:39.228Z,26.70
2023-08-25T02:11:05.999Z,26.70
2023-08-25T02:13:32.853Z,26.70
2023-08-25T02:15:59.981Z,26.70
2023-08-25T02:18:26.855Z,26.70
2023-08-25T02:20:56.213Z,26.70
2023-08-25T02:23:23.524Z,26.70
2023-08-25T02:25:50.357Z,26.80
2023-08-25T02:28:17.093Z,26.80
2023-08-25T02:30:43.879Z,26.90
2023-08-25T02:33:10.627Z,27.00
2023-08-25T02:35:37.424Z,27.10
2023-08-25T02:38:06.258Z,27.20
2023-08-25T02:40:33.899Z,27.20
2023-08-25T02:43:05.844Z,27.30
2023-08-25T02:45:33.789Z,27.30
2023-08-25T02:48:00.664Z,27.40
2023-08-25T02:50:28.091Z,27.50
2023-08-25T02:52:54.943Z,27.50
2023-08-25T02:55:23.604Z,27.60
2023-08-25T02:57:51.654Z,27.60
2023-08-25T03:00:22.267Z,27.70
2023-08-25T03:02:49.845Z,27.70
2023-08-25T03:05:17.614Z,27.70
2023-08-25T03:07:44.614Z,27.70
2023-08-25T03:10:11.709Z,27.80
2023-08-25T03:12:39.400Z,27.70
2023-08-25T03:15:06.887Z,27.70
2023-08-25T03:17:33.744Z,27.70
2023-08-25T03:20:00.522Z,27.70
2023-08-25T03:22:27.275Z,27.70
2023-08-25T03:24:54.070Z,27.70
2023-08-25T03:27:20.796Z,27.70
2023-08-25T03:29:48.029Z,27.70
2023-08-25T03:32:14.805Z,27.70
2023-08-25T03:34:41.551Z,27.60
2023-08-25T03:37:08.391Z,27.60
2023-08-25T03:39:35.489Z,27.70
2023-08-25T03:42:02.214Z,27.60
2023-08-25T03:44:29.421Z,27.60
2023-08-25T03:46:56.312Z,27.60
2023-08-25T03:49:24.797Z,27.50
2023-08-25T03:51:51.517Z,27.50
2023-08-25T03:54:18.290Z,27.50
2023-08-25T03:56:45.131Z,27.40
2023-08-25T03:59:12.720Z,27.40
2023-08-25T04:01:39.480Z,27.30
2023-08-25T04:04:06.401Z,27.40
2023-08-25T04:06:33.166Z,27.30
2023-08-25T04:09:00.034Z,27.20
2023-08-25T04:11:26.861Z,27.20
2023-08-25T04:13:53.656Z,27.20
2023-08-25T04:16:20.465Z,27.10
2023-08-25T04:18:47.290Z,27.10
2023-08-25T04:21:14.076Z,27.10
2023-08-25T04:23:40.982Z,27.00
2023-08-25T04:26:07.748Z,27.00
2023-08-25T04:28:34.443Z,27.00
2023-08-25T04:31:01.210Z,27.00
2023-08-25T04:33:27.947Z,27.00
2023-08-25T04:35:54.950Z,26.90
2023-08-25T04:38:21.632Z,27.00
2023-08-25T04:40:48.339Z,27.00
2023-08-25T04:43:15.013Z,27.00
2023-08-25T04:45:41.676Z,27.00
2023-08-25T04:48:08.603Z,27.00
2023-08-25T04:50:36.055Z,27.00
2023-08-25T04:53:03.214Z,27.00
2023-08-25T04:55:30.085Z,27.00
2023-08-25T04:57:57.266Z,27.00
2023-08-25T05:00:24.099Z,26.90
2023-08-25T05:02:51.039Z,27.00
2023-08-25T05:05:18.743Z,26.90
2023-08-25T05:07:46.497Z,26.90
2023-08-25T05:10:13.674Z,26.90
2023-08-25T05:12:41.402Z,26.80
2023-08-25T05:15:09.268Z,26.90
2023-08-25T05:17:36.096Z,26.80
2023-08-25T05:20:04.309Z,26.80
2023-08-25T05:22:31.096Z,26.80
2023-08-25T05:24:57.930Z,26.80
2023-08-25T05:27:24.862Z,26.80
2023-08-25T05:29:51.768Z,26.80
2023-08-25T05:32:18.702Z,26.80
2023-08-25T05:34:45.709Z,26.80
2023-08-25T05:37:12.658Z,26.80
2023-08-25T05:39:39.536Z,26.80
2023-08-25T05:42:07.640Z,26.90
2023-08-25T05:44:34.478Z,26.90
2023-08-25T05:47:01.395Z,26.90
2023-08-25T05:49:28.129Z,26.90
2023-08-25T05:51:54.903Z,27.00
2023-08-25T05:54:21.791Z,27.00
2023-08-25T05:56:48.632Z,27.00
2023-08-25T05:59:15.516Z,27.10
2023-08-25T06:01:42.414Z,27.10
2023-08-25T06:04:09.280Z,27.10
2023-08-25T06:06:36.323Z,27.20
2023-08-25T06:09:03.185Z,27.20
2023-08-25T06:11:29.973Z,27.20
2023-08-25T06:13:56.815Z,27.20
2023-08-25T06:16:24.501Z,27.20
2023-08-25T06:18:51.455Z,27.30
2023-08-25T06:21:18.546Z,27.30
2023-08-25T06:23:45.520Z,27.30
2023-08-25T06:26:13.914Z,27.30
2023-08-25T06:28:40.734Z,27.30
2023-08-25T06:31:09.709Z,27.40
2023-08-25T06:33:36.622Z,27.40
2023-08-25T06:36:03.550Z,27.40
2023-08-25T06:38:32.731Z,27.50
2023-08-25T06:41:04.554Z,27.50
2023-08-25T06:43:32.167Z,27.50
2023-08-25T06:45:59.441Z,27.50
2023-08-25T06:48:27.062Z,27.60
2023-08-25T06:50:54.195Z,27.60
2023-08-25T06:53:21.137Z,27.70
2023-08-25T06:55:48.748Z,27.80
2023-08-25T06:58:15.501Z,27.80
2023-08-25T07:00:42.292Z,27.90
2023-08-25T07:03:09.293Z,27.90
2023-08-25T07:05:39.222Z,27.90
2023-08-25T07:08:09.177Z,27.90
2023-08-25T07:10:37.046Z,28.00
2023-08-25T07:13:04.121Z,28.00
2023-08-25T07:15:30.940Z,28.10
2023-08-25T07:17:57.782Z,28.10
2023-08-25T07:20:24.772Z,28.10
2023-08-25T07:22:51.633Z,28.20
2023-08-25T07:25:18.451Z,28.20
2023-08-25T07:27:45.223Z,28.30
2023-08-25T07:30:12.274Z,28.40
2023-08-25T07:32:39.564Z,28.50
2023-08-25T07:35:06.922Z,28.50
2023-08-25T07:37:33.769Z,28.50
2023-08-25T07:40:00.711Z,28.50
2023-08-25T07:42:28.381Z,28.60
2023-08-25T07:44:55.219Z,28.60
2023-08-25T07:47:21.919Z,28.70
2023-08-25T07:49:48.679Z,28.80
2023-08-25T07:52:15.441Z,28.80
2023-08-25T07:54:42.298Z,28.80
2023-08-25T07:57:08.979Z,28.90
2023-08-25T07:59:35.835Z,29.00
2023-08-25T08:02:04.018Z,29.00
2023-08-25T08:04:32.977Z,29.10
2023-08-25T08:07:01.717Z,29.10
2023-08-25T08:09:28.613Z,29.20
2023-08-25T08:11:55.507Z,29.30
2023-08-25T08:14:31.819Z,29.30
2023-08-25T08:17:04.263Z,29.40
2023-08-25T08:19:31.046Z,29.60
2023-08-25T08:21:59.491Z,29.70
2023-08-25T08:24:38.936Z,29.80
2023-08-25T08:27:33.484Z,29.90
2023-08-25T08:30:00.194Z,30.00
2023-08-25T08:32:26.998Z,30.10
2023-08-25T08:34:53.743Z,30.10
2023-08-25T08:37:20.476Z,30.30
2023-08-25T08:39:47.302Z,30.30
2023-08-25T08:42:15.554Z,30.40
2023-08-25T08:44:48.135Z,30.40
2023-08-25T08:47:16.973Z,30.60
2023-08-25T08:49:45.404Z,30.80
2023-08-25T08:52:12.225Z,30.80
2023-08-25T08:54:39.381Z,31.00
2023-08-25T08:57:06.626Z,31.10
2023-08-25T08:59:34.766Z,31.20
2023-08-25T09:02:04.715Z,31.20
2023-08-25T09:04:31.607Z,31.30
2023-08-25T09:06:59.833Z,31.40
2023-08-25T09:09:27.506Z,31.50
2023-08-25T09:11:54.203Z,31.60
2023-08-25T09:14:26.223Z,31.70
2023-08-25T09:17:03.260Z,31.80
2023-08-25T09:19:34.513Z,31.90
2023-08-25T09:22:02.681Z,32.00
2023-08-25T09:24:30.584Z,32.20
2023-08-25T09:26:57.322Z,32.20
2023-08-25T09:29:24.622Z,32.30
2023-08-25T09:31:51.373Z,32.40
2023-08-25T09:34:18.196Z,32.50
2023-08-25T09:36:56.102Z,32.70
2023-08-25T09:39:23.704Z,32.90
2023-08-25T09:41:51.529Z,33.10
2023-08-25T09:44:18.864Z,33.30
2023-08-25T09:46:48.944Z,33.50
2023-08-25T09:49:15.802Z,33.80
2023-08-25T09:51:44.525Z,34.10
2023-08-25T09:54:13.297Z,34.30
2023-08-25T09:56:42.194Z,34.50
2023-08-25T09:59:10.256Z,34.70
2023-08-25T10:01:39.360Z,34.90
2023-08-25T10:04:06.705Z,35.10
2023-08-25T10:06:36.613Z,35.30
2023-08-25T10:09:04.336Z,35.50
2023-08-25T10:11:39.400Z,35.60
2023-08-25T10:14:09.526Z,35.70
2023-08-25T10:16:51.038Z,35.70
2023-08-25T10:19:24.740Z,35.70
2023-08-25T10:21:53.180Z,35.70
2023-08-25T10:24:22.341Z,35.70
2023-08-25T10:26:53.621Z,35.60
2023-08-25T10:29:22.287Z,35.60
2023-08-25T10:31:50.507Z,35.50
2023-08-25T10:34:43.880Z,35.50
2023-08-25T10:37:23.304Z,35.60
2023-08-25T10:39:58.123Z,35.70
2023-08-25T10:42:31.497Z,35.80
2023-08-25T10:45:05.469Z,35.90
2023-08-25T10:47:32.434Z,36.10
2023-08-25T10:50:04.896Z,36.20
2023-08-25T10:52:32.819Z,36.30
2023-08-25T10:55:33.828Z,36.30
2023-08-25T10:58:05.470Z,36.30
2023-08-25T11:00:44.650Z,36.30
2023-08-25T11:03:12.198Z,36.30
2023-08-25T11:05:40.665Z,36.40
2023-08-25T11:08:25.841Z,36.40
2023-08-25T11:11:13.232Z,36.50
2023-08-25T11:13:41.732Z,36.40
2023-08-25T11:16:14.308Z,36.30
2023-08-25T11:18:45.074Z,36.30
2023-08-25T11:21:12.165Z,36.10
2023-08-25T11:23:44.206Z,35.90
2023-08-25T11:26:14.976Z,35.70
2023-08-25T11:28:42.003Z,35.50
2023-08-25T11:31:09.062Z,35.30
2023-08-25T11:33:36.196Z,35.10
2023-08-25T11:36:04.690Z,34.80
2023-08-25T11:38:34.272Z,34.60
2023-08-25T11:41:01.396Z,34.40
2023-08-25T11:43:39.800Z,34.20
2023-08-25T11:46:06.981Z,34.00
2023-08-25T11:49:09.663Z,33.80
2023-08-25T11:52:37.604Z,33.60
2023-08-25T11:55:04.741Z,33.30
2023-08-25T11:57:42.670Z,33.00
2023-08-25T12:00:11.624Z,32.80
2023-08-25T12:02:39.478Z,32.60
2023-08-25T12:05:06.389Z,32.40
2023-08-25T12:07:35.012Z,32.30
2023-08-25T12:10:07.124Z,32.20
2023-08-25T12:12:39.340Z,32.20
2023-08-25T12:15:10.307Z,32.10
2023-08-25T12:17:37.977Z,32.00
2023-08-25T12:20:31.342Z,32.00
2023-08-25T12:23:06.182Z,31.90
2023-08-25T12:25:34.530Z,31.90
2023-08-25T12:28:01.211Z,31.90
2023-08-25T12:30:29.329Z,31.90
2023-08-25T12:32:56.133Z,31.80
2023-08-25T12:35:24.313Z,31.80
2023-08-25T12:37:51.151Z,31.80
2023-08-25T12:40:21.401Z,31.70
2023-08-25T12:42:52.988Z,31.70
2023-08-25T12:45:23.956Z,31.60
2023-08-25T12:47:52.095Z,31.50
2023-08-25T12:50:19.503Z,31.50
2023-08-25T12:52:46.297Z,31.40
2023-08-25T12:55:21.118Z,31.40
2023-08-25T12:57:51.310Z,31.40
2023-08-25T13:00:18.928Z,31.40
2023-08-25T13:02:46.322Z,31.40
2023-08-25T13:05:13.178Z,31.40
2023-08-25T13:07:40.566Z,31.30
2023-08-25T13:10:08.849Z,31.40
2023-08-25T13:12:35.835Z,31.40
2023-08-25T13:15:04.247Z,31.40
2023-08-25T13:17:31.168Z,31.40
2023-08-25T13:19:58.000Z,31.50
2023-08-25T13:22:24.715Z,31.60
2023-08-25T13:24:51.806Z,31.80
2023-08-25T13:27:18.572Z,31.90
2023-08-25T13:29:45.290Z,32.00
2023-08-25T13:32:13.148Z,32.20
2023-08-25T13:34:40.033Z,32.20
2023-08-25T13:37:06.901Z,32.30
2023-08-25T13:39:35.024Z,32.30
2023-08-25T13:42:01.849Z,32.50
2023-08-25T13:44:34.344Z,32.60
2023-08-25T13:47:02.768Z,32.60
2023-08-25T13:49:29.525Z,32.70
2023-08-25T13:51:56.297Z,32.70
2023-08-25T13:54:24.821Z,32.60
2023-08-25T13:56:51.987Z,32.60
2023-08-25T13:59:19.241Z,32.60
2023-08-25T14:01:46.015Z,32.50
2023-08-25T14:04:12.839Z,32.60
2023-08-25T14:06:40.473Z,32.70
2023-08-25T14:09:07.235Z,32.80
2023-08-25T14:11:34.111Z,32.90
2023-08-25T14:14:00.975Z,33.00
2023-08-25T14:16:27.974Z,33.00
2023-08-25T14:18:54.752Z,33.10
2023-08-25T14:21:21.814Z,33.10
2023-08-25T14:23:48.561Z,33.10
2023-08-25T14:26:15.742Z,33.10
2023-08-25T14:28:42.598Z,33.20
2023-08-25T14:31:09.467Z,33.20
2023-08-25T14:33:36.228Z,33.10
2023-08-25T14:36:03.562Z,33.10
2023-08-25T14:38:30.387Z,33.00
2023-08-25T14:40:57.128Z,32.90
2023-08-25T14:43:23.892Z,32.90
2023-08-25T14:45:50.620Z,33.00
2023-08-25T14:48:17.448Z,33.00
2023-08-25T14:50:54.441Z,33.00
2023-08-25T14:53:21.277Z,33.00
2023-08-25T14:55:48.104Z,32.90
2023-08-25T14:58:14.797Z,32.90
2023-08-25T15:00:41.673Z,32.90
2023-08-25T15:03:08.482Z,32.80
2023-08-25T15:05:35.428Z,32.80
2023-08-25T15:08:02.183Z,32.70
2023-08-25T15:10:29.042Z,32.70
2023-08-25T15:12:55.772Z,32.60
2023-08-25T15:15:22.495Z,32.50
2023-08-25T15:17:49.284Z,32.40
2023-08-25T15:20:16.088Z,32.30
2023-08-25T15:22:42.928Z,32.20
2023-08-25T15:25:09.969Z,32.10
2023-08-25T15:27:36.849Z,32.00
2023-08-25T15:30:05.439Z,32.00
2023-08-25T15:32:32.146Z,31.90
2023-08-25T15:34:59.036Z,31.80
2023-08-25T15:37:25.762Z,31.70
2023-08-25T15:39:53.882Z,31.70
2023-08-25T15:42:21.326Z,31.60
2023-08-25T15:44:48.095Z,31.50
2023-08-25T15:47:14.927Z,31.40
2023-08-25T15:49:41.886Z,31.40
2023-08-25T15:52:08.736Z,31.30
2023-08-25T15:54:35.596Z,31.30
2023-08-25T15:57:02.534Z,31.20
2023-08-25T15:59:29.575Z,31.20
2023-08-25T16:01:56.385Z,31.10
2023-08-25T16:04:24.282Z,31.20
2023-08-25T16:06:51.169Z,31.20
2023-08-25T16:09:18.684Z,31.20
2023-08-25T16:11:47.174Z,31.20
2023-08-25T16:14:15.787Z,31.20
2023-08-25T16:16:42.677Z,31.20
2023-08-25T16:19:09.551Z,31.20
2023-08-25T16:21:37.918Z,31.20
2023-08-25T16:24:04.840Z,31.10
2023-08-25T16:26:31.815Z,31.10
2023-08-25T16:28:58.663Z,31.10
2023-08-25T16:31:25.572Z,31.10
2023-08-25T16:33:52.571Z,31.00
2023-08-25T16:36:19.594Z,31.00
2023-08-25T16:38:46.494Z,31.00
2023-08-25T16:41:13.270Z,31.00
2023-08-25T16:43:40.181Z,31.00
2023-08-25T16:46:07.952Z,30.90
2023-08-25T16:48:34.794Z,30.90
2023-08-25T16:51:01.576Z,30.80
2023-08-25T16:53:28.724Z,30.80
2023-08-25T16:55:58.235Z,30.80
2023-08-25T16:58:28.060Z,30.80
2023-08-25T17:00:54.840Z,30.80
2023-08-25T17:03:21.633Z,30.80
2023-08-25T17:05:48.490Z,30.80
2023-08-25T17:08:15.588Z,30.80
2023-08-25T17:10:44.378Z,30.70
2023-08-25T17:13:11.457Z,30.80
2023-08-25T17:15:39.153Z,30.70
2023-08-25T17:18:06.571Z,30.60
2023-08-25T17:20:33.635Z,30.70
2023-08-25T17:23:00.583Z,30.60
2023-08-25T17:25:27.339Z,30.60
2023-08-25T17:27:54.955Z,30.60
2023-08-25T17:30:22.136Z,30.60
2023-08-25T17:32:48.894Z,30.60
2023-08-25T17:35:16.466Z,30.50
2023-08-25T17:37:43.263Z,30.50
2023-08-25T17:40:10.388Z,30.50
2023-08-25T17:42:37.295Z,30.50
2023-08-25T17:45:04.641Z,30.50
2023-08-25T17:47:31.480Z,30.40
2023-08-25T17:49:58.498Z,30.40
2023-08-25T17:52:25.386Z,30.40
2023-08-25T17:54:52.174Z,30.40
2023-08-25T17:57:19.053Z,30.40
2023-08-25T17:59:45.922Z,30.40
2023-08-25T18:02:12.750Z,30.30
2023-08-25T18:04:40.078Z,30.30
2023-08-25T18:07:07.293Z,30.30
2023-08-25T18:09:34.303Z,30.30
2023-08-25T18:12:01.679Z,30.30
2023-08-25T18:14:29.595Z,30.20
2023-08-25T18:17:08.115Z,30.20
2023-08-25T18:19:35.362Z,30.10
2023-08-25T18:22:02.345Z,30.10
2023-08-25T18:24:29.251Z,30.10
2023-08-25T18:26:56.056Z,30.10
2023-08-25T18:29:23.492Z,30.10
2023-08-25T18:31:50.997Z,30.10
2023-08-25T18:34:18.578Z,30.10
2023-08-25T18:36:48.911Z,30.10
2023-08-25T18:39:16.312Z,30.10
2023-08-25T18:41:47.728Z,30.10
2023-08-25T18:44:14.546Z,30.10
2023-08-25T18:46:41.786Z,30.00
2023-08-25T18:49:08.841Z,30.10
2023-08-25T18:51:35.652Z,30.00
2023-08-25T18:54:02.492Z,30.00
2023-08-25T18:56:29.294Z,30.00
2023-08-25T18:58:56.074Z,30.00
2023-08-25T19:01:22.793Z,29.90
2023-08-25T19:03:49.571Z,29.90
2023-08-25T19:06:16.713Z,29.80
2023-08-25T19:08:44.206Z,29.80
2023-08-25T19:11:12.591Z,29.70
2023-08-25T19:13:39.531Z,29.60
2023-08-25T19:16:07.062Z,29.50
2023-08-25T19:18:34.787Z,29.40
2023-08-25T19:21:02.732Z,29.30
2023-08-25T19:23:33.948Z,29.20
2023-08-25T19:26:03.521Z,29.20
2023-08-25T19:28:31.432Z,29.00
2023-08-25T19:31:05.718Z,28.90
2023-08-25T19:33:33.145Z,28.80
2023-08-25T19:36:00.475Z,28.60
2023-08-25T19:38:27.872Z,28.40
2023-08-25T19:40:55.216Z,28.20
2023-08-25T19:43:22.616Z,28.00
2023-08-25T19:45:51.453Z,27.80
2023-08-25T19:48:19.841Z,27.60
2023-08-25T19:50:55.884Z,27.40
2023-08-25T19:53:26.718Z,27.20
2023-08-25T19:55:53.971Z,27.10
2023-08-25T19:58:22.477Z,27.00
2023-08-25T20:00:49.833Z,26.90
2023-08-25T20:03:18.885Z,26.70
2023-08-25T20:06:09.685Z,26.50
2023-08-25T20:08:40.101Z,26.30
2023-08-25T20:11:10.181Z,26.30
2023-08-25T20:13:40.243Z,26.10
2023-08-25T20:16:07.307Z,26.10
2023-08-25T20:18:34.631Z,26.00
2023-08-25T20:21:01.719Z,26.00
2023-08-25T20:23:29.137Z,26.00
2023-08-25T20:25:56.286Z,26.00
2023-08-25T20:28:23.461Z,26.00
2023-08-25T20:30:50.611Z,26.00
2023-08-25T20:33:18.244Z,26.00
2023-08-25T20:35:46.153Z,25.90
2023-08-25T20:38:13.892Z,25.80
2023-08-25T20:40:44.448Z,25.60
2023-08-25T20:43:15.838Z,25.50
2023-08-25T20:45:47.999Z,25.40
2023-08-25T20:48:16.591Z,25.30
2023-08-25T20:50:50.248Z,25.20
2023-08-25T20:53:17.055Z,25.10
2023-08-25T20:55:43.811Z,25.00
2023-08-25T20:58:10.672Z,24.90
2023-08-25T21:00:37.514Z,24.80
2023-08-25T21:03:04.832Z,24.80
2023-08-25T21:05:31.641Z,24.70
2023-08-25T21:07:58.445Z,24.70
2023-08-25T21:10:25.154Z,24.70
2023-08-25T21:12:51.923Z,24.60
2023-08-25T21:15:18.713Z,24.60
2023-08-25T21:17:45.561Z,24.50
2023-08-25T21:20:12.584Z,24.50
2023-08-25T21:22:39.513Z,24.50
2023-08-25T21:25:09.313Z,24.50
2023-08-25T21:27:36.241Z,24.40
2023-08-25T21:30:03.861Z,24.40
2023-08-25T21:32:30.754Z,24.30
2023-08-25T21:34:57.550Z,24.40
2023-08-25T21:37:24.305Z,24.40
2023-08-25T21:39:51.139Z,24.50
2023-08-25T21:42:17.869Z,24.50
2023-08-25T21:44:44.554Z,24.40
2023-08-25T21:47:11.666Z,24.50
2023-08-25T21:49:40.324Z,24.50
2023-08-25T21:52:13.689Z,24.50
2023-08-25T21:54:40.519Z,24.40
2023-08-25T21:57:07.271Z,24.40
2023-08-25T21:59:34.000Z,24.30
2023-08-25T22:02:00.728Z,24.30
2023-08-25T22:04:27.479Z,24.20
2023-08-25T22:06:54.446Z,24.20
2023-08-25T22:09:21.315Z,24.20
2023-08-25T22:11:50.865Z,24.20
2023-08-25T22:14:17.685Z,24.20
2023-08-25T22:16:44.558Z,24.20
2023-08-25T22:19:11.394Z,24.20
2023-08-25T22:21:38.156Z,24.20
2023-08-25T22:24:05.946Z,24.10
2023-08-25T22:26:32.674Z,24.00
2023-08-25T22:28:59.601Z,24.00
2023-08-25T22:31:26.416Z,24.00
2023-08-25T22:36:22.824Z,24.00
2023-08-25T22:38:49.503Z,23.90
2023-08-25T22:41:16.313Z,23.90
2023-08-25T22:43:43.146Z,23.90
2023-08-25T22:46:10.024Z,23.90
2023-08-25T22:48:37.398Z,24.00
2023-08-25T22:51:04.465Z,24.00
2023-08-25T22:53:31.146Z,24.00
2023-08-25T22:55:57.909Z,24.00
2023-08-25T22:58:24.702Z,24.00
2023-08-25T23:00:51.584Z,24.00
2023-08-25T23:03:18.413Z,24.00
2023-08-25T23:05:45.316Z,24.00
2023-08-25T23:08:12.214Z,24.00
2023-08-25T23:10:40.440Z,23.90
2023-08-25T23:13:10.912Z,23.90
2023-08-25T23:15:38.218Z,23.90
2023-08-25T23:18:05.351Z,23.80
2023-08-25T23:20:35.554Z,23.70
2023-08-25T23:23:02.248Z,23.70
2023-08-25T23:25:28.997Z,23.70
2023-08-25T23:27:56.142Z,23.70
2023-08-25T23:30:23.149Z,23.60
2023-08-25T23:32:49.969Z,23.60
2023-08-25T23:35:16.890Z,23.60
2023-08-25T23:37:43.653Z,23.60
2023-08-25T23:40:10.679Z,23.50
2023-08-25T23:42:37.462Z,23.60
2023-08-25T23:45:04.988Z,23.50
2023-08-25T23:47:31.934Z,23.50
2023-08-25T23:49:59.024Z,23.60
2023-08-25T23:52:25.879Z,23.50
2023-08-25T23:54:52.637Z,23.50
2023-08-25T23:57:19.324Z,23.50
2023-08-25T23:59:46.730Z,23.50
