createdAt,value
2019-03-08T00:01:36.137Z,99029.89
2019-03-08T00:04:05.782Z,99036.78
2019-03-08T00:06:34.657Z,99045.34
2019-03-08T00:09:05.549Z,99029.80
2019-03-08T00:11:34.180Z,99035.36
2019-03-08T00:14:03.188Z,99031.13
2019-03-08T00:16:31.833Z,99022.09
2019-03-08T00:19:00.762Z,99025.58
2019-03-08T00:21:29.539Z,99038.20
2019-03-08T00:23:59.900Z,99041.03
2019-03-08T00:26:30.837Z,99033.00
2019-03-08T00:29:02.602Z,99043.45
2019-03-08T00:31:31.938Z,99041.01
2019-03-08T00:34:02.398Z,99022.74
2019-03-08T00:36:31.992Z,99042.52
2019-03-08T00:39:04.818Z,99036.22
2019-03-08T00:41:34.741Z,99039.41
2019-03-08T00:44:03.364Z,99048.23
2019-03-08T00:46:35.386Z,99042.13
2019-03-08T00:49:08.085Z,99057.75
2019-03-08T00:51:40.047Z,99053.50
2019-03-08T00:54:09.092Z,99056.55
2019-03-08T00:56:41.434Z,99064.63
2019-03-08T00:59:11.496Z,99060.58
2019-03-08T01:01:40.751Z,99061.13
2019-03-08T01:04:12.509Z,99075.28
2019-03-08T01:06:44.495Z,99051.41
2019-03-08T01:09:16.599Z,99048.52
2019-03-08T01:11:45.575Z,99054.25
2019-03-08T01:14:17.604Z,99056.24
2019-03-08T01:16:47.827Z,99056.24
2019-03-08T01:19:16.423Z,99060.64
2019-03-08T01:21:48.678Z,99056.98
2019-03-08T01:24:17.648Z,99071.77
2019-03-08T01:26:46.313Z,99074.30
2019-03-08T01:29:15.264Z,99072.60
2019-03-08T01:31:45.558Z,99081.77
2019-03-08T01:34:17.385Z,99082.70
2019-03-08T01:36:50.858Z,99076.00
2019-03-08T01:39:23.015Z,99086.14
2019-03-08T01:41:52.009Z,99090.92
2019-03-08T01:44:21.526Z,99074.47
2019-03-08T01:46:51.039Z,99066.80
2019-03-08T01:49:21.434Z,99082.80
2019-03-08T01:51:51.866Z,99080.35
2019-03-08T01:54:20.462Z,99081.28
2019-03-08T01:56:49.592Z,99079.78
2019-03-08T01:59:20.250Z,99076.22
2019-03-08T02:01:49.216Z,99068.12
2019-03-08T02:04:21.400Z,99090.19
2019-03-08T02:06:55.276Z,99069.30
2019-03-08T02:09:27.790Z,99069.11
2019-03-08T02:11:58.846Z,99074.86
2019-03-08T02:14:29.214Z,99065.85
2019-03-08T02:17:00.039Z,99063.13
2019-03-08T02:19:33.549Z,99053.71
2019-03-08T02:22:02.756Z,99078.36
2019-03-08T02:24:31.699Z,99072.05
2019-03-08T02:27:04.180Z,99075.27
2019-03-08T02:29:35.141Z,99070.84
2019-03-08T02:32:06.765Z,99070.84
2019-03-08T02:34:35.361Z,99072.45
2019-03-08T02:37:04.395Z,99075.72
2019-03-08T02:39:35.936Z,99060.50
2019-03-08T02:42:04.557Z,99077.09
2019-03-08T02:44:34.523Z,99076.70
2019-03-08T02:47:03.294Z,99070.00
2019-03-08T02:49:31.887Z,99065.19
2019-03-08T02:52:00.791Z,99080.75
2019-03-08T02:54:31.475Z,99075.83
2019-03-08T02:57:00.804Z,99076.41
2019-03-08T02:59:34.703Z,99078.00
2019-03-08T03:02:03.671Z,99093.22
2019-03-08T03:04:33.067Z,99104.67
2019-03-08T03:07:02.025Z,99102.13
2019-03-08T03:09:30.759Z,99118.36
2019-03-08T03:12:03.057Z,99116.99
2019-03-08T03:14:34.274Z,99130.88
2019-03-08T03:17:03.534Z,99140.78
2019-03-08T03:19:36.335Z,99146.18
2019-03-08T03:22:05.411Z,99141.32
2019-03-08T03:24:34.168Z,99141.02
2019-03-08T03:27:04.116Z,99153.13
2019-03-08T03:29:34.462Z,99158.83
2019-03-08T03:32:09.115Z,99189.27
2019-03-08T03:34:37.769Z,99171.99
2019-03-08T03:37:11.040Z,99180.71
2019-03-08T03:39:43.325Z,99173.66
2019-03-08T03:42:15.670Z,99184.88
2019-03-08T03:44:46.158Z,99172.87
2019-03-08T03:47:15.240Z,99181.86
2019-03-08T03:49:43.979Z,99197.20
2019-03-08T03:52:14.687Z,99222.64
2019-03-08T03:54:44.929Z,99214.39
2019-03-08T03:57:13.699Z,99229.88
2019-03-08T03:59:43.835Z,99228.86
2019-03-08T04:02:15.021Z,99234.03
2019-03-08T04:04:43.736Z,99228.02
2019-03-08T04:07:14.001Z,99221.97
2019-03-08T04:09:44.662Z,99226.70
2019-03-08T04:12:13.267Z,99231.27
2019-03-08T04:14:45.617Z,99240.47
2019-03-08T04:17:14.942Z,99237.17
2019-03-08T04:19:45.562Z,99240.95
2019-03-08T04:22:19.370Z,99237.93
2019-03-08T04:24:48.553Z,99243.97
2019-03-08T04:27:17.333Z,99251.00
2019-03-08T04:29:49.021Z,99245.03
2019-03-08T04:32:17.792Z,99251.84
2019-03-08T04:34:47.101Z,99260.51
2019-03-08T04:37:16.112Z,99268.02
2019-03-08T04:39:44.699Z,99264.91
2019-03-08T04:42:16.030Z,99263.59
2019-03-08T04:44:44.811Z,99265.62
2019-03-08T04:47:13.751Z,99278.46
2019-03-08T04:49:42.333Z,99287.73
2019-03-08T04:52:15.680Z,99289.83
2019-03-08T04:54:44.983Z,99290.53
2019-03-08T04:57:18.054Z,99299.58
2019-03-08T04:59:49.045Z,99301.38
2019-03-08T05:02:17.602Z,99316.28
2019-03-08T05:04:47.559Z,99323.17
2019-03-08T05:07:16.187Z,99328.52
2019-03-08T05:09:46.436Z,99335.66
2019-03-08T05:12:15.339Z,99322.56
2019-03-08T05:14:47.296Z,99329.77
2019-03-08T05:17:16.179Z,99331.22
2019-03-08T05:19:46.380Z,99336.80
2019-03-08T05:22:18.186Z,99342.53
2019-03-08T05:24:52.057Z,99355.45
2019-03-08T05:27:25.781Z,99356.69
2019-03-08T05:29:53.615Z,99360.32
2019-03-08T05:32:22.562Z,99351.58
2019-03-08T05:34:56.323Z,99357.33
2019-03-08T05:37:25.139Z,99376.06
2019-03-08T05:39:53.742Z,99385.64
2019-03-08T05:42:23.053Z,99392.30
2019-03-08T05:44:56.425Z,99384.09
2019-03-08T05:47:26.586Z,99389.23
2019-03-08T05:49:55.174Z,99401.98
2019-03-08T05:52:25.672Z,99399.11
2019-03-08T05:54:55.923Z,99418.41
2019-03-08T05:57:24.688Z,99413.75
2019-03-08T05:59:53.433Z,99422.66
2019-03-08T06:02:23.877Z,99445.82
2019-03-08T06:04:52.782Z,99450.13
2019-03-08T06:07:24.535Z,99450.13
2019-03-08T06:09:55.676Z,99461.66
2019-03-08T06:12:24.747Z,99470.11
2019-03-08T06:14:53.654Z,99469.11
2019-03-08T06:17:22.669Z,99484.27
2019-03-08T06:19:59.013Z,99485.35
2019-03-08T06:22:29.315Z,99501.38
2019-03-08T06:25:00.333Z,99498.06
2019-03-08T06:27:30.120Z,99498.51
2019-03-08T06:29:58.732Z,99511.42
2019-03-08T06:32:27.908Z,99517.24
2019-03-08T06:34:58.160Z,99526.73
2019-03-08T06:37:26.947Z,99525.73
2019-03-08T06:39:55.711Z,99539.73
2019-03-08T06:42:25.024Z,99532.63
2019-03-08T06:44:56.729Z,99549.91
2019-03-08T06:47:27.322Z,99540.93
2019-03-08T06:49:57.582Z,99551.47
2019-03-08T06:52:31.063Z,99558.84
2019-03-08T06:55:01.103Z,99570.61
2019-03-08T06:57:30.115Z,99578.95
2019-03-08T07:00:05.005Z,99594.67
2019-03-08T07:02:37.313Z,99607.98
2019-03-08T07:05:07.893Z,99594.67
2019-03-08T07:07:39.289Z,99611.02
2019-03-08T07:10:07.950Z,99613.89
2019-03-08T07:12:36.570Z,99629.28
2019-03-08T07:15:05.731Z,99627.89
2019-03-08T07:17:34.927Z,99640.73
2019-03-08T07:20:12.747Z,99645.48
2019-03-08T07:22:51.185Z,99659.95
2019-03-08T07:25:38.786Z,99659.30
2019-03-08T07:28:26.743Z,99674.11
2019-03-08T07:31:14.677Z,99687.09
2019-03-08T07:33:54.280Z,99700.22
2019-03-08T07:36:51.928Z,99709.10
2019-03-08T07:39:37.424Z,99720.17
2019-03-08T07:42:28.579Z,99727.78
2019-03-08T07:45:16.608Z,99731.58
2019-03-08T07:48:02.934Z,99744.74
2019-03-08T07:50:52.316Z,99750.08
2019-03-08T07:53:34.952Z,99774.34
2019-03-08T07:56:27.351Z,99775.23
2019-03-08T07:59:13.442Z,99767.41
2019-03-08T08:02:04.738Z,99785.02
2019-03-08T08:04:48.870Z,99773.33
2019-03-08T08:07:23.988Z,99801.20
2019-03-08T08:10:30.394Z,99810.84
2019-03-08T08:13:18.619Z,99825.09
2019-03-08T08:16:12.750Z,99827.45
2019-03-08T08:18:57.300Z,99833.05
2019-03-08T08:21:38.545Z,99839.02
2019-03-08T08:24:30.755Z,99842.75
2019-03-08T08:27:29.198Z,99842.34
2019-03-08T08:30:17.517Z,99849.66
2019-03-08T08:33:07.472Z,99868.67
2019-03-08T08:35:57.255Z,99876.56
2019-03-08T08:38:58.492Z,99890.95
2019-03-08T08:41:36.716Z,99903.64
2019-03-08T08:44:14.435Z,99898.23
2019-03-08T08:47:03.386Z,99910.96
2019-03-08T08:49:54.679Z,99913.88
2019-03-08T08:52:39.238Z,99925.70
2019-03-08T08:55:20.151Z,99923.92
2019-03-08T08:58:08.744Z,99930.83
2019-03-08T09:00:51.829Z,99939.94
2019-03-08T09:03:37.094Z,99948.67
2019-03-08T09:06:29.031Z,99969.98
2019-03-08T09:09:25.511Z,99983.44
2019-03-08T09:12:07.678Z,99989.48
2019-03-08T09:14:54.080Z,99970.23
2019-03-08T09:17:31.098Z,99992.64
2019-03-08T09:20:09.793Z,100002.87
2019-03-08T09:22:47.156Z,99999.37
2019-03-08T09:25:25.675Z,100010.00
2019-03-08T09:28:12.250Z,100011.26
2019-03-08T09:31:07.459Z,100006.81
2019-03-08T09:34:04.533Z,100026.63
2019-03-08T09:36:59.021Z,100028.28
2019-03-08T09:39:40.121Z,100029.16
2019-03-08T09:42:32.382Z,100033.05
2019-03-08T09:45:21.858Z,100047.67
2019-03-08T09:48:08.201Z,100051.09
2019-03-08T09:51:04.007Z,100074.25
2019-03-08T09:53:44.020Z,100065.39
2019-03-08T09:56:35.388Z,100077.92
2019-03-08T09:59:30.348Z,100084.64
2019-03-08T10:02:18.761Z,100095.19
2019-03-08T10:05:06.618Z,100099.42
2019-03-08T10:07:52.429Z,100104.51
2019-03-08T10:10:43.428Z,100108.84
2019-03-08T10:13:17.940Z,100107.06
2019-03-08T10:15:56.871Z,100098.56
2019-03-08T10:18:45.024Z,100098.71
2019-03-08T10:21:27.001Z,100110.40
2019-03-08T10:24:16.945Z,100123.99
2019-03-08T10:27:16.457Z,100117.05
2019-03-08T10:30:00.309Z,100120.09
2019-03-08T10:32:37.621Z,100135.62
2019-03-08T10:35:23.778Z,100148.80
2019-03-08T10:38:06.903Z,100143.81
2019-03-08T10:40:44.672Z,100147.63
2019-03-08T10:43:33.120Z,100154.49
2019-03-08T10:46:29.134Z,100161.29
2019-03-08T10:49:14.593Z,100170.34
2019-03-08T10:52:06.811Z,100172.02
2019-03-08T10:54:54.866Z,100172.02
2019-03-08T10:57:58.127Z,100181.02
2019-03-08T11:00:59.594Z,100179.75
2019-03-08T11:03:38.227Z,100181.41
2019-03-08T11:06:28.119Z,100181.41
2019-03-08T11:09:05.344Z,100182.05
2019-03-08T11:12:07.412Z,100181.73
2019-03-08T11:14:54.650Z,100194.19
2019-03-08T11:17:51.052Z,100197.36
2019-03-08T11:20:53.765Z,100197.48
2019-03-08T11:23:53.687Z,100197.61
2019-03-08T11:26:48.364Z,100199.10
2019-03-08T11:29:36.619Z,100199.30
2019-03-08T11:32:22.971Z,100194.83
2019-03-08T11:35:20.487Z,100203.00
2019-03-08T11:37:59.300Z,100201.52
2019-03-08T11:41:01.108Z,100222.70
2019-03-08T11:43:47.096Z,100220.51
2019-03-08T11:46:41.223Z,100220.51
2019-03-08T11:49:27.988Z,100257.66
2019-03-08T11:52:20.197Z,100292.34
2019-03-08T11:55:06.799Z,100293.64
2019-03-08T11:58:05.422Z,100300.84
2019-03-08T12:00:50.648Z,100313.84
2019-03-08T12:03:45.855Z,100317.60
2019-03-08T12:06:24.676Z,100316.40
2019-03-08T12:09:11.739Z,100326.70
2019-03-08T12:11:53.403Z,100331.23
2019-03-08T12:14:44.128Z,100335.56
2019-03-08T12:17:41.629Z,100340.92
2019-03-08T12:20:41.948Z,100349.24
2019-03-08T12:23:28.523Z,100346.31
2019-03-08T12:26:10.087Z,100345.52
2019-03-08T12:28:46.234Z,100337.38
2019-03-08T12:31:24.034Z,100342.23
2019-03-08T12:34:10.808Z,100357.77
2019-03-08T12:37:06.156Z,100364.66
2019-03-08T12:39:50.328Z,100346.59
2019-03-08T12:42:36.586Z,100355.97
2019-03-08T12:45:13.646Z,100345.08
2019-03-08T12:47:55.068Z,100354.36
2019-03-08T12:50:47.247Z,100358.80
2019-03-08T12:53:35.304Z,100361.03
2019-03-08T12:56:09.766Z,100348.95
2019-03-08T12:59:11.504Z,100352.81
2019-03-08T13:02:01.010Z,100343.03
2019-03-08T13:04:44.052Z,100351.25
2019-03-08T13:07:38.807Z,100349.63
2019-03-08T13:10:15.449Z,100357.36
2019-03-08T13:12:46.016Z,100369.95
2019-03-08T13:15:17.664Z,100367.57
2019-03-08T13:17:50.157Z,100380.45
2019-03-08T13:20:19.146Z,100381.06
2019-03-08T13:22:48.225Z,100378.50
2019-03-08T13:25:17.743Z,100388.39
2019-03-08T13:27:46.337Z,100391.72
2019-03-08T13:30:21.057Z,100399.97
2019-03-08T13:32:51.481Z,100394.20
2019-03-08T13:35:25.240Z,100399.64
2019-03-08T13:37:57.940Z,100406.89
2019-03-08T13:40:28.436Z,100394.77
2019-03-08T13:42:59.817Z,100388.65
2019-03-08T13:45:28.363Z,100396.13
2019-03-08T13:47:57.546Z,100393.13
2019-03-08T13:50:26.175Z,100393.13
2019-03-08T13:52:54.727Z,100397.63
2019-03-08T13:55:24.099Z,100405.34
2019-03-08T13:57:52.712Z,100405.34
2019-03-08T14:00:21.763Z,100405.65
2019-03-08T14:02:53.188Z,100406.53
2019-03-08T14:05:22.180Z,100403.70
2019-03-08T14:07:53.996Z,100423.64
2019-03-08T14:10:24.326Z,100416.08
2019-03-08T14:12:58.020Z,100422.47
2019-03-08T14:15:25.869Z,100422.47
2019-03-08T14:17:54.963Z,100419.02
2019-03-08T14:20:25.218Z,100422.91
2019-03-08T14:22:56.266Z,100428.88
2019-03-08T14:25:26.210Z,100430.58
2019-03-08T14:27:55.510Z,100430.40
2019-03-08T14:30:26.800Z,100432.89
2019-03-08T14:33:01.658Z,100436.08
2019-03-08T14:35:31.781Z,100436.08
2019-03-08T14:38:01.379Z,100445.62
2019-03-08T14:40:57.509Z,100441.42
2019-03-08T14:43:41.652Z,100440.11
2019-03-08T14:46:22.082Z,100438.66
2019-03-08T14:48:58.545Z,100438.66
2019-03-08T14:51:27.508Z,100442.25
2019-03-08T14:53:59.592Z,100443.53
2019-03-08T14:56:35.804Z,100444.82
2019-03-08T14:59:03.389Z,100449.80
2019-03-08T15:01:32.186Z,100449.80
2019-03-08T15:04:03.057Z,100452.91
2019-03-08T15:06:35.672Z,100455.02
2019-03-08T15:09:05.762Z,100446.38
2019-03-08T15:11:36.718Z,100452.23
2019-03-08T15:14:08.996Z,100463.44
2019-03-08T15:16:40.073Z,100468.99
2019-03-08T15:19:09.234Z,100466.53
2019-03-08T15:21:48.154Z,100467.47
2019-03-08T15:24:10.609Z,100461.45
2019-03-08T15:26:40.898Z,100471.22
2019-03-08T15:29:11.003Z,100474.06
2019-03-08T15:31:41.952Z,100486.96
2019-03-08T15:34:14.201Z,100497.34
2019-03-08T15:36:44.851Z,100491.47
2019-03-08T15:39:15.661Z,100496.13
2019-03-08T15:41:47.443Z,100504.17
2019-03-08T15:44:17.899Z,100508.06
2019-03-08T15:46:46.756Z,100510.09
2019-03-08T15:49:15.506Z,100512.20
2019-03-08T15:51:44.098Z,100512.20
2019-03-08T15:54:14.514Z,100507.09
2019-03-08T15:56:50.253Z,100521.24
2019-03-08T15:59:22.275Z,100514.61
2019-03-08T16:01:51.132Z,100521.14
2019-03-08T16:04:23.192Z,100521.14
2019-03-08T16:06:53.160Z,100526.48
2019-03-08T16:09:22.394Z,100527.11
2019-03-08T16:11:52.687Z,100531.48
2019-03-08T16:14:23.851Z,100543.05
2019-03-08T16:16:54.143Z,100531.36
2019-03-08T16:19:28.827Z,100536.27
2019-03-08T16:21:57.428Z,100534.77
2019-03-08T16:24:31.231Z,100538.77
2019-03-08T16:27:01.930Z,100538.66
2019-03-08T16:29:29.223Z,100541.05
2019-03-08T16:32:08.243Z,100539.43
2019-03-08T16:34:36.968Z,100538.25
2019-03-08T16:37:14.307Z,100542.97
2019-03-08T16:40:10.794Z,100542.91
2019-03-08T16:43:17.227Z,100543.98
2019-03-08T16:46:10.999Z,100538.91
2019-03-08T16:48:48.810Z,100547.52
2019-03-08T16:51:30.215Z,100550.38
2019-03-08T16:54:30.342Z,100549.44
2019-03-08T16:57:33.015Z,100546.58
2019-03-08T17:00:19.417Z,100551.55
2019-03-08T17:03:07.184Z,100552.72
2019-03-08T17:05:55.191Z,100555.70
2019-03-08T17:08:43.168Z,100555.70
2019-03-08T17:11:38.634Z,100553.48
2019-03-08T17:14:17.800Z,100545.91
2019-03-08T17:17:01.246Z,100547.59
2019-03-08T17:19:55.182Z,100550.33
2019-03-08T17:22:36.200Z,100552.42
2019-03-08T17:25:23.756Z,100551.20
2019-03-08T17:28:31.775Z,100547.46
2019-03-08T17:31:18.014Z,100549.55
2019-03-08T17:34:05.371Z,100559.73
2019-03-08T17:36:55.893Z,100558.19
2019-03-08T17:39:55.686Z,100563.73
2019-03-08T17:42:34.809Z,100565.55
2019-03-08T17:45:14.226Z,100560.02
2019-03-08T17:47:58.296Z,100563.97
2019-03-08T17:50:44.951Z,100558.00
2019-03-08T17:53:32.582Z,100565.22
2019-03-08T17:56:13.384Z,100555.84
2019-03-08T17:58:57.760Z,100560.00
2019-03-08T18:01:48.661Z,100551.70
2019-03-08T18:04:28.393Z,100551.70
2019-03-08T18:07:09.353Z,100561.87
2019-03-08T18:10:09.678Z,100560.64
2019-03-08T18:13:01.028Z,100564.47
2019-03-08T18:15:48.822Z,100556.38
2019-03-08T18:18:52.181Z,100557.48
2019-03-08T18:21:39.804Z,100567.89
2019-03-08T18:24:24.262Z,100561.38
2019-03-08T18:27:22.481Z,100563.19
2019-03-08T18:30:07.435Z,100564.04
2019-03-08T18:32:53.738Z,100557.36
2019-03-08T18:35:44.633Z,100552.11
2019-03-08T18:38:50.204Z,100550.37
2019-03-08T18:41:46.227Z,100536.36
2019-03-08T18:44:24.076Z,100558.50
2019-03-08T18:47:18.178Z,100546.17
2019-03-08T18:50:05.589Z,100542.06
2019-03-08T18:52:59.518Z,100542.86
2019-03-08T18:55:35.446Z,100551.79
2019-03-08T18:58:21.826Z,100554.84
2019-03-08T19:01:15.095Z,100553.02
2019-03-08T19:04:04.296Z,100562.12
2019-03-08T19:06:48.044Z,100561.00
2019-03-08T19:09:22.094Z,100560.06
2019-03-08T19:12:01.264Z,100554.09
2019-03-08T19:14:55.104Z,100553.68
2019-03-08T19:17:55.275Z,100545.28
2019-03-08T19:20:41.975Z,100541.25
2019-03-08T19:23:31.394Z,100539.66
2019-03-08T19:26:25.168Z,100536.47
2019-03-08T19:29:18.725Z,100540.31
2019-03-08T19:32:12.137Z,100534.59
2019-03-08T19:34:52.795Z,100525.48
2019-03-08T19:37:35.732Z,100525.59
2019-03-08T19:40:27.863Z,100528.35
2019-03-08T19:43:14.278Z,100530.66
2019-03-08T19:45:57.419Z,100534.55
2019-03-08T19:48:39.872Z,100529.47
2019-03-08T19:51:28.513Z,100534.17
2019-03-08T19:54:18.117Z,100539.52
2019-03-08T19:57:02.253Z,100532.42
2019-03-08T19:59:52.634Z,100530.78
2019-03-08T20:02:41.833Z,100523.66
2019-03-08T20:05:26.913Z,100520.62
2019-03-08T20:08:15.111Z,100514.27
2019-03-08T20:11:08.884Z,100514.64
2019-03-08T20:13:58.170Z,100514.03
2019-03-08T20:17:01.125Z,100513.14
2019-03-08T20:19:41.840Z,100497.23
2019-03-08T20:22:24.167Z,100499.42
2019-03-08T20:25:15.211Z,100489.66
2019-03-08T20:28:01.437Z,100493.17
2019-03-08T20:30:45.223Z,100489.97
2019-03-08T20:33:25.453Z,100479.77
2019-03-08T20:36:28.079Z,100478.06
2019-03-08T20:39:08.600Z,100472.81
2019-03-08T20:41:59.223Z,100465.34
2019-03-08T20:44:32.785Z,100464.97
2019-03-08T20:47:05.693Z,100456.17
2019-03-08T20:49:34.273Z,100463.06
2019-03-08T20:52:03.574Z,100462.22
2019-03-08T20:54:33.571Z,100473.22
2019-03-08T20:57:02.226Z,100465.55
2019-03-08T20:59:30.833Z,100472.91
2019-03-08T21:01:59.880Z,100463.33
2019-03-08T21:04:28.830Z,100463.91
2019-03-08T21:07:00.999Z,100458.96
2019-03-08T21:09:29.976Z,100453.48
2019-03-08T21:12:00.026Z,100453.31
2019-03-08T21:14:28.751Z,100448.31
2019-03-08T21:16:57.367Z,100448.27
2019-03-08T21:19:27.563Z,100445.61
2019-03-08T21:21:56.200Z,100442.20
2019-03-08T21:24:27.076Z,100445.69
2019-03-08T21:26:55.681Z,100451.47
2019-03-08T21:29:26.951Z,100451.05
2019-03-08T21:31:58.413Z,100447.11
2019-03-08T21:34:30.733Z,100455.20
2019-03-08T21:36:59.679Z,100459.67
2019-03-08T21:39:31.448Z,100458.14
2019-03-08T21:42:00.117Z,100463.34
2019-03-08T21:44:28.899Z,100463.02
2019-03-08T21:46:57.491Z,100460.16
2019-03-08T21:49:29.563Z,100455.72
2019-03-08T21:51:58.137Z,100461.72
2019-03-08T21:54:26.750Z,100453.88
2019-03-08T21:56:55.318Z,100456.67
2019-03-08T21:59:23.900Z,100446.20
2019-03-08T22:01:52.635Z,100440.53
2019-03-08T22:04:31.723Z,100434.80
2019-03-08T22:07:00.715Z,100436.17
2019-03-08T22:09:37.429Z,100433.54
2019-03-08T22:12:05.973Z,100431.27
2019-03-08T22:14:34.950Z,100429.47
2019-03-08T22:17:08.350Z,100422.70
2019-03-08T22:19:37.246Z,100421.32
2019-03-08T22:22:05.809Z,100410.80
2019-03-08T22:24:36.256Z,100413.61
2019-03-08T22:27:05.286Z,100414.53
2019-03-08T22:29:34.252Z,100409.57
2019-03-08T22:32:02.901Z,100401.78
2019-03-08T22:34:32.073Z,100394.31
2019-03-08T22:37:01.030Z,100382.66
2019-03-08T22:39:29.616Z,100384.22
2019-03-08T22:41:58.185Z,100377.84
2019-03-08T22:44:26.965Z,100377.45
2019-03-08T22:46:55.786Z,100369.04
2019-03-08T22:49:24.552Z,100357.20
2019-03-08T22:51:56.146Z,100357.55
2019-03-08T22:54:24.718Z,100352.22
2019-03-08T22:56:54.654Z,100345.11
2019-03-08T22:59:23.303Z,100342.89
2019-03-08T23:01:53.493Z,100327.11
2019-03-08T23:04:22.089Z,100325.73
2019-03-08T23:06:52.056Z,100318.75
2019-03-08T23:09:21.009Z,100308.50
2019-03-08T23:11:49.767Z,100312.28
2019-03-08T23:14:18.357Z,100305.46
2019-03-08T23:16:46.882Z,100293.63
2019-03-08T23:19:15.457Z,100285.08
2019-03-08T23:21:45.599Z,100287.30
2019-03-08T23:24:14.194Z,100282.92
2019-03-08T23:26:51.430Z,100282.75
2019-03-08T23:29:24.674Z,100281.49
2019-03-08T23:31:58.572Z,100278.20
2019-03-08T23:34:27.302Z,100278.38
2019-03-08T23:36:56.222Z,100265.52
2019-03-08T23:39:27.069Z,100272.16
2019-03-08T23:41:55.660Z,100272.21
2019-03-08T23:44:24.262Z,100275.75
2019-03-08T23:46:52.828Z,100276.05
2019-03-08T23:49:21.422Z,100266.12
2019-03-08T23:51:51.639Z,100260.27
2019-03-08T23:54:20.228Z,100258.83
2019-03-08T23:56:49.114Z,100238.38
2019-03-08T23:59:17.708Z,100239.55
