createdAt,value
2018-08-11T00:00:25.500Z,20.09
2018-08-11T00:02:54.452Z,19.99
2018-08-11T00:05:23.309Z,19.92
2018-08-11T00:07:52.263Z,19.90
2018-08-11T00:10:21.297Z,19.80
2018-08-11T00:12:50.032Z,19.80
2018-08-11T00:15:20.519Z,19.79
2018-08-11T00:17:49.770Z,19.83
2018-08-11T00:20:27.505Z,19.81
2018-08-11T00:22:56.430Z,19.78
2018-08-11T00:25:25.326Z,19.79
2018-08-11T00:27:54.211Z,19.73
2018-08-11T00:30:23.584Z,19.71
2018-08-11T00:32:52.523Z,19.72
2018-08-11T00:35:22.030Z,19.75
2018-08-11T00:37:50.807Z,19.68
2018-08-11T00:40:20.554Z,19.69
2018-08-11T00:42:50.384Z,19.73
2018-08-11T00:45:20.310Z,19.73
2018-08-11T00:47:49.158Z,19.74
2018-08-11T00:50:20.991Z,19.76
2018-08-11T00:52:49.850Z,19.71
2018-08-11T00:55:18.708Z,19.69
2018-08-11T00:57:48.222Z,19.67
2018-08-11T01:00:18.532Z,19.70
2018-08-11T01:02:47.501Z,19.65
2018-08-11T01:05:18.267Z,19.61
2018-08-11T01:07:47.567Z,19.60
2018-08-11T01:10:16.976Z,19.63
2018-08-11T01:12:46.489Z,19.62
2018-08-11T01:15:19.559Z,19.51
2018-08-11T01:17:49.163Z,19.48
2018-08-11T01:20:18.272Z,19.49
2018-08-11T01:22:47.779Z,19.41
2018-08-11T01:25:16.795Z,19.41
2018-08-11T01:27:45.587Z,19.38
2018-08-11T01:30:20.011Z,19.40
2018-08-11T01:32:48.825Z,19.35
2018-08-11T01:35:17.675Z,19.30
2018-08-11T01:37:47.169Z,19.25
2018-08-11T01:40:16.812Z,19.24
2018-08-11T01:42:47.266Z,19.18
2018-08-11T01:45:16.702Z,19.13
2018-08-11T01:47:45.868Z,19.10
2018-08-11T01:50:16.357Z,19.09
2018-08-11T01:52:46.390Z,19.05
2018-08-11T01:55:16.678Z,19.05
2018-08-11T01:57:46.567Z,18.98
2018-08-11T02:00:16.622Z,18.96
2018-08-11T02:02:45.458Z,18.95
2018-08-11T02:05:14.451Z,18.92
2018-08-11T02:07:44.190Z,18.94
2018-08-11T02:10:14.514Z,18.87
2018-08-11T02:12:43.520Z,18.88
2018-08-11T02:15:13.763Z,18.86
2018-08-11T02:17:42.949Z,18.85
2018-08-11T02:20:19.412Z,18.82
2018-08-11T02:22:49.522Z,18.75
2018-08-11T02:25:18.711Z,18.73
2018-08-11T02:27:47.542Z,18.66
2018-08-11T02:30:17.553Z,18.64
2018-08-11T02:32:46.433Z,18.67
2018-08-11T02:35:15.520Z,18.68
2018-08-11T02:37:44.706Z,18.62
2018-08-11T02:40:15.052Z,18.63
2018-08-11T02:42:43.877Z,18.60
2018-08-11T02:45:16.111Z,18.55
2018-08-11T02:47:45.499Z,18.49
2018-08-11T02:50:14.644Z,18.54
2018-08-11T02:52:43.788Z,18.52
2018-08-11T02:55:12.788Z,18.49
2018-08-11T02:57:41.614Z,18.50
2018-08-11T03:00:11.923Z,18.51
2018-08-11T03:02:40.810Z,18.45
2018-08-11T03:05:10.034Z,18.51
2018-08-11T03:07:39.214Z,18.54
2018-08-11T03:10:10.483Z,18.55
2018-08-11T03:12:39.786Z,18.56
2018-08-11T03:15:10.175Z,18.52
2018-08-11T03:17:39.384Z,18.48
2018-08-11T03:20:10.986Z,18.51
2018-08-11T03:22:39.756Z,18.49
2018-08-11T03:25:09.730Z,18.48
2018-08-11T03:27:38.832Z,18.56
2018-08-11T03:30:08.234Z,18.62
2018-08-11T03:32:37.129Z,18.69
2018-08-11T03:35:06.370Z,18.79
2018-08-11T03:37:35.210Z,18.84
2018-08-11T03:40:04.052Z,18.91
2018-08-11T03:42:32.827Z,19.04
2018-08-11T03:45:01.594Z,18.99
2018-08-11T03:47:30.398Z,18.98
2018-08-11T03:49:59.158Z,18.97
2018-08-11T03:52:28.066Z,19.00
2018-08-11T03:54:56.822Z,19.08
2018-08-11T03:57:25.563Z,19.13
2018-08-11T03:59:54.330Z,19.13
2018-08-11T04:02:23.495Z,19.09
2018-08-11T04:04:52.266Z,19.11
2018-08-11T04:07:20.978Z,19.15
2018-08-11T04:09:49.795Z,19.13
2018-08-11T04:12:18.597Z,19.13
2018-08-11T04:14:47.348Z,19.22
2018-08-11T04:17:16.168Z,19.23
2018-08-11T04:19:44.977Z,19.26
2018-08-11T04:22:13.967Z,19.35
2018-08-11T04:24:42.736Z,19.38
2018-08-11T04:27:11.435Z,19.37
2018-08-11T04:29:40.151Z,19.36
2018-08-11T04:32:09.150Z,19.48
2018-08-11T04:34:37.980Z,19.52
2018-08-11T04:37:06.767Z,19.63
2018-08-11T04:39:36.169Z,19.77
2018-08-11T04:42:04.951Z,20.04
2018-08-11T04:44:33.988Z,20.80
2018-08-11T04:47:02.798Z,21.71
2018-08-11T04:49:31.554Z,22.46
2018-08-11T04:52:00.702Z,22.97
2018-08-11T04:54:29.421Z,23.38
2018-08-11T04:56:58.181Z,24.10
2018-08-11T04:59:27.082Z,24.49
2018-08-11T05:01:55.904Z,24.81
2018-08-11T05:04:24.724Z,24.98
2018-08-11T05:06:53.538Z,25.01
2018-08-11T05:09:22.337Z,25.01
2018-08-11T05:11:51.943Z,24.85
2018-08-11T05:14:20.790Z,24.79
2018-08-11T05:16:49.912Z,24.85
2018-08-11T05:19:18.761Z,24.85
2018-08-11T05:21:47.631Z,24.79
2018-08-11T05:24:16.409Z,24.42
2018-08-11T05:26:45.286Z,24.14
2018-08-11T05:29:14.044Z,23.69
2018-08-11T05:31:42.884Z,23.14
2018-08-11T05:34:11.997Z,23.15
2018-08-11T05:36:40.771Z,23.13
2018-08-11T05:39:12.884Z,23.27
2018-08-11T05:41:41.698Z,23.32
2018-08-11T05:44:10.632Z,23.23
2018-08-11T05:46:39.822Z,22.88
2018-08-11T05:49:09.089Z,22.83
2018-08-11T05:51:37.934Z,22.93
2018-08-11T05:54:06.797Z,22.99
2018-08-11T05:56:35.562Z,23.12
2018-08-11T05:59:04.784Z,23.11
2018-08-11T06:01:33.613Z,22.99
2018-08-11T06:04:02.381Z,22.93
2018-08-11T06:06:31.470Z,22.97
2018-08-11T06:09:00.322Z,22.93
2018-08-11T06:11:29.140Z,22.67
2018-08-11T06:13:58.507Z,22.86
2018-08-11T06:16:27.270Z,22.88
2018-08-11T06:18:55.976Z,22.88
2018-08-11T06:21:24.720Z,22.80
2018-08-11T06:23:53.560Z,22.85
2018-08-11T06:26:22.346Z,22.49
2018-08-11T06:28:54.224Z,22.51
2018-08-11T06:31:23.044Z,22.42
2018-08-11T06:33:52.353Z,22.25
2018-08-11T06:36:21.100Z,22.13
2018-08-11T06:38:50.148Z,21.99
2018-08-11T06:41:18.898Z,22.14
2018-08-11T06:43:47.660Z,22.07
2018-08-11T06:46:16.449Z,22.12
2018-08-11T06:48:45.574Z,22.23
2018-08-11T06:51:14.817Z,22.34
2018-08-11T06:53:43.670Z,22.42
2018-08-11T06:56:12.467Z,22.49
2018-08-11T06:58:41.206Z,22.53
2018-08-11T07:01:10.040Z,22.52
2018-08-11T07:03:38.811Z,22.62
2018-08-11T07:06:07.581Z,22.73
2018-08-11T07:08:36.364Z,22.79
2018-08-11T07:11:05.193Z,22.79
2018-08-11T07:13:34.037Z,22.73
2018-08-11T07:16:02.791Z,22.79
2018-08-11T07:18:31.553Z,22.96
2018-08-11T07:21:00.470Z,23.05
2018-08-11T07:23:29.379Z,23.09
2018-08-11T07:25:58.146Z,23.02
2018-08-11T07:28:26.956Z,23.02
2018-08-11T07:30:55.916Z,22.81
2018-08-11T07:33:24.719Z,22.79
2018-08-11T07:35:53.642Z,22.82
2018-08-11T07:38:22.523Z,22.82
2018-08-11T07:40:51.493Z,22.86
2018-08-11T07:43:20.302Z,23.03
2018-08-11T07:45:49.239Z,23.06
2018-08-11T07:48:18.020Z,23.20
2018-08-11T07:50:46.825Z,23.35
2018-08-11T07:53:15.590Z,23.49
2018-08-11T07:55:46.476Z,23.46
2018-08-11T07:58:15.331Z,23.61
2018-08-11T08:00:44.067Z,23.55
2018-08-11T08:03:12.837Z,23.63
2018-08-11T08:05:41.868Z,23.75
2018-08-11T08:08:11.123Z,23.88
2018-08-11T08:10:39.961Z,23.95
2018-08-11T08:13:09.361Z,23.99
2018-08-11T08:15:38.389Z,23.98
2018-08-11T08:18:07.295Z,23.99
2018-08-11T08:20:36.099Z,24.04
2018-08-11T08:23:05.003Z,24.07
2018-08-11T08:25:33.777Z,24.19
2018-08-11T08:28:02.821Z,24.38
2018-08-11T08:30:31.667Z,24.58
2018-08-11T08:33:01.409Z,24.53
2018-08-11T08:35:30.216Z,24.52
2018-08-11T08:37:58.975Z,24.60
2018-08-11T08:40:27.745Z,24.43
2018-08-11T08:42:56.647Z,24.25
2018-08-11T08:45:25.431Z,24.19
2018-08-11T08:47:54.208Z,24.32
2018-08-11T08:50:22.972Z,24.41
2018-08-11T08:52:51.673Z,24.48
2018-08-11T08:55:20.397Z,24.48
2018-08-11T08:57:49.243Z,24.53
2018-08-11T09:00:18.031Z,24.60
2018-08-11T09:02:48.347Z,24.68
2018-08-11T09:05:17.184Z,24.61
2018-08-11T09:07:45.965Z,24.73
2018-08-11T09:10:14.718Z,24.66
2018-08-11T09:12:43.541Z,24.79
2018-08-11T09:15:12.740Z,24.74
2018-08-11T09:17:41.530Z,24.81
2018-08-11T09:20:10.275Z,24.78
2018-08-11T09:22:39.036Z,24.61
2018-08-11T09:25:08.518Z,24.70
2018-08-11T09:27:37.522Z,24.72
2018-08-11T09:30:07.775Z,24.81
2018-08-11T09:32:36.524Z,24.84
2018-08-11T09:35:05.370Z,24.94
2018-08-11T09:37:34.194Z,24.93
2018-08-11T09:40:02.958Z,24.82
2018-08-11T09:42:31.674Z,24.79
2018-08-11T09:45:00.557Z,24.78
2018-08-11T09:47:29.276Z,24.88
2018-08-11T09:49:58.025Z,24.82
2018-08-11T09:52:26.758Z,24.96
2018-08-11T09:54:55.547Z,24.99
2018-08-11T09:57:24.266Z,24.84
2018-08-11T09:59:52.971Z,24.86
2018-08-11T10:02:22.839Z,24.88
2018-08-11T10:04:51.640Z,24.98
2018-08-11T10:07:20.406Z,25.07
2018-08-11T10:09:49.221Z,25.24
2018-08-11T10:12:18.063Z,25.24
2018-08-11T10:14:46.835Z,25.36
2018-08-11T10:17:15.534Z,25.45
2018-08-11T10:19:44.242Z,25.63
2018-08-11T10:22:13.112Z,25.68
2018-08-11T10:24:41.846Z,25.68
2018-08-11T10:27:10.999Z,25.55
2018-08-11T10:29:39.787Z,25.43
2018-08-11T10:32:08.538Z,25.31
2018-08-11T10:34:37.278Z,25.32
2018-08-11T10:37:06.758Z,25.33
2018-08-11T10:39:35.522Z,25.41
2018-08-11T10:42:04.289Z,25.53
2018-08-11T10:44:34.929Z,25.50
2018-08-11T10:47:03.915Z,25.67
2018-08-11T10:49:32.847Z,25.78
2018-08-11T10:52:01.653Z,25.77
2018-08-11T10:54:30.429Z,25.74
2018-08-11T10:56:59.143Z,25.84
2018-08-11T10:59:27.870Z,25.81
2018-08-11T11:01:56.614Z,25.73
2018-08-11T11:04:25.384Z,25.81
2018-08-11T11:06:54.144Z,25.87
2018-08-11T11:09:23.074Z,25.97
2018-08-11T11:11:51.978Z,25.93
2018-08-11T11:14:20.711Z,26.02
2018-08-11T11:16:49.739Z,26.19
2018-08-11T11:19:18.500Z,26.12
2018-08-11T11:21:47.258Z,26.14
2018-08-11T11:24:15.997Z,26.13
2018-08-11T11:26:44.828Z,26.18
2018-08-11T11:29:13.611Z,26.20
2018-08-11T11:31:42.343Z,26.38
2018-08-11T11:34:11.119Z,26.47
2018-08-11T11:36:39.957Z,26.42
2018-08-11T11:39:09.369Z,26.41
2018-08-11T11:41:38.851Z,26.49
2018-08-11T11:44:08.043Z,26.26
2018-08-11T11:46:36.954Z,26.03
2018-08-11T11:49:05.985Z,26.02
2018-08-11T11:51:34.723Z,26.18
2018-08-11T11:54:03.508Z,26.27
2018-08-11T11:56:32.321Z,26.26
2018-08-11T11:59:01.084Z,26.29
2018-08-11T12:01:29.818Z,26.41
2018-08-11T12:03:58.679Z,26.48
2018-08-11T12:06:27.400Z,26.49
2018-08-11T12:08:56.190Z,26.46
2018-08-11T12:11:24.962Z,26.54
2018-08-11T12:13:53.679Z,26.55
2018-08-11T12:16:22.451Z,26.50
2018-08-11T12:18:51.174Z,26.51
2018-08-11T12:21:19.955Z,26.63
2018-08-11T12:23:48.780Z,26.69
2018-08-11T12:26:17.562Z,26.78
2018-08-11T12:28:46.394Z,26.84
2018-08-11T12:31:16.046Z,26.89
2018-08-11T12:33:45.084Z,26.96
2018-08-11T12:36:13.846Z,26.85
2018-08-11T12:38:42.633Z,26.68
2018-08-11T12:41:11.542Z,26.70
2018-08-11T12:43:40.280Z,26.68
2018-08-11T12:46:09.112Z,26.80
2018-08-11T12:48:37.814Z,26.81
2018-08-11T12:51:06.950Z,26.73
2018-08-11T12:53:35.840Z,26.68
2018-08-11T12:56:04.738Z,26.68
2018-08-11T12:58:33.594Z,26.71
2018-08-11T13:01:02.387Z,26.78
2018-08-11T13:03:31.244Z,26.94
2018-08-11T13:06:00.040Z,26.95
2018-08-11T13:08:28.882Z,26.97
2018-08-11T13:10:57.660Z,27.00
2018-08-11T13:13:26.435Z,26.98
2018-08-11T13:15:55.151Z,27.00
2018-08-11T13:18:24.275Z,27.10
2018-08-11T13:20:53.394Z,27.01
2018-08-11T13:23:22.131Z,26.94
2018-08-11T13:25:50.970Z,26.85
2018-08-11T13:28:19.759Z,26.92
2018-08-11T13:30:48.523Z,27.08
2018-08-11T13:33:17.352Z,27.21
2018-08-11T13:35:46.085Z,27.22
2018-08-11T13:38:15.425Z,27.13
2018-08-11T13:40:44.223Z,27.21
2018-08-11T13:43:12.934Z,27.30
2018-08-11T13:45:41.681Z,27.30
2018-08-11T13:48:10.643Z,27.21
2018-08-11T13:50:39.382Z,27.22
2018-08-11T13:53:08.115Z,27.29
2018-08-11T13:55:37.219Z,27.35
2018-08-11T13:58:06.450Z,27.37
2018-08-11T14:00:35.224Z,27.31
2018-08-11T14:03:04.112Z,27.29
2018-08-11T14:05:32.916Z,27.38
2018-08-11T14:08:01.652Z,27.50
2018-08-11T14:10:30.491Z,27.47
2018-08-11T14:12:59.286Z,27.46
2018-08-11T14:15:28.027Z,27.45
2018-08-11T14:17:56.812Z,27.51
2018-08-11T14:20:25.562Z,27.46
2018-08-11T14:22:54.475Z,27.39
2018-08-11T14:25:23.231Z,27.34
2018-08-11T14:27:51.998Z,27.40
2018-08-11T14:30:20.738Z,27.31
2018-08-11T14:32:49.556Z,27.33
2018-08-11T14:35:18.443Z,27.46
2018-08-11T14:37:47.263Z,27.40
2018-08-11T14:40:16.603Z,27.07
2018-08-11T14:42:49.894Z,26.94
2018-08-11T14:45:19.266Z,26.94
2018-08-11T14:47:48.067Z,26.95
2018-08-11T14:50:17.110Z,26.79
2018-08-11T14:52:46.062Z,26.80
2018-08-11T14:55:14.849Z,26.82
2018-08-11T14:57:43.581Z,26.79
2018-08-11T15:00:15.854Z,26.57
2018-08-11T15:02:44.630Z,26.64
2018-08-11T15:05:13.806Z,26.73
2018-08-11T15:07:42.687Z,26.78
2018-08-11T15:10:11.616Z,26.83
2018-08-11T15:12:40.538Z,26.76
2018-08-11T15:15:10.376Z,26.72
2018-08-11T15:17:42.280Z,26.69
2018-08-11T15:20:11.141Z,26.80
2018-08-11T15:22:40.333Z,26.80
2018-08-11T15:25:10.031Z,26.76
2018-08-11T15:27:39.127Z,26.63
2018-08-11T15:30:10.362Z,26.40
2018-08-11T15:32:39.165Z,26.41
2018-08-11T15:35:08.779Z,26.50
2018-08-11T15:37:37.657Z,26.43
2018-08-11T15:40:07.169Z,26.25
2018-08-11T15:42:36.060Z,26.38
2018-08-11T15:45:05.290Z,26.38
2018-08-11T15:47:34.409Z,26.27
2018-08-11T15:50:03.131Z,26.33
2018-08-11T15:52:31.903Z,26.37
2018-08-11T15:55:00.619Z,26.18
2018-08-11T15:57:29.467Z,26.27
2018-08-11T15:59:58.211Z,26.23
2018-08-11T16:02:27.203Z,26.19
2018-08-11T16:04:55.910Z,26.27
2018-08-11T16:07:24.682Z,26.19
2018-08-11T16:09:53.430Z,26.11
2018-08-11T16:12:22.673Z,26.15
2018-08-11T16:14:51.456Z,26.05
2018-08-11T16:17:20.180Z,26.06
2018-08-11T16:19:48.922Z,26.01
2018-08-11T16:22:17.658Z,25.87
2018-08-11T16:24:46.406Z,25.82
2018-08-11T16:27:15.167Z,25.75
2018-08-11T16:29:43.916Z,25.66
2018-08-11T16:32:13.015Z,25.54
2018-08-11T16:34:41.767Z,25.42
2018-08-11T16:37:10.529Z,25.41
2018-08-11T16:39:39.647Z,25.32
2018-08-11T16:42:08.440Z,25.24
2018-08-11T16:44:37.148Z,25.13
2018-08-11T16:47:06.127Z,25.12
2018-08-11T16:49:34.862Z,25.11
2018-08-11T16:52:03.698Z,25.03
2018-08-11T16:54:32.442Z,25.02
2018-08-11T16:57:01.192Z,25.00
2018-08-11T16:59:29.933Z,24.93
2018-08-11T17:01:58.897Z,24.89
2018-08-11T17:04:27.619Z,24.77
2018-08-11T17:06:56.334Z,24.68
2018-08-11T17:09:25.115Z,24.67
2018-08-11T17:11:53.884Z,24.62
2018-08-11T17:14:22.700Z,24.58
2018-08-11T17:16:51.441Z,24.50
2018-08-11T17:19:20.161Z,24.39
2018-08-11T17:21:49.064Z,24.43
2018-08-11T17:24:17.955Z,24.34
2018-08-11T17:26:46.715Z,24.28
2018-08-11T17:29:15.469Z,24.23
2018-08-11T17:31:44.166Z,24.15
2018-08-11T17:34:13.015Z,24.00
2018-08-11T17:36:41.798Z,23.95
2018-08-11T17:39:11.484Z,23.87
2018-08-11T17:41:40.522Z,23.81
2018-08-11T17:44:09.242Z,23.76
2018-08-11T17:46:38.079Z,23.71
2018-08-11T17:49:06.826Z,23.68
2018-08-11T17:51:35.755Z,23.54
2018-08-11T17:54:04.656Z,23.50
2018-08-11T17:56:33.434Z,23.46
2018-08-11T17:59:02.334Z,23.32
2018-08-11T18:01:31.115Z,23.31
2018-08-11T18:04:01.557Z,23.27
2018-08-11T18:06:30.793Z,23.23
2018-08-11T18:08:59.946Z,23.24
2018-08-11T18:11:28.762Z,23.23
2018-08-11T18:13:57.494Z,23.21
2018-08-11T18:16:26.326Z,23.16
2018-08-11T18:18:55.208Z,23.17
2018-08-11T18:21:23.934Z,23.15
2018-08-11T18:23:52.630Z,23.10
2018-08-11T18:26:21.536Z,23.11
2018-08-11T18:28:50.294Z,23.05
2018-08-11T18:31:19.198Z,23.02
2018-08-11T18:33:48.096Z,22.95
2018-08-11T18:36:16.870Z,22.89
2018-08-11T18:38:45.738Z,22.86
2018-08-11T18:41:14.519Z,22.76
2018-08-11T18:43:43.281Z,22.75
2018-08-11T18:46:12.081Z,22.76
2018-08-11T18:48:40.842Z,22.70
2018-08-11T18:51:10.172Z,22.67
2018-08-11T18:53:38.978Z,22.70
2018-08-11T18:56:07.821Z,22.66
2018-08-11T18:58:36.662Z,22.67
2018-08-11T19:01:05.974Z,22.61
2018-08-11T19:03:35.274Z,22.68
2018-08-11T19:06:04.118Z,22.63
2018-08-11T19:08:32.905Z,22.63
2018-08-11T19:11:01.675Z,22.60
2018-08-11T19:13:30.812Z,22.58
2018-08-11T19:15:59.606Z,22.55
2018-08-11T19:18:28.407Z,22.51
2018-08-11T19:20:57.220Z,22.51
2018-08-11T19:23:26.390Z,22.46
2018-08-11T19:25:55.175Z,22.49
2018-08-11T19:28:24.067Z,22.43
2018-08-11T19:30:52.854Z,22.43
2018-08-11T19:33:21.605Z,22.38
2018-08-11T19:35:50.346Z,22.30
2018-08-11T19:38:19.101Z,22.23
2018-08-11T19:40:48.346Z,22.21
2018-08-11T19:43:17.093Z,22.22
2018-08-11T19:45:45.893Z,22.19
2018-08-11T19:48:14.693Z,22.14
2018-08-11T19:50:43.871Z,22.15
2018-08-11T19:53:12.657Z,22.14
2018-08-11T19:55:41.450Z,22.12
2018-08-11T19:58:10.282Z,22.10
2018-08-11T20:00:39.142Z,22.08
2018-08-11T20:03:07.915Z,22.07
2018-08-11T20:05:36.706Z,22.01
2018-08-11T20:08:05.495Z,22.00
2018-08-11T20:10:34.666Z,21.99
2018-08-11T20:13:03.486Z,21.96
2018-08-11T20:15:32.320Z,21.93
2018-08-11T20:18:01.159Z,21.91
2018-08-11T20:20:29.950Z,21.86
2018-08-11T20:22:58.786Z,21.86
2018-08-11T20:25:27.660Z,21.88
2018-08-11T20:27:56.518Z,21.85
2018-08-11T20:30:25.410Z,21.80
2018-08-11T20:32:54.206Z,21.80
2018-08-11T20:35:23.404Z,21.83
2018-08-11T20:37:52.223Z,21.82
2018-08-11T20:40:20.976Z,21.84
2018-08-11T20:42:50.089Z,21.81
2018-08-11T20:45:18.832Z,21.82
2018-08-11T20:47:47.691Z,21.79
2018-08-11T20:50:16.440Z,21.73
2018-08-11T20:52:45.260Z,21.72
2018-08-11T20:55:14.113Z,21.70
2018-08-11T20:57:42.903Z,21.66
2018-08-11T21:00:13.399Z,21.62
2018-08-11T21:02:42.440Z,21.59
2018-08-11T21:05:14.146Z,21.55
2018-08-11T21:07:43.307Z,21.47
2018-08-11T21:10:14.340Z,21.44
2018-08-11T21:12:43.552Z,21.46
2018-08-11T21:15:13.344Z,21.44
2018-08-11T21:17:42.263Z,21.45
2018-08-11T21:20:13.084Z,21.44
2018-08-11T21:22:42.365Z,21.40
2018-08-11T21:25:11.998Z,21.37
2018-08-11T21:27:40.822Z,21.31
2018-08-11T21:30:12.796Z,21.28
2018-08-11T21:32:42.043Z,21.28
2018-08-11T21:35:11.543Z,21.23
2018-08-11T21:37:40.277Z,21.21
2018-08-11T21:40:12.598Z,21.12
2018-08-11T21:42:41.835Z,21.10
2018-08-11T21:45:10.998Z,21.02
2018-08-11T21:47:40.611Z,20.95
2018-08-11T21:50:10.114Z,20.96
2018-08-11T21:52:39.470Z,20.92
2018-08-11T21:55:09.059Z,20.88
2018-08-11T21:57:38.321Z,20.88
2018-08-11T22:00:33.366Z,20.84
2018-08-11T22:03:02.426Z,20.84
2018-08-11T22:05:31.631Z,20.78
2018-08-11T22:08:01.704Z,20.78
2018-08-11T22:10:30.728Z,20.73
2018-08-11T22:12:59.640Z,20.66
2018-08-11T22:15:28.813Z,20.59
2018-08-11T22:17:57.608Z,20.49
2018-08-11T22:20:26.471Z,20.43
2018-08-11T22:22:55.206Z,20.45
2018-08-11T22:25:24.417Z,20.41
2018-08-11T22:27:53.248Z,20.30
2018-08-11T22:30:22.028Z,20.29
2018-08-11T22:32:51.144Z,20.22
2018-08-11T22:35:20.064Z,20.19
2018-08-11T22:37:48.888Z,20.19
2018-08-11T22:40:18.447Z,20.14
2018-08-11T22:42:47.231Z,20.12
2018-08-11T22:45:16.110Z,20.13
2018-08-11T22:47:44.885Z,20.04
2018-08-11T22:50:14.739Z,19.97
2018-08-11T22:52:44.510Z,19.91
2018-08-11T22:55:13.308Z,19.88
2018-08-11T22:57:42.069Z,19.87
2018-08-11T23:00:17.175Z,19.87
2018-08-11T23:02:46.163Z,19.80
2018-08-11T23:05:15.620Z,19.81
2018-08-11T23:07:44.483Z,19.73
2018-08-11T23:10:14.477Z,19.66
2018-08-11T23:12:44.019Z,19.61
2018-08-11T23:15:15.419Z,19.58
2018-08-11T23:17:45.455Z,19.55
2018-08-11T23:20:14.850Z,19.49
2018-08-11T23:22:43.739Z,19.46
2018-08-11T23:25:13.319Z,19.42
2018-08-11T23:27:44.962Z,19.36
2018-08-11T23:30:15.714Z,19.30
2018-08-11T23:32:44.830Z,19.36
2018-08-11T23:35:14.143Z,19.41
2018-08-11T23:37:43.750Z,19.38
2018-08-11T23:40:12.898Z,19.40
2018-08-11T23:42:42.044Z,19.35
2018-08-11T23:45:13.781Z,19.30
2018-08-11T23:47:43.163Z,19.34
2018-08-11T23:50:12.917Z,19.31
2018-08-11T23:52:42.833Z,19.27
2018-08-11T23:55:12.855Z,19.27
2018-08-11T23:57:41.839Z,19.24
