createdAt,value
2023-10-23T00:00:00.324Z,95730.66
2023-10-23T00:02:27.278Z,95726.84
2023-10-23T00:04:54.378Z,95724.41
2023-10-23T00:07:21.456Z,95721.72
2023-10-23T00:09:48.400Z,95721.19
2023-10-23T00:12:15.352Z,95722.81
2023-10-23T00:14:42.308Z,95722.00
2023-10-23T00:17:09.235Z,95722.28
2023-10-23T00:19:36.185Z,95707.91
2023-10-23T00:22:03.152Z,95711.41
2023-10-23T00:24:30.167Z,95718.75
2023-10-23T00:26:57.103Z,95717.66
2023-10-23T00:29:24.017Z,95711.72
2023-10-23T00:31:50.916Z,95726.09
2023-10-23T00:34:17.869Z,95728.28
2023-10-23T00:36:44.808Z,95728.56
2023-10-23T00:39:11.743Z,95726.09
2023-10-23T00:41:38.666Z,95717.13
2023-10-23T00:44:05.596Z,95712.56
2023-10-23T00:46:32.589Z,95707.72
2023-10-23T00:48:59.565Z,95708.75
2023-10-23T00:51:26.507Z,95703.63
2023-10-23T00:53:53.468Z,95703.09
2023-10-23T00:56:20.388Z,95707.72
2023-10-23T00:58:47.304Z,95707.44
2023-10-23T01:01:14.635Z,95705.00
2023-10-23T01:03:42.405Z,95706.38
2023-10-23T01:06:09.635Z,95701.75
2023-10-23T01:08:36.831Z,95703.38
2023-10-23T01:11:03.808Z,95699.91
2023-10-23T01:13:31.367Z,95693.38
2023-10-23T01:15:58.269Z,95697.16
2023-10-23T01:18:25.230Z,95685.78
2023-10-23T01:20:52.189Z,95678.72
2023-10-23T01:23:19.192Z,95674.38
2023-10-23T01:25:46.170Z,95674.97
2023-10-23T01:28:13.186Z,95668.16
2023-10-23T01:30:40.226Z,95673.88
2023-10-23T01:33:07.280Z,95681.44
2023-10-23T01:35:34.264Z,95660.53
2023-10-23T01:38:01.199Z,95661.09
2023-10-23T01:40:28.235Z,95657.88
2023-10-23T01:42:55.294Z,95652.97
2023-10-23T01:45:22.265Z,95650.75
2023-10-23T01:47:49.214Z,95644.28
2023-10-23T01:50:16.198Z,95652.66
2023-10-23T01:52:43.113Z,95650.81
2023-10-23T01:55:10.076Z,95652.16
2023-10-23T01:57:37.103Z,95642.16
2023-10-23T02:00:05.264Z,95636.44
2023-10-23T02:02:32.961Z,95632.63
2023-10-23T02:05:00.405Z,95626.91
2023-10-23T02:07:27.369Z,95615.47
2023-10-23T02:09:54.882Z,95608.44
2023-10-23T02:12:21.848Z,95624.19
2023-10-23T02:14:48.775Z,95627.50
2023-10-23T02:17:16.216Z,95634.53
2023-10-23T02:19:43.146Z,95639.16
2023-10-23T02:22:10.086Z,95630.16
2023-10-23T02:24:37.283Z,95634.75
2023-10-23T02:27:04.458Z,95632.09
2023-10-23T02:29:31.377Z,95623.69
2023-10-23T02:31:58.292Z,95629.91
2023-10-23T02:34:25.252Z,95618.78
2023-10-23T02:36:52.277Z,95622.34
2023-10-23T02:39:19.395Z,95620.47
2023-10-23T02:41:46.324Z,95613.09
2023-10-23T02:44:13.237Z,95614.22
2023-10-23T02:46:40.188Z,95607.19
2023-10-23T02:49:07.152Z,95615.03
2023-10-23T02:51:34.122Z,95606.31
2023-10-23T02:54:01.065Z,95609.63
2023-10-23T02:56:27.988Z,95602.28
2023-10-23T02:58:54.931Z,95601.25
2023-10-23T03:01:22.565Z,95611.00
2023-10-23T03:03:49.902Z,95611.28
2023-10-23T03:06:16.954Z,95600.94
2023-10-23T03:08:44.031Z,95595.25
2023-10-23T03:11:10.936Z,95602.81
2023-10-23T03:13:37.883Z,95595.47
2023-10-23T03:16:05.020Z,95593.03
2023-10-23T03:18:32.030Z,95593.84
2023-10-23T03:21:00.043Z,95600.16
2023-10-23T03:23:28.536Z,95609.97
2023-10-23T03:25:55.458Z,95615.63
2023-10-23T03:28:22.412Z,95620.47
2023-10-23T03:30:49.339Z,95624.84
2023-10-23T03:33:16.313Z,95628.97
2023-10-23T03:35:43.612Z,95620.25
2023-10-23T03:38:10.533Z,95619.72
2023-10-23T03:40:37.536Z,95616.47
2023-10-23T03:43:04.468Z,95626.75
2023-10-23T03:45:35.324Z,95622.16
2023-10-23T03:48:02.448Z,95618.09
2023-10-23T03:50:29.361Z,95625.16
2023-10-23T03:52:56.263Z,95624.34
2023-10-23T03:55:23.180Z,95617.53
2023-10-23T03:57:50.208Z,95616.19
2023-10-23T04:00:17.234Z,95613.19
2023-10-23T04:02:44.207Z,95620.75
2023-10-23T04:05:11.340Z,95611.28
2023-10-23T04:07:38.265Z,95612.09
2023-10-23T04:10:08.332Z,95612.63
2023-10-23T04:12:35.295Z,95611.00
2023-10-23T04:15:02.264Z,95603.38
2023-10-23T04:17:29.201Z,95597.13
2023-10-23T04:19:56.161Z,95593.03
2023-10-23T04:22:23.069Z,95576.22
2023-10-23T04:24:50.064Z,95582.47
2023-10-23T04:27:17.045Z,95578.38
2023-10-23T04:29:43.990Z,95579.75
2023-10-23T04:32:10.896Z,95568.31
2023-10-23T04:34:37.834Z,95548.00
2023-10-23T04:37:04.796Z,95540.38
2023-10-23T04:39:31.761Z,95537.38
2023-10-23T04:41:58.713Z,95539.00
2023-10-23T04:44:25.733Z,95537.09
2023-10-23T04:46:52.740Z,95539.53
2023-10-23T04:49:19.678Z,95534.91
2023-10-23T04:51:46.626Z,95528.91
2023-10-23T04:54:13.538Z,95534.84
2023-10-23T04:56:40.830Z,95525.97
2023-10-23T04:59:07.732Z,95521.56
2023-10-23T05:01:34.704Z,95516.94
2023-10-23T05:04:01.755Z,95514.22
2023-10-23T05:06:28.771Z,95511.50
2023-10-23T05:08:55.775Z,95496.63
2023-10-23T05:11:22.708Z,95480.31
2023-10-23T05:13:49.620Z,95487.00
2023-10-23T05:16:16.646Z,95481.66
2023-10-23T05:18:43.666Z,95470.00
2023-10-23T05:21:11.311Z,95470.50
2023-10-23T05:23:41.386Z,95460.22
2023-10-23T05:26:08.477Z,95458.31
2023-10-23T05:28:35.371Z,95458.53
2023-10-23T05:31:02.335Z,95462.34
2023-10-23T05:33:29.301Z,95456.63
2023-10-23T05:36:03.699Z,95453.91
2023-10-23T05:38:30.804Z,95455.03
2023-10-23T05:40:58.196Z,95442.25
2023-10-23T05:43:25.992Z,95452.53
2023-10-23T05:45:53.409Z,95447.09
2023-10-23T05:48:20.358Z,95455.03
2023-10-23T05:50:56.548Z,95449.81
2023-10-23T05:53:23.573Z,95448.41
2023-10-23T05:55:50.496Z,95453.56
2023-10-23T05:58:17.441Z,95462.50
2023-10-23T06:00:44.369Z,95473.66
2023-10-23T06:03:11.333Z,95468.31
2023-10-23T06:05:41.938Z,95482.97
2023-10-23T06:08:09.669Z,95496.75
2023-10-23T06:10:43.955Z,95510.84
2023-10-23T06:13:11.266Z,95512.25
2023-10-23T06:15:38.932Z,95529.34
2023-10-23T06:18:05.964Z,95520.97
2023-10-23T06:20:32.965Z,95513.34
2023-10-23T06:23:00.320Z,95522.31
2023-10-23T06:25:27.318Z,95544.03
2023-10-23T06:27:54.291Z,95556.50
2023-10-23T06:30:21.330Z,95569.03
2023-10-23T06:32:48.831Z,95571.41
2023-10-23T06:35:16.588Z,95571.41
2023-10-23T06:37:43.510Z,95558.03
2023-10-23T06:40:10.667Z,95544.47
2023-10-23T06:42:37.593Z,95536.47
2023-10-23T06:45:04.697Z,95516.34
2023-10-23T06:47:31.795Z,95512.63
2023-10-23T06:49:58.732Z,95511.50
2023-10-23T06:52:25.562Z,95513.41
2023-10-23T06:54:52.433Z,95506.16
2023-10-23T06:57:19.318Z,95485.69
2023-10-23T06:59:46.286Z,95470.72
2023-10-23T07:02:13.190Z,95472.69
2023-10-23T07:04:40.080Z,95468.88
2023-10-23T07:07:17.892Z,95477.31
2023-10-23T07:09:49.366Z,95477.31
2023-10-23T07:12:16.272Z,95477.63
2023-10-23T07:14:43.147Z,95471.97
2023-10-23T07:17:10.066Z,95461.09
2023-10-23T07:19:37.156Z,95465.59
2023-10-23T07:22:04.286Z,95461.47
2023-10-23T07:24:31.122Z,95468.38
2023-10-23T07:26:58.069Z,95464.03
2023-10-23T07:29:24.945Z,95457.00
2023-10-23T07:31:51.798Z,95453.47
2023-10-23T07:34:18.681Z,95450.25
2023-10-23T07:36:45.790Z,95455.38
2023-10-23T07:39:12.754Z,95456.78
2023-10-23T07:41:39.615Z,95469.75
2023-10-23T07:44:06.605Z,95454.06
2023-10-23T07:46:33.488Z,95451.34
2023-10-23T07:49:00.449Z,95453.47
2023-10-23T07:51:27.337Z,95445.91
2023-10-23T07:53:55.299Z,95444.53
2023-10-23T07:56:22.219Z,95451.34
2023-10-23T07:58:49.111Z,95450.25
2023-10-23T08:01:16.099Z,95450.00
2023-10-23T08:03:44.156Z,95455.38
2023-10-23T08:06:11.256Z,95468.97
2023-10-23T08:08:39.223Z,95471.97
2023-10-23T08:11:07.175Z,95473.00
2023-10-23T08:13:35.224Z,95480.91
2023-10-23T08:16:02.329Z,95489.28
2023-10-23T08:20:59.111Z,95486.19
2023-10-23T08:29:06.357Z,95529.75
2023-10-23T08:31:39.812Z,95535.75
2023-10-23T08:34:10.551Z,95548.59
2023-10-23T08:36:38.968Z,95523.53
2023-10-23T08:39:06.179Z,95506.53
2023-10-23T08:41:35.806Z,95504.78
2023-10-23T08:44:03.712Z,95521.56
2023-10-23T08:46:31.164Z,95542.91
2023-10-23T08:48:58.338Z,95554.31
2023-10-23T08:51:28.618Z,95556.03
2023-10-23T08:56:27.380Z,95518.41
2023-10-23T08:58:58.503Z,95496.88
2023-10-23T09:01:25.852Z,95480.97
2023-10-23T09:04:03.779Z,95462.81
2023-10-23T09:06:33.312Z,95464.78
2023-10-23T09:09:00.452Z,95445.94
2023-10-23T09:11:44.540Z,95440.56
2023-10-23T09:14:12.317Z,95427.38
2023-10-23T09:16:39.326Z,95431.91
2023-10-23T09:19:06.331Z,95432.88
2023-10-23T09:21:33.246Z,95421.03
2023-10-23T09:24:00.293Z,95422.81
2023-10-23T09:26:27.213Z,95423.75
2023-10-23T09:28:54.317Z,95421.28
2023-10-23T09:31:23.024Z,95424.75
2023-10-23T09:33:51.100Z,95416.94
2023-10-23T09:36:18.133Z,95424.31
2023-10-23T09:38:55.645Z,95416.78
2023-10-23T09:41:22.496Z,95404.63
2023-10-23T09:43:49.471Z,95408.56
2023-10-23T09:46:16.426Z,95396.59
2023-10-23T09:48:43.564Z,95391.69
2023-10-23T09:51:14.901Z,95385.44
2023-10-23T09:53:48.572Z,95383.72
2023-10-23T09:56:21.253Z,95378.97
2023-10-23T09:58:55.049Z,95378.47
2023-10-23T10:01:23.765Z,95366.56
2023-10-23T10:03:50.778Z,95364.47
2023-10-23T10:06:18.205Z,95361.72
2023-10-23T10:08:46.406Z,95367.63
2023-10-23T10:11:13.426Z,95363.63
2023-10-23T10:13:40.289Z,95358.34
2023-10-23T10:16:07.523Z,95368.94
2023-10-23T10:18:34.421Z,95360.53
2023-10-23T10:21:01.281Z,95357.03
2023-10-23T10:23:28.204Z,95366.78
2023-10-23T10:25:55.172Z,95351.81
2023-10-23T10:28:26.477Z,95348.41
2023-10-23T10:30:53.484Z,95342.22
2023-10-23T10:34:18.600Z,95329.31
2023-10-23T10:36:11.826Z,95343.28
2023-10-23T10:38:38.802Z,95335.59
2023-10-23T10:41:18.521Z,95345.72
2023-10-23T10:43:51.744Z,95334.34
2023-10-23T10:46:28.167Z,95307.59
2023-10-23T10:48:55.801Z,95307.09
2023-10-23T10:51:24.086Z,95312.16
2023-10-23T10:54:01.774Z,95295.59
2023-10-23T10:56:28.689Z,95282.22
2023-10-23T10:58:55.700Z,95281.41
2023-10-23T11:01:23.218Z,95277.38
2023-10-23T11:03:50.329Z,95274.38
2023-10-23T11:06:17.305Z,95266.91
2023-10-23T11:08:44.219Z,95263.81
2023-10-23T11:11:11.377Z,95260.53
2023-10-23T11:13:38.279Z,95261.91
2023-10-23T11:16:05.575Z,95247.81
2023-10-23T11:18:32.495Z,95253.38
2023-10-23T11:20:59.729Z,95248.06
2023-10-23T11:23:30.844Z,95246.44
2023-10-23T11:25:57.717Z,95243.41
2023-10-23T11:28:24.958Z,95241.47
2023-10-23T11:30:56.913Z,95238.41
2023-10-23T11:33:23.861Z,95222.56
2023-10-23T11:35:52.311Z,95221.09
2023-10-23T11:38:23.490Z,95217.19
2023-10-23T11:40:51.142Z,95214.19
2023-10-23T11:43:18.255Z,95208.81
2023-10-23T11:45:46.376Z,95208.63
2023-10-23T11:48:13.390Z,95208.81
2023-10-23T11:50:40.569Z,95204.03
2023-10-23T11:53:07.443Z,95205.66
2023-10-23T11:55:36.022Z,95199.78
2023-10-23T11:58:02.972Z,95195.81
2023-10-23T12:00:32.140Z,95197.19
2023-10-23T12:02:59.847Z,95191.59
2023-10-23T12:05:26.906Z,95189.56
2023-10-23T12:07:54.440Z,95191.88
2023-10-23T12:10:28.622Z,95179.81
2023-10-23T12:12:56.036Z,95175.72
2023-10-23T12:15:23.364Z,95173.84
2023-10-23T12:17:50.324Z,95177.31
2023-10-23T12:20:17.256Z,95160.59
2023-10-23T12:22:45.147Z,95164.72
2023-10-23T12:25:12.816Z,95163.03
2023-10-23T12:27:40.020Z,95152.41
2023-10-23T12:30:09.187Z,95141.19
2023-10-23T12:33:17.156Z,95144.25
2023-10-23T12:35:23.314Z,95135.34
2023-10-23T12:37:50.319Z,95131.59
2023-10-23T12:40:17.301Z,95135.91
2023-10-23T12:42:44.242Z,95119.41
2023-10-23T12:45:11.197Z,95125.72
2023-10-23T12:47:38.185Z,95126.06
2023-10-23T12:50:05.566Z,95114.28
2023-10-23T12:52:32.894Z,95120.28
2023-10-23T12:55:00.166Z,95121.44
2023-10-23T12:57:27.171Z,95114.41
2023-10-23T12:59:54.366Z,95123.78
2023-10-23T13:02:21.270Z,95121.59
2023-10-23T13:04:50.052Z,95120.97
2023-10-23T13:07:17.251Z,95126.06
2023-10-23T13:09:44.301Z,95122.56
2023-10-23T13:12:11.157Z,95133.00
2023-10-23T13:14:38.031Z,95129.38
2023-10-23T13:17:04.993Z,95120.09
2023-10-23T13:19:31.991Z,95120.03
2023-10-23T13:21:59.008Z,95119.63
2023-10-23T13:24:26.121Z,95115.94
2023-10-23T13:26:56.146Z,95114.41
2023-10-23T13:29:23.003Z,95125.31
2023-10-23T13:31:50.053Z,95119.84
2023-10-23T13:34:18.125Z,95121.25
2023-10-23T13:36:45.151Z,95127.59
2023-10-23T13:39:13.214Z,95126.31
2023-10-23T13:41:41.664Z,95124.00
2023-10-23T13:44:08.573Z,95119.16
2023-10-23T13:46:35.559Z,95120.94
2023-10-23T13:49:02.602Z,95118.25
2023-10-23T13:51:29.816Z,95103.59
2023-10-23T13:53:56.749Z,95105.44
2023-10-23T13:56:23.669Z,95100.84
2023-10-23T13:58:50.822Z,95093.50
2023-10-23T14:01:17.865Z,95094.53
2023-10-23T14:03:46.012Z,95092.97
2023-10-23T14:06:13.108Z,95094.41
2023-10-23T14:09:40.824Z,95085.34
2023-10-23T14:11:58.308Z,95087.38
2023-10-23T14:14:14.046Z,95076.66
2023-10-23T14:16:41.297Z,95076.00
2023-10-23T14:19:08.283Z,95085.44
2023-10-23T14:21:35.478Z,95087.91
2023-10-23T14:24:02.369Z,95081.25
2023-10-23T14:26:29.221Z,95067.38
2023-10-23T14:28:56.336Z,95071.50
2023-10-23T14:31:23.266Z,95075.97
2023-10-23T14:33:50.205Z,95065.25
2023-10-23T14:36:17.084Z,95064.19
2023-10-23T14:38:46.011Z,95078.66
2023-10-23T14:41:12.947Z,95077.94
2023-10-23T14:43:39.919Z,95076.50
2023-10-23T14:46:07.027Z,95078.03
2023-10-23T14:48:34.095Z,95072.06
2023-10-23T14:51:01.372Z,95081.25
2023-10-23T14:53:28.285Z,95085.69
2023-10-23T14:55:55.246Z,95079.47
2023-10-23T14:58:22.205Z,95075.53
2023-10-23T15:00:49.197Z,95081.97
2023-10-23T15:03:16.123Z,95079.84
2023-10-23T15:05:43.034Z,95071.84
2023-10-23T15:08:10.012Z,95072.13
2023-10-23T15:10:37.899Z,95084.91
2023-10-23T15:13:04.907Z,95081.91
2023-10-23T15:15:31.948Z,95080.34
2023-10-23T15:17:59.357Z,95077.31
2023-10-23T15:20:29.786Z,95081.97
2023-10-23T15:23:00.313Z,95079.38
2023-10-23T15:25:27.296Z,95075.19
2023-10-23T15:27:54.281Z,95065.63
2023-10-23T15:30:21.286Z,95066.41
2023-10-23T15:32:48.421Z,95063.03
2023-10-23T15:35:15.358Z,95059.13
2023-10-23T15:37:42.304Z,95055.72
2023-10-23T15:40:09.444Z,95061.06
2023-10-23T15:42:36.394Z,95066.03
2023-10-23T15:45:03.408Z,95066.59
2023-10-23T15:47:30.519Z,95071.88
2023-10-23T15:49:57.584Z,95073.03
2023-10-23T15:52:24.555Z,95077.06
2023-10-23T15:54:51.604Z,95066.84
2023-10-23T15:57:18.559Z,95069.28
2023-10-23T15:59:45.526Z,95064.00
2023-10-23T16:02:12.527Z,95057.22
2023-10-23T16:04:39.830Z,95058.75
2023-10-23T16:07:07.688Z,95080.78
2023-10-23T16:09:34.622Z,95082.44
2023-10-23T16:12:10.426Z,95073.34
2023-10-23T16:14:53.760Z,95075.03
2023-10-23T16:17:23.383Z,95083.22
2023-10-23T16:19:50.774Z,95083.53
2023-10-23T16:22:17.990Z,95093.81
2023-10-23T16:24:44.999Z,95090.56
2023-10-23T16:27:11.909Z,95097.34
2023-10-23T16:29:39.258Z,95106.94
2023-10-23T16:32:06.956Z,95112.38
2023-10-23T16:34:34.034Z,95107.19
2023-10-23T16:37:01.060Z,95110.84
2023-10-23T16:39:28.004Z,95101.94
2023-10-23T16:41:54.922Z,95104.28
2023-10-23T16:44:21.836Z,95097.47
2023-10-23T16:46:48.854Z,95100.91
2023-10-23T16:49:16.026Z,95095.31
2023-10-23T16:51:43.073Z,95091.19
2023-10-23T16:54:09.995Z,95092.91
2023-10-23T16:56:36.962Z,95091.25
2023-10-23T16:59:04.017Z,95090.66
2023-10-23T17:01:31.250Z,95086.31
2023-10-23T17:03:58.417Z,95101.75
2023-10-23T17:06:25.435Z,95109.94
2023-10-23T17:08:52.463Z,95106.66
2023-10-23T17:11:19.411Z,95106.91
2023-10-23T17:13:46.339Z,95119.34
2023-10-23T17:16:13.462Z,95106.41
2023-10-23T17:18:40.509Z,95113.88
2023-10-23T17:21:07.523Z,95114.84
2023-10-23T17:23:34.448Z,95119.31
2023-10-23T17:26:01.735Z,95120.84
2023-10-23T17:28:28.756Z,95123.53
2023-10-23T17:30:56.538Z,95128.34
2023-10-23T17:33:23.890Z,95123.84
2023-10-23T17:35:53.920Z,95124.47
2023-10-23T17:38:20.838Z,95115.38
2023-10-23T17:40:47.808Z,95119.19
2023-10-23T17:43:15.669Z,95123.47
2023-10-23T17:45:42.599Z,95130.16
2023-10-23T17:48:09.587Z,95138.06
2023-10-23T17:50:36.729Z,95153.25
2023-10-23T17:53:03.740Z,95157.88
2023-10-23T17:55:30.708Z,95168.53
2023-10-23T17:57:57.711Z,95193.34
2023-10-23T18:00:24.655Z,95194.41
2023-10-23T18:02:57.953Z,95206.31
2023-10-23T18:05:25.204Z,95224.63
2023-10-23T18:07:52.849Z,95226.50
2023-10-23T18:10:20.637Z,95225.59
2023-10-23T18:12:47.647Z,95214.91
2023-10-23T18:15:14.600Z,95209.41
2023-10-23T18:17:41.581Z,95192.50
2023-10-23T18:20:08.932Z,95193.53
2023-10-23T18:22:35.979Z,95206.25
2023-10-23T18:25:03.017Z,95228.94
2023-10-23T18:27:30.038Z,95234.13
2023-10-23T18:29:56.980Z,95236.13
2023-10-23T18:32:24.023Z,95227.78
2023-10-23T18:34:50.946Z,95226.31
2023-10-23T18:37:18.288Z,95228.03
2023-10-23T18:39:45.455Z,95215.72
2023-10-23T18:42:12.405Z,95228.50
2023-10-23T18:44:39.370Z,95225.81
2023-10-23T18:47:06.424Z,95244.44
2023-10-23T18:49:33.602Z,95237.34
2023-10-23T18:52:00.604Z,95240.69
2023-10-23T18:54:27.381Z,95269.25
2023-10-23T18:56:54.155Z,95266.00
2023-10-23T18:59:20.944Z,95263.50
2023-10-23T19:01:47.745Z,95278.00
2023-10-23T19:04:14.656Z,95308.47
2023-10-23T19:06:41.461Z,95313.22
2023-10-23T19:09:08.252Z,95295.72
2023-10-23T19:11:35.013Z,95275.09
2023-10-23T19:14:01.959Z,95289.31
2023-10-23T19:16:28.806Z,95287.34
2023-10-23T19:18:55.760Z,95293.19
2023-10-23T19:21:22.640Z,95294.59
2023-10-23T19:23:49.453Z,95294.09
2023-10-23T19:26:16.231Z,95289.22
2023-10-23T19:28:43.023Z,95255.47
2023-10-23T19:31:14.887Z,95254.81
2023-10-23T19:33:42.861Z,95268.22
2023-10-23T19:36:10.349Z,95274.50
2023-10-23T19:38:37.512Z,95262.81
2023-10-23T19:41:04.420Z,95260.72
2023-10-23T19:43:34.103Z,95255.50
2023-10-23T19:46:01.273Z,95267.47
2023-10-23T19:48:28.384Z,95258.75
2023-10-23T19:50:55.161Z,95220.22
2023-10-23T19:53:22.232Z,95224.81
2023-10-23T19:55:50.948Z,95241.56
2023-10-23T19:58:20.161Z,95219.22
2023-10-23T20:00:47.152Z,95229.19
2023-10-23T20:03:14.292Z,95236.75
2023-10-23T20:05:41.314Z,95231.47
2023-10-23T20:08:08.255Z,95230.81
2023-10-23T20:10:35.264Z,95251.25
2023-10-23T20:13:02.221Z,95266.09
2023-10-23T20:15:29.278Z,95275.09
2023-10-23T20:17:56.609Z,95260.50
2023-10-23T20:20:23.830Z,95252.94
2023-10-23T20:22:50.785Z,95260.00
2023-10-23T20:25:18.002Z,95260.69
2023-10-23T20:27:44.975Z,95251.00
2023-10-23T20:30:12.627Z,95248.72
2023-10-23T20:32:39.672Z,95255.13
2023-10-23T20:35:06.927Z,95259.59
2023-10-23T20:37:34.446Z,95269.78
2023-10-23T20:40:02.161Z,95271.66
2023-10-23T20:42:31.970Z,95252.19
2023-10-23T20:44:58.882Z,95252.78
2023-10-23T20:47:25.902Z,95219.84
2023-10-23T20:49:52.879Z,95220.75
2023-10-23T20:52:19.824Z,95223.72
2023-10-23T20:54:46.848Z,95218.97
2023-10-23T20:57:13.921Z,95218.84
2023-10-23T20:59:40.917Z,95214.19
2023-10-23T21:02:08.024Z,95215.38
2023-10-23T21:04:35.143Z,95214.75
2023-10-23T21:07:02.215Z,95221.66
2023-10-23T21:09:29.220Z,95233.31
2023-10-23T21:11:56.224Z,95272.75
2023-10-23T21:14:23.198Z,95291.41
2023-10-23T21:16:50.215Z,95317.63
2023-10-23T21:19:17.217Z,95327.72
2023-10-23T21:21:46.518Z,95298.13
2023-10-23T21:24:13.618Z,95294.75
2023-10-23T21:26:40.595Z,95295.34
2023-10-23T21:29:17.187Z,95309.72
2023-10-23T21:31:44.186Z,95325.28
2023-10-23T21:34:11.246Z,95316.91
2023-10-23T21:36:38.174Z,95322.09
2023-10-23T21:39:05.119Z,95310.66
2023-10-23T21:41:32.029Z,95334.69
2023-10-23T21:43:58.978Z,95358.28
2023-10-23T21:46:26.126Z,95337.91
2023-10-23T21:48:53.149Z,95384.38
2023-10-23T21:51:20.081Z,95303.94
2023-10-23T21:53:47.097Z,95211.72
2023-10-23T21:56:19.877Z,95247.69
2023-10-23T21:59:10.036Z,95251.56
2023-10-23T22:01:38.411Z,95320.31
2023-10-23T22:04:05.944Z,95282.59
2023-10-23T22:06:33.003Z,95334.75
2023-10-23T22:09:00.156Z,95289.66
2023-10-23T22:11:27.264Z,95290.00
2023-10-23T22:13:54.317Z,95357.91
2023-10-23T22:16:21.279Z,95353.34
2023-10-23T22:18:50.910Z,95381.13
2023-10-23T22:21:18.427Z,95364.75
2023-10-23T22:23:45.348Z,95349.72
2023-10-23T22:26:12.270Z,95319.22
2023-10-23T22:28:39.287Z,95341.91
2023-10-23T22:31:06.337Z,95309.88
2023-10-23T22:33:33.393Z,95285.50
2023-10-23T22:36:00.328Z,95276.66
2023-10-23T22:38:27.266Z,95264.81
2023-10-23T22:40:54.189Z,95288.34
2023-10-23T22:43:21.158Z,95277.34
2023-10-23T22:45:59.856Z,95213.66
2023-10-23T22:48:29.758Z,95250.88
2023-10-23T22:50:56.953Z,95309.00
2023-10-23T22:53:24.079Z,95303.41
2023-10-23T22:55:53.703Z,95267.81
2023-10-23T22:58:20.990Z,95203.94
2023-10-23T23:00:48.059Z,95229.19
2023-10-23T23:03:15.234Z,95247.09
2023-10-23T23:05:42.293Z,95230.19
2023-10-23T23:08:09.259Z,95239.50
2023-10-23T23:10:36.543Z,95209.53
2023-10-23T23:13:03.652Z,95238.38
2023-10-23T23:15:31.074Z,95232.00
2023-10-23T23:17:58.032Z,95179.41
2023-10-23T23:20:24.978Z,95216.44
2023-10-23T23:22:52.027Z,95223.25
2023-10-23T23:25:19.039Z,95208.28
2023-10-23T23:27:46.013Z,95213.69
2023-10-23T23:30:13.240Z,95199.97
2023-10-23T23:32:40.265Z,95182.06
2023-10-23T23:35:07.426Z,95184.00
2023-10-23T23:37:34.598Z,95166.53
2023-10-23T23:40:01.606Z,95170.25
2023-10-23T23:42:28.616Z,95165.22
2023-10-23T23:44:55.843Z,95155.66
2023-10-23T23:47:22.739Z,95152.06
2023-10-23T23:49:49.715Z,95148.53
2023-10-23T23:52:16.633Z,95151.16
2023-10-23T23:54:43.692Z,95147.66
2023-10-23T23:57:10.621Z,95148.81
2023-10-23T23:59:37.812Z,95138.25
