createdAt,value
2023-01-01T00:00:07.870Z,99360.00
2023-01-01T00:02:39.175Z,99360.00
2023-01-01T00:05:12.255Z,99365.00
2023-01-01T00:07:41.441Z,99369.00
2023-01-01T00:10:31.255Z,99366.00
2023-01-01T00:13:04.948Z,99369.00
2023-01-01T00:15:34.545Z,99357.00
2023-01-01T00:18:03.529Z,99364.00
2023-01-01T00:20:38.093Z,99356.00
2023-01-01T00:23:07.525Z,99358.00
2023-01-01T00:25:37.388Z,99355.00
2023-01-01T00:28:07.076Z,99354.00
2023-01-01T00:30:46.155Z,99343.00
2023-01-01T00:33:13.260Z,99346.00
2023-01-01T00:35:46.517Z,99347.00
2023-01-01T00:38:16.317Z,99347.00
2023-01-01T00:40:49.314Z,99350.00
2023-01-01T00:43:16.761Z,99330.00
2023-01-01T00:45:57.094Z,99340.00
2023-01-01T00:48:27.556Z,99355.00
2023-01-01T00:51:00.432Z,99353.00
2023-01-01T00:53:30.851Z,99351.00
2023-01-01T00:56:00.159Z,99362.00
2023-01-01T00:58:29.703Z,99376.00
2023-01-01T01:01:02.954Z,99366.00
2023-01-01T01:03:33.579Z,99367.00
2023-01-01T01:06:08.564Z,99372.00
2023-01-01T01:08:40.929Z,99385.00
2023-01-01T01:11:14.465Z,99381.00
2023-01-01T01:13:54.631Z,99389.00
2023-01-01T01:16:34.990Z,99409.00
2023-01-01T01:19:11.787Z,99396.00
2023-01-01T01:21:41.528Z,99398.00
2023-01-01T01:24:16.243Z,99408.00
2023-01-01T01:26:45.902Z,99401.00
2023-01-01T01:29:15.497Z,99414.00
2023-01-01T01:31:46.889Z,99407.00
2023-01-01T01:34:16.436Z,99411.00
2023-01-01T01:36:49.102Z,99413.00
2023-01-01T01:39:20.379Z,99433.00
2023-01-01T01:41:52.259Z,99428.00
2023-01-01T01:44:53.379Z,99426.00
2023-01-01T01:47:53.914Z,99423.00
2023-01-01T01:50:36.293Z,99435.00
2023-01-01T01:53:11.807Z,99425.00
2023-01-01T01:55:56.291Z,99424.00
2023-01-01T01:58:33.820Z,99422.00
2023-01-01T02:01:06.772Z,99418.00
2023-01-01T02:03:55.825Z,99417.00
2023-01-01T02:06:31.731Z,99415.00
2023-01-01T02:09:06.716Z,99412.00
2023-01-01T02:11:39.617Z,99420.00
2023-01-01T02:14:09.030Z,99413.00
2023-01-01T02:17:01.933Z,99423.00
2023-01-01T02:20:17.541Z,99419.00
2023-01-01T02:23:36.980Z,99423.00
2023-01-01T02:26:42.901Z,99424.00
2023-01-01T02:29:36.300Z,99418.00
2023-01-01T02:32:20.731Z,99415.00
2023-01-01T02:35:44.294Z,99405.00
2023-01-01T02:38:41.537Z,99396.00
2023-01-01T02:41:27.503Z,99399.00
2023-01-01T02:46:36.469Z,99383.00
2023-01-01T02:49:13.981Z,99392.00
2023-01-01T02:52:11.756Z,99377.00
2023-01-01T02:55:22.416Z,99375.00
2023-01-01T02:58:24.276Z,99363.00
2023-01-01T03:00:58.535Z,99366.00
2023-01-01T03:03:44.267Z,99367.00
2023-01-01T03:06:34.622Z,99371.00
2023-01-01T03:09:41.488Z,99380.00
2023-01-01T03:12:42.715Z,99388.00
2023-01-01T03:15:34.105Z,99379.00
2023-01-01T03:18:14.138Z,99375.00
2023-01-01T03:20:48.227Z,99399.00
2023-01-01T03:23:27.611Z,99387.00
2023-01-01T03:26:03.919Z,99398.00
2023-01-01T03:28:42.294Z,99396.00
2023-01-01T03:31:20.818Z,99384.00
2023-01-01T03:34:10.249Z,99396.00
2023-01-01T03:36:48.874Z,99396.00
2023-01-01T03:39:44.229Z,99394.00
2023-01-01T03:42:46.000Z,99394.00
2023-01-01T03:45:47.060Z,99405.00
2023-01-01T03:48:17.498Z,99402.00
2023-01-01T03:51:21.469Z,99401.00
2023-01-01T03:53:53.952Z,99395.00
2023-01-01T03:56:30.571Z,99391.00
2023-01-01T03:59:25.626Z,99394.00
2023-01-01T04:02:03.837Z,99390.00
2023-01-01T04:04:37.056Z,99393.00
2023-01-01T04:07:16.018Z,99389.00
2023-01-01T04:09:56.002Z,99385.00
2023-01-01T04:12:28.679Z,99400.00
2023-01-01T04:15:00.775Z,99388.00
2023-01-01T04:17:34.007Z,99400.00
2023-01-01T04:20:06.973Z,99387.00
2023-01-01T04:22:41.511Z,99393.00
2023-01-01T04:25:17.293Z,99383.00
2023-01-01T04:27:52.312Z,99385.00
2023-01-01T04:30:26.513Z,99386.00
2023-01-01T04:32:57.082Z,99388.00
2023-01-01T04:35:27.109Z,99373.00
2023-01-01T04:37:59.110Z,99378.00
2023-01-01T04:40:28.449Z,99376.00
2023-01-01T04:43:01.033Z,99383.00
2023-01-01T04:45:30.584Z,99380.00
2023-01-01T04:47:59.476Z,99376.00
2023-01-01T04:50:32.028Z,99371.00
2023-01-01T04:53:09.582Z,99375.00
2023-01-01T04:55:38.961Z,99383.00
2023-01-01T04:58:08.446Z,99382.00
2023-01-01T05:00:40.527Z,99379.00
2023-01-01T05:03:12.939Z,99395.00
2023-01-01T05:05:52.943Z,99392.00
2023-01-01T05:08:25.560Z,99385.00
2023-01-01T05:10:55.490Z,99388.00
2023-01-01T05:13:24.895Z,99396.00
2023-01-01T05:15:54.407Z,99386.00
2023-01-01T05:18:30.252Z,99406.00
2023-01-01T05:21:07.884Z,99404.00
2023-01-01T05:23:40.834Z,99407.00
2023-01-01T05:26:18.590Z,99413.00
2023-01-01T05:28:50.996Z,99404.00
2023-01-01T05:31:28.184Z,99406.00
2023-01-01T05:36:42.433Z,99414.00
2023-01-01T05:39:18.076Z,99421.00
2023-01-01T05:41:47.312Z,99424.00
2023-01-01T05:44:20.991Z,99437.00
2023-01-01T05:46:52.861Z,99421.00
2023-01-01T05:49:22.897Z,99424.00
2023-01-01T05:51:52.359Z,99416.00
2023-01-01T05:54:22.784Z,99420.00
2023-01-01T05:56:57.293Z,99425.00
2023-01-01T05:59:29.894Z,99424.00
2023-01-01T06:01:59.520Z,99424.00
2023-01-01T06:04:31.572Z,99422.00
2023-01-01T06:07:05.136Z,99428.00
2023-01-01T06:09:36.270Z,99436.00
2023-01-01T06:12:05.881Z,99429.00
2023-01-01T06:14:35.457Z,99428.00
2023-01-01T06:17:10.062Z,99446.00
2023-01-01T06:19:44.301Z,99435.00
2023-01-01T06:22:16.171Z,99428.00
2023-01-01T06:24:46.199Z,99441.00
2023-01-01T06:27:21.672Z,99438.00
2023-01-01T06:29:51.521Z,99444.00
2023-01-01T06:32:22.850Z,99446.00
2023-01-01T06:34:52.296Z,99434.00
2023-01-01T06:37:30.379Z,99437.00
2023-01-01T06:39:59.415Z,99445.00
2023-01-01T06:42:33.983Z,99444.00
2023-01-01T06:45:16.589Z,99427.00
2023-01-01T06:47:45.455Z,99455.00
2023-01-01T06:50:14.990Z,99444.00
2023-01-01T06:52:47.623Z,99445.00
2023-01-01T06:55:14.867Z,99454.00
2023-01-01T06:57:46.670Z,99453.00
2023-01-01T07:00:22.415Z,99461.00
2023-01-01T07:02:51.949Z,99458.00
2023-01-01T07:05:21.461Z,99468.00
2023-01-01T07:07:53.244Z,99474.00
2023-01-01T07:10:25.644Z,99468.00
2023-01-01T07:12:57.001Z,99467.00
2023-01-01T07:15:30.022Z,99463.00
2023-01-01T07:18:02.040Z,99460.00
2023-01-01T07:20:31.500Z,99482.00
2023-01-01T07:23:01.038Z,99476.00
2023-01-01T07:25:38.668Z,99471.00
2023-01-01T07:28:09.873Z,99476.00
2023-01-01T07:30:39.997Z,99490.00
2023-01-01T07:33:24.735Z,99492.00
2023-01-01T07:35:53.915Z,99494.00
2023-01-01T07:38:27.433Z,99494.00
2023-01-01T07:40:56.884Z,99501.00
2023-01-01T07:43:26.211Z,99513.00
2023-01-01T07:45:55.711Z,99506.00
2023-01-01T07:48:39.540Z,99514.00
2023-01-01T07:51:15.089Z,99519.00
2023-01-01T07:53:42.219Z,99525.00
2023-01-01T07:56:14.532Z,99537.00
2023-01-01T07:58:48.700Z,99534.00
2023-01-01T08:01:18.465Z,99522.00
2023-01-01T08:03:54.889Z,99537.00
2023-01-01T08:06:27.245Z,99546.00
2023-01-01T08:08:58.008Z,99540.00
2023-01-01T08:11:27.619Z,99547.00
2023-01-01T08:14:04.774Z,99549.00
2023-01-01T08:16:34.099Z,99552.00
2023-01-01T08:19:02.395Z,99552.00
2023-01-01T08:21:33.629Z,99562.00
2023-01-01T08:24:02.908Z,99567.00
2023-01-01T08:26:35.351Z,99557.00
2023-01-01T08:29:07.022Z,99549.00
2023-01-01T08:31:38.881Z,99555.00
2023-01-01T08:34:07.692Z,99551.00
2023-01-01T08:36:37.973Z,99551.00
2023-01-01T08:39:07.228Z,99551.00
2023-01-01T08:41:44.704Z,99547.00
2023-01-01T08:44:13.302Z,99564.00
2023-01-01T08:46:40.246Z,99548.00
2023-01-01T08:49:13.441Z,99552.00
2023-01-01T08:51:41.044Z,99553.00
2023-01-01T08:54:12.140Z,99564.00
2023-01-01T08:56:41.221Z,99554.00
2023-01-01T08:59:08.129Z,99560.00
2023-01-01T09:01:35.128Z,99567.00
2023-01-01T09:04:12.012Z,99569.00
2023-01-01T09:06:49.173Z,99560.00
2023-01-01T09:09:19.777Z,99554.00
2023-01-01T09:11:57.515Z,99557.00
2023-01-01T09:14:27.559Z,99572.00
2023-01-01T09:16:58.837Z,99553.00
2023-01-01T09:19:28.420Z,99556.00
2023-01-01T09:21:56.536Z,99560.00
2023-01-01T09:24:26.145Z,99556.00
2023-01-01T09:26:54.325Z,99554.00
2023-01-01T09:29:24.898Z,99545.00
2023-01-01T09:31:51.863Z,99551.00
2023-01-01T09:34:23.126Z,99562.00
2023-01-01T09:36:54.041Z,99571.00
2023-01-01T09:39:23.331Z,99553.00
2023-01-01T09:42:18.901Z,99557.00
2023-01-01T09:45:18.357Z,99562.00
2023-01-01T09:47:53.472Z,99562.00
2023-01-01T09:50:36.779Z,99567.00
2023-01-01T09:53:45.710Z,99561.00
2023-01-01T09:56:20.614Z,99566.00
2023-01-01T09:58:57.594Z,99561.00
2023-01-01T10:01:52.755Z,99567.00
2023-01-01T10:04:45.869Z,99583.00
2023-01-01T10:07:59.942Z,99578.00
2023-01-01T10:10:44.868Z,99583.00
2023-01-01T10:13:29.629Z,99575.00
2023-01-01T10:16:10.308Z,99571.00
2023-01-01T10:18:39.949Z,99561.00
2023-01-01T10:21:29.759Z,99567.00
2023-01-01T10:24:20.914Z,99557.00
2023-01-01T10:26:50.875Z,99542.00
2023-01-01T10:29:46.043Z,99543.00
2023-01-01T10:32:37.116Z,99536.00
2023-01-01T10:35:30.075Z,99533.00
2023-01-01T10:38:01.674Z,99544.00
2023-01-01T10:40:34.966Z,99544.00
2023-01-01T10:43:06.571Z,99539.00
2023-01-01T10:45:38.551Z,99529.00
2023-01-01T10:48:19.134Z,99530.00
2023-01-01T10:50:51.677Z,99521.00
2023-01-01T10:53:54.935Z,99523.00
2023-01-01T10:56:26.782Z,99510.00
2023-01-01T10:59:04.128Z,99514.00
2023-01-01T11:01:42.366Z,99506.00
2023-01-01T11:04:28.082Z,99511.00
2023-01-01T11:06:58.271Z,99498.00
2023-01-01T11:09:39.425Z,99497.00
2023-01-01T11:12:54.597Z,99504.00
2023-01-01T11:15:28.322Z,99492.00
2023-01-01T11:18:15.005Z,99486.00
2023-01-01T11:20:52.706Z,99492.00
2023-01-01T11:23:45.983Z,99493.00
2023-01-01T11:26:24.760Z,99480.00
2023-01-01T11:29:19.522Z,99481.00
2023-01-01T11:31:51.044Z,99466.00
2023-01-01T11:34:43.284Z,99462.00
2023-01-01T11:37:36.264Z,99457.00
2023-01-01T11:40:10.904Z,99443.00
2023-01-01T11:42:58.678Z,99452.00
2023-01-01T11:45:44.723Z,99444.00
2023-01-01T11:48:39.796Z,99437.00
2023-01-01T11:51:34.517Z,99449.00
2023-01-01T11:54:36.344Z,99439.00
2023-01-01T11:57:31.022Z,99433.00
2023-01-01T12:03:25.556Z,99431.00
2023-01-01T12:06:36.883Z,99435.00
2023-01-01T12:09:35.634Z,99431.00
2023-01-01T12:12:44.241Z,99427.00
2023-01-01T12:15:45.930Z,99416.00
2023-01-01T12:18:23.982Z,99406.00
2023-01-01T12:21:11.664Z,99399.00
2023-01-01T12:24:06.710Z,99394.00
2023-01-01T12:27:31.372Z,99400.00
2023-01-01T12:30:13.755Z,99398.00
2023-01-01T12:33:27.342Z,99393.00
2023-01-01T12:36:26.864Z,99402.00
2023-01-01T12:39:38.504Z,99401.00
2023-01-01T12:42:38.384Z,99400.00
2023-01-01T12:45:43.677Z,99402.00
2023-01-01T12:48:32.080Z,99395.00
2023-01-01T12:51:42.574Z,99372.00
2023-01-01T12:54:55.763Z,99370.00
2023-01-01T12:57:49.014Z,99359.00
2023-01-01T13:00:29.081Z,99367.00
2023-01-01T13:03:15.943Z,99362.00
2023-01-01T13:05:57.059Z,99359.00
2023-01-01T13:08:30.368Z,99350.00
2023-01-01T13:11:10.462Z,99351.00
2023-01-01T13:13:46.129Z,99357.00
2023-01-01T13:16:43.967Z,99356.00
2023-01-01T13:19:43.809Z,99343.00
2023-01-01T13:22:52.243Z,99342.00
2023-01-01T13:25:28.635Z,99343.00
2023-01-01T13:28:06.792Z,99348.00
2023-01-01T13:30:39.768Z,99349.00
2023-01-01T13:33:32.148Z,99346.00
2023-01-01T13:36:14.825Z,99354.00
2023-01-01T13:38:54.364Z,99334.00
2023-01-01T13:41:32.830Z,99338.00
2023-01-01T13:44:02.448Z,99332.00
2023-01-01T13:46:45.634Z,99332.00
2023-01-01T13:49:51.990Z,99330.00
2023-01-01T13:53:19.325Z,99339.00
2023-01-01T13:56:22.621Z,99330.00
2023-01-01T13:58:56.981Z,99336.00
2023-01-01T14:02:02.702Z,99330.00
2023-01-01T14:05:08.014Z,99335.00
2023-01-01T14:08:06.226Z,99326.00
2023-01-01T14:10:45.913Z,99322.00
2023-01-01T14:13:30.334Z,99323.00
2023-01-01T14:16:16.351Z,99309.00
2023-01-01T14:18:59.947Z,99315.00
2023-01-01T14:21:47.384Z,99317.00
2023-01-01T14:24:22.897Z,99322.00
2023-01-01T14:27:09.603Z,99326.00
2023-01-01T14:29:48.877Z,99326.00
2023-01-01T14:32:27.453Z,99328.00
2023-01-01T14:35:10.816Z,99313.00
2023-01-01T14:40:32.276Z,99320.00
2023-01-01T14:46:11.203Z,99323.00
2023-01-01T14:48:46.545Z,99320.00
2023-01-01T14:51:29.342Z,99326.00
2023-01-01T14:54:24.777Z,99329.00
2023-01-01T14:57:06.809Z,99332.00
2023-01-01T15:02:48.349Z,99330.00
2023-01-01T15:05:39.392Z,99335.00
2023-01-01T15:08:20.595Z,99322.00
2023-01-01T15:11:01.225Z,99327.00
2023-01-01T15:13:33.226Z,99332.00
2023-01-01T15:16:25.125Z,99334.00
2023-01-01T15:19:03.269Z,99332.00
2023-01-01T15:21:44.715Z,99332.00
2023-01-01T15:24:24.387Z,99332.00
2023-01-01T15:27:20.208Z,99333.00
2023-01-01T15:30:13.195Z,99326.00
2023-01-01T15:32:59.982Z,99319.00
2023-01-01T15:35:49.794Z,99318.00
2023-01-01T15:38:41.371Z,99314.00
2023-01-01T15:41:56.822Z,99326.00
2023-01-01T15:44:51.787Z,99317.00
2023-01-01T15:47:30.797Z,99323.00
2023-01-01T15:50:57.606Z,99319.00
2023-01-01T15:54:08.504Z,99316.00
2023-01-01T15:56:50.458Z,99316.00
2023-01-01T15:59:32.546Z,99323.00
2023-01-01T16:02:22.508Z,99330.00
2023-01-01T16:04:59.686Z,99319.00
2023-01-01T16:07:36.587Z,99326.00
2023-01-01T16:10:08.469Z,99326.00
2023-01-01T16:12:38.439Z,99334.00
2023-01-01T16:15:17.681Z,99323.00
2023-01-01T16:17:47.740Z,99335.00
2023-01-01T16:20:24.598Z,99332.00
2023-01-01T16:22:55.906Z,99326.00
2023-01-01T16:25:36.789Z,99325.00
2023-01-01T16:28:13.511Z,99319.00
2023-01-01T16:30:49.624Z,99318.00
2023-01-01T16:33:28.147Z,99325.00
2023-01-01T16:35:57.063Z,99327.00
2023-01-01T16:38:24.082Z,99312.00
2023-01-01T16:40:58.885Z,99317.00
2023-01-01T16:43:27.216Z,99320.00
2023-01-01T16:45:54.212Z,99311.00
2023-01-01T16:48:21.227Z,99320.00
2023-01-01T16:50:55.839Z,99317.00
2023-01-01T16:53:25.956Z,99313.00
2023-01-01T16:55:53.895Z,99304.00
2023-01-01T16:58:48.543Z,99309.00
2023-01-01T17:01:08.981Z,99296.00
2023-01-01T17:03:39.432Z,99309.00
2023-01-01T17:06:13.908Z,99304.00
2023-01-01T17:08:43.388Z,99291.00
2023-01-01T17:11:25.092Z,99289.00
2023-01-01T17:13:55.388Z,99293.00
2023-01-01T17:16:31.348Z,99292.00
2023-01-01T17:19:21.121Z,99298.00
2023-01-01T17:21:57.922Z,99319.00
2023-01-01T17:24:32.471Z,99313.00
2023-01-01T17:27:11.635Z,99304.00
2023-01-01T17:29:47.578Z,99298.00
2023-01-01T17:32:18.114Z,99291.00
2023-01-01T17:34:54.499Z,99306.00
2023-01-01T17:37:29.013Z,99306.00
2023-01-01T17:40:01.296Z,99313.00
2023-01-01T17:42:30.342Z,99310.00
2023-01-01T17:46:00.135Z,99319.00
2023-01-01T17:48:29.829Z,99318.00
2023-01-01T17:51:00.978Z,99311.00
2023-01-01T17:54:23.316Z,99306.00
2023-01-01T17:57:15.627Z,99307.00
2023-01-01T18:03:57.341Z,99308.00
2023-01-01T18:06:42.526Z,99312.00
2023-01-01T18:10:39.616Z,99298.00
2023-01-01T18:13:06.735Z,99289.00
2023-01-01T18:15:42.872Z,99281.00
2023-01-01T18:18:15.411Z,99270.00
2023-01-01T18:20:43.690Z,99276.00
2023-01-01T18:23:19.317Z,99282.00
2023-01-01T18:25:49.419Z,99278.00
2023-01-01T18:28:19.451Z,99286.00
2023-01-01T18:30:49.335Z,99281.00
2023-01-01T18:33:25.014Z,99277.00
2023-01-01T18:36:06.115Z,99271.00
2023-01-01T18:38:38.983Z,99274.00
2023-01-01T18:42:02.562Z,99281.00
2023-01-01T18:44:37.040Z,99278.00
2023-01-01T18:47:09.948Z,99275.00
2023-01-01T18:49:41.091Z,99269.00
2023-01-01T18:52:10.674Z,99286.00
2023-01-01T18:54:41.520Z,99280.00
2023-01-01T18:57:29.337Z,99273.00
2023-01-01T19:00:02.757Z,99287.00
2023-01-01T19:03:13.948Z,99278.00
2023-01-01T19:05:45.191Z,99268.00
2023-01-01T19:08:23.784Z,99263.00
2023-01-01T19:11:00.061Z,99264.00
2023-01-01T19:13:35.068Z,99275.00
2023-01-01T19:16:14.216Z,99273.00
2023-01-01T19:18:55.503Z,99278.00
2023-01-01T19:21:27.992Z,99271.00
2023-01-01T19:24:06.833Z,99276.00
2023-01-01T19:26:43.921Z,99288.00
2023-01-01T19:29:27.677Z,99283.00
2023-01-01T19:32:00.741Z,99268.00
2023-01-01T19:34:31.332Z,99251.00
2023-01-01T19:37:12.164Z,99246.00
2023-01-01T19:39:41.285Z,99238.00
2023-01-01T19:42:08.494Z,99237.00
2023-01-01T19:44:37.218Z,99258.00
2023-01-01T19:47:07.670Z,99258.00
2023-01-01T19:49:40.286Z,99264.00
2023-01-01T19:52:11.540Z,99254.00
2023-01-01T19:54:41.401Z,99264.00
2023-01-01T19:57:11.604Z,99257.00
2023-01-01T19:59:44.417Z,99267.00
2023-01-01T20:05:08.205Z,99253.00
2023-01-01T20:07:37.868Z,99254.00
2023-01-01T20:10:13.144Z,99260.00
2023-01-01T20:12:40.334Z,99261.00
2023-01-01T20:15:12.965Z,99261.00
2023-01-01T20:17:45.948Z,99254.00
2023-01-01T20:20:19.228Z,99251.00
2023-01-01T20:22:48.728Z,99250.00
2023-01-01T20:25:18.833Z,99254.00
2023-01-01T20:28:06.993Z,99262.00
2023-01-01T20:30:34.156Z,99265.00
2023-01-01T20:33:04.291Z,99251.00
2023-01-01T20:35:52.083Z,99262.00
2023-01-01T20:38:21.439Z,99264.00
2023-01-01T20:40:53.685Z,99255.00
2023-01-01T20:43:23.170Z,99254.00
2023-01-01T20:45:55.184Z,99249.00
2023-01-01T20:48:27.904Z,99255.00
2023-01-01T20:50:57.318Z,99258.00
2023-01-01T20:53:26.233Z,99259.00
2023-01-01T20:55:58.167Z,99246.00
2023-01-01T20:58:33.111Z,99249.00
2023-01-01T21:01:02.625Z,99247.00
2023-01-01T21:03:32.644Z,99243.00
2023-01-01T21:06:02.697Z,99249.00
2023-01-01T21:08:35.639Z,99252.00
2023-01-01T21:11:06.912Z,99243.00
2023-01-01T21:13:42.087Z,99254.00
2023-01-01T21:16:28.978Z,99255.00
2023-01-01T21:19:03.645Z,99244.00
2023-01-01T21:21:38.398Z,99251.00
2023-01-01T21:24:32.266Z,99254.00
2023-01-01T21:27:17.979Z,99249.00
2023-01-01T21:29:51.452Z,99256.00
2023-01-01T21:32:44.736Z,99252.00
2023-01-01T21:35:23.886Z,99263.00
2023-01-01T21:37:59.813Z,99265.00
2023-01-01T21:40:41.398Z,99259.00
2023-01-01T21:43:57.148Z,99258.00
2023-01-01T21:46:39.660Z,99253.00
2023-01-01T21:49:28.376Z,99250.00
2023-01-01T21:52:01.462Z,99258.00
2023-01-01T21:54:38.655Z,99250.00
2023-01-01T21:57:19.750Z,99249.00
2023-01-01T21:59:47.944Z,99248.00
2023-01-01T22:02:15.044Z,99247.00
2023-01-01T22:04:53.899Z,99255.00
2023-01-01T22:10:31.526Z,99251.00
2023-01-01T22:13:03.881Z,99251.00
2023-01-01T22:15:33.153Z,99251.00
2023-01-01T22:18:34.244Z,99242.00
2023-01-01T22:21:03.113Z,99240.00
2023-01-01T22:23:47.594Z,99249.00
2023-01-01T22:26:23.597Z,99235.00
2023-01-01T22:29:04.065Z,99235.00
2023-01-01T22:31:42.529Z,99224.00
2023-01-01T22:34:25.892Z,99212.00
2023-01-01T22:36:53.992Z,99215.00
2023-01-01T22:39:38.309Z,99210.00
2023-01-01T22:42:24.382Z,99220.00
2023-01-01T22:45:03.799Z,99208.00
2023-01-01T22:47:40.341Z,99213.00
2023-01-01T22:50:22.511Z,99205.00
2023-01-01T22:52:54.581Z,99193.00
2023-01-01T22:55:24.625Z,99196.00
2023-01-01T22:57:56.752Z,99189.00
2023-01-01T23:00:26.177Z,99203.00
2023-01-01T23:02:53.570Z,99203.00
2023-01-01T23:05:29.085Z,99199.00
2023-01-01T23:07:59.194Z,99198.00
2023-01-01T23:10:26.349Z,99190.00
2023-01-01T23:12:57.527Z,99199.00
2023-01-01T23:15:55.713Z,99196.00
2023-01-01T23:18:25.550Z,99206.00
2023-01-01T23:20:55.609Z,99194.00
2023-01-01T23:23:24.613Z,99209.00
2023-01-01T23:25:54.177Z,99183.00
2023-01-01T23:28:24.782Z,99197.00
2023-01-01T23:30:54.776Z,99200.00
2023-01-01T23:33:24.175Z,99183.00
2023-01-01T23:35:54.420Z,99189.00
2023-01-01T23:38:27.275Z,99187.00
2023-01-01T23:40:58.139Z,99180.00
2023-01-01T23:43:30.733Z,99194.00
2023-01-01T23:46:07.012Z,99190.00
2023-01-01T23:48:41.668Z,99189.00
2023-01-01T23:51:14.256Z,99189.00
2023-01-01T23:53:48.677Z,99185.00
2023-01-01T23:56:18.108Z,99172.00
2023-01-01T23:58:49.225Z,99191.00
