createdAt,value
2023-03-07T00:02:53.311Z,100.00
2023-03-07T00:06:10.524Z,100.00
2023-03-07T00:09:05.688Z,100.00
2023-03-07T00:12:45.412Z,100.00
2023-03-07T00:15:59.576Z,100.00
2023-03-07T00:18:48.929Z,100.00
2023-03-07T00:25:04.292Z,100.00
2023-03-07T00:27:52.080Z,100.00
2023-03-07T00:30:45.496Z,100.00
2023-03-07T00:33:33.784Z,100.00
2023-03-07T00:36:23.171Z,100.00
2023-03-07T00:39:11.395Z,100.00
2023-03-07T00:41:59.088Z,100.00
2023-03-07T00:44:46.897Z,100.00
2023-03-07T00:47:44.939Z,100.00
2023-03-07T00:50:34.453Z,100.00
2023-03-07T00:53:25.398Z,100.00
2023-03-07T00:56:24.723Z,100.00
2023-03-07T00:59:12.357Z,100.00
2023-03-07T01:02:00.191Z,100.00
2023-03-07T01:04:47.951Z,100.00
2023-03-07T01:07:35.656Z,100.00
2023-03-07T01:10:23.392Z,100.00
2023-03-07T01:13:12.514Z,100.00
2023-03-07T01:16:21.202Z,100.00
2023-03-07T01:19:12.842Z,100.00
2023-03-07T01:22:01.476Z,100.00
2023-03-07T01:24:52.574Z,100.00
2023-03-07T01:27:40.725Z,100.00
2023-03-07T01:30:28.712Z,100.00
2023-03-07T01:33:16.818Z,100.00
2023-03-07T01:36:05.632Z,100.00
2023-03-07T01:39:02.831Z,100.00
2023-03-07T01:41:50.770Z,100.00
2023-03-07T01:45:08.527Z,100.00
2023-03-07T01:48:09.247Z,100.00
2023-03-07T01:50:57.144Z,100.00
2023-03-07T01:53:46.079Z,100.00
2023-03-07T01:56:35.879Z,100.00
2023-03-07T01:59:33.603Z,100.00
2023-03-07T02:02:23.100Z,100.00
2023-03-07T02:05:15.869Z,100.00
2023-03-07T02:08:03.526Z,100.00
2023-03-07T02:10:54.192Z,100.00
2023-03-07T02:13:42.110Z,100.00
2023-03-07T02:16:30.143Z,100.00
2023-03-07T02:19:51.912Z,100.00
2023-03-07T02:22:41.222Z,100.00
2023-03-07T02:25:34.853Z,100.00
2023-03-07T02:28:23.285Z,100.00
2023-03-07T02:31:11.825Z,100.00
2023-03-07T02:34:02.183Z,100.00
2023-03-07T02:36:57.190Z,100.00
2023-03-07T02:39:46.681Z,100.00
2023-03-07T02:42:39.308Z,100.00
2023-03-07T02:45:31.150Z,100.00
2023-03-07T02:48:19.096Z,100.00
2023-03-07T02:51:06.825Z,100.00
2023-03-07T02:53:54.781Z,100.00
2023-03-07T02:56:42.929Z,100.00
2023-03-07T02:59:30.647Z,100.00
2023-03-07T03:02:18.377Z,100.00
2023-03-07T03:05:07.337Z,100.00
2023-03-07T03:07:55.290Z,100.00
2023-03-07T03:10:44.070Z,100.00
2023-03-07T03:13:32.948Z,100.00
2023-03-07T03:16:20.708Z,100.00
2023-03-07T03:19:08.949Z,100.00
2023-03-07T03:21:57.490Z,100.00
2023-03-07T03:24:49.116Z,100.00
2023-03-07T03:27:39.449Z,100.00
2023-03-07T03:30:33.013Z,100.00
2023-03-07T03:33:22.184Z,100.00
2023-03-07T03:36:13.410Z,100.00
2023-03-07T03:39:02.084Z,100.00
2023-03-07T03:41:50.726Z,100.00
2023-03-07T03:44:41.750Z,100.00
2023-03-07T03:47:29.473Z,100.00
2023-03-07T03:50:17.770Z,100.00
2023-03-07T03:53:05.682Z,100.00
2023-03-07T03:56:06.233Z,100.00
2023-03-07T03:58:56.720Z,100.00
2023-03-07T04:01:44.734Z,100.00
2023-03-07T04:04:32.674Z,100.00
2023-03-07T04:07:20.443Z,100.00
2023-03-07T04:10:09.753Z,100.00
2023-03-07T04:12:57.611Z,100.00
2023-03-07T04:15:46.044Z,100.00
2023-03-07T04:18:35.280Z,100.00
2023-03-07T04:21:23.246Z,100.00
2023-03-07T04:24:14.355Z,100.00
2023-03-07T04:27:02.318Z,100.00
2023-03-07T04:29:50.303Z,100.00
2023-03-07T04:32:42.875Z,100.00
2023-03-07T04:35:30.905Z,100.00
2023-03-07T04:38:18.781Z,100.00
2023-03-07T04:41:07.734Z,100.00
2023-03-07T04:43:55.840Z,100.00
2023-03-07T04:46:45.158Z,100.00
2023-03-07T04:49:33.082Z,100.00
2023-03-07T04:52:23.948Z,100.00
2023-03-07T04:55:13.803Z,100.00
2023-03-07T04:58:02.363Z,100.00
2023-03-07T05:00:50.706Z,100.00
2023-03-07T05:03:43.216Z,100.00
2023-03-07T05:07:41.719Z,100.00
2023-03-07T05:10:31.769Z,100.00
2023-03-07T05:13:20.146Z,100.00
2023-03-07T05:16:08.320Z,100.00
2023-03-07T05:18:56.838Z,100.00
2023-03-07T05:21:44.830Z,100.00
2023-03-07T05:24:36.439Z,100.00
2023-03-07T05:27:25.460Z,100.00
2023-03-07T05:38:08.653Z,100.00
2023-03-07T05:40:59.040Z,100.00
2023-03-07T05:43:52.657Z,100.00
2023-03-07T05:46:40.465Z,100.00
2023-03-07T05:49:28.241Z,100.00
2023-03-07T05:52:16.045Z,100.00
2023-03-07T05:55:04.738Z,100.00
2023-03-07T05:57:54.338Z,100.00
2023-03-07T06:00:42.100Z,100.00
2023-03-07T06:03:33.307Z,100.00
2023-03-07T06:06:20.993Z,100.00
2023-03-07T06:09:08.674Z,100.00
2023-03-07T06:11:56.513Z,100.00
2023-03-07T06:14:44.093Z,100.00
2023-03-07T06:17:31.868Z,100.00
2023-03-07T06:20:24.066Z,100.00
2023-03-07T06:23:14.707Z,100.00
2023-03-07T06:26:03.929Z,100.00
2023-03-07T06:28:52.078Z,100.00
2023-03-07T06:31:40.305Z,100.00
2023-03-07T06:34:28.378Z,100.00
2023-03-07T06:37:17.258Z,100.00
2023-03-07T06:40:06.536Z,100.00
2023-03-07T06:42:56.484Z,100.00
2023-03-07T06:45:44.278Z,100.00
2023-03-07T06:48:35.033Z,100.00
2023-03-07T06:51:25.572Z,100.00
2023-03-07T06:54:16.274Z,100.00
2023-03-07T06:57:04.233Z,100.00
2023-03-07T06:59:52.398Z,100.00
2023-03-07T07:02:40.285Z,100.00
2023-03-07T07:05:28.521Z,100.00
2023-03-07T07:08:16.736Z,100.00
2023-03-07T07:11:05.009Z,100.00
2023-03-07T07:13:52.929Z,100.00
2023-03-07T07:16:43.375Z,100.00
2023-03-07T07:19:32.080Z,100.00
2023-03-07T07:22:20.287Z,100.00
2023-03-07T07:25:11.450Z,100.00
2023-03-07T07:27:59.111Z,100.00
2023-03-07T07:30:46.879Z,100.00
2023-03-07T07:33:36.566Z,100.00
2023-03-07T07:36:25.719Z,100.00
2023-03-07T07:39:15.447Z,100.00
2023-03-07T07:42:05.404Z,100.00
2023-03-07T07:45:06.260Z,100.00
2023-03-07T07:47:54.046Z,92.62
2023-03-07T07:50:43.060Z,87.38
2023-03-07T07:53:32.214Z,86.45
2023-03-07T07:56:20.006Z,85.81
2023-03-07T07:59:07.838Z,81.41
2023-03-07T08:01:55.635Z,81.15
2023-03-07T08:04:43.452Z,82.21
2023-03-07T08:07:31.933Z,82.21
2023-03-07T08:10:19.764Z,79.51
2023-03-07T08:13:08.135Z,77.06
2023-03-07T08:15:55.800Z,77.44
2023-03-07T08:18:49.075Z,75.59
2023-03-07T08:21:36.755Z,75.17
2023-03-07T08:24:38.580Z,74.24
2023-03-07T08:27:37.803Z,75.20
2023-03-07T08:30:27.714Z,73.48
2023-03-07T08:33:15.579Z,73.16
2023-03-07T08:36:04.092Z,72.04
2023-03-07T08:38:52.726Z,72.50
2023-03-07T08:41:40.362Z,71.56
2023-03-07T08:44:28.062Z,71.27
2023-03-07T08:47:15.849Z,69.06
2023-03-07T08:50:04.655Z,67.71
2023-03-07T08:52:52.372Z,68.74
2023-03-07T08:55:40.207Z,67.63
2023-03-07T08:58:27.948Z,64.70
2023-03-07T09:01:15.608Z,65.41
2023-03-07T09:04:05.365Z,64.46
2023-03-07T09:06:53.187Z,63.52
2023-03-07T09:09:40.861Z,62.38
2023-03-07T09:12:28.688Z,63.20
2023-03-07T09:15:18.780Z,61.62
2023-03-07T09:18:10.177Z,61.55
2023-03-07T09:21:01.389Z,63.68
2023-03-07T09:23:49.674Z,60.47
2023-03-07T09:26:37.384Z,62.15
2023-03-07T09:29:25.321Z,62.41
2023-03-07T09:32:13.094Z,64.69
2023-03-07T09:35:01.861Z,59.68
2023-03-07T09:37:51.710Z,58.18
2023-03-07T09:40:39.821Z,59.67
2023-03-07T09:43:44.362Z,58.48
2023-03-07T09:47:12.161Z,59.61
2023-03-07T09:50:02.848Z,57.49
2023-03-07T09:52:53.994Z,58.19
2023-03-07T09:55:42.574Z,56.90
2023-03-07T09:58:30.318Z,58.78
2023-03-07T10:01:24.521Z,55.53
2023-03-07T10:04:21.701Z,57.11
2023-03-07T10:07:10.492Z,59.49
2023-03-07T10:10:02.215Z,56.25
2023-03-07T10:13:16.111Z,56.29
2023-03-07T10:16:34.538Z,54.29
2023-03-07T10:19:43.987Z,53.71
2023-03-07T10:23:01.332Z,54.43
2023-03-07T10:25:58.200Z,55.16
2023-03-07T10:28:48.448Z,56.21
2023-03-07T10:31:42.019Z,55.34
2023-03-07T10:34:32.606Z,54.53
2023-03-07T10:37:22.212Z,55.00
2023-03-07T10:40:26.609Z,54.83
2023-03-07T10:43:21.608Z,54.66
2023-03-07T10:46:26.823Z,52.40
2023-03-07T10:49:22.548Z,53.20
2023-03-07T10:52:36.426Z,50.66
2023-03-07T10:55:44.600Z,53.36
2023-03-07T10:58:32.309Z,52.55
2023-03-07T11:01:21.009Z,54.26
2023-03-07T11:04:22.216Z,53.21
2023-03-07T11:07:30.534Z,50.55
2023-03-07T11:10:36.574Z,51.88
2023-03-07T11:13:24.848Z,53.21
2023-03-07T11:16:23.440Z,54.09
2023-03-07T11:19:35.292Z,50.29
2023-03-07T11:22:28.988Z,51.37
2023-03-07T11:25:26.076Z,51.80
2023-03-07T11:28:34.480Z,50.25
2023-03-07T11:31:34.359Z,50.59
2023-03-07T11:34:28.065Z,50.03
2023-03-07T11:37:46.853Z,49.63
2023-03-07T11:40:56.694Z,51.09
2023-03-07T11:43:52.447Z,48.13
2023-03-07T11:47:05.093Z,48.94
2023-03-07T11:50:17.850Z,49.78
2023-03-07T11:53:36.353Z,49.69
2023-03-07T11:56:32.748Z,48.02
2023-03-07T11:59:48.491Z,50.35
2023-03-07T12:02:48.412Z,50.55
2023-03-07T12:05:42.343Z,51.07
2023-03-07T12:08:48.108Z,52.37
2023-03-07T12:12:17.803Z,52.73
2023-03-07T12:15:33.654Z,54.20
2023-03-07T12:18:46.664Z,52.67
2023-03-07T12:22:02.991Z,54.27
2023-03-07T12:24:50.614Z,53.16
2023-03-07T12:27:46.249Z,54.03
2023-03-07T12:30:37.695Z,53.34
2023-03-07T12:33:54.873Z,53.18
2023-03-07T12:36:45.381Z,52.17
2023-03-07T12:39:51.225Z,53.04
2023-03-07T12:42:56.321Z,53.55
2023-03-07T12:45:50.291Z,54.74
2023-03-07T12:48:59.100Z,55.68
2023-03-07T12:51:54.335Z,55.11
2023-03-07T12:54:52.900Z,55.98
2023-03-07T12:57:46.288Z,55.74
2023-03-07T13:00:40.484Z,57.00
2023-03-07T13:03:54.196Z,56.23
2023-03-07T13:06:43.415Z,56.34
2023-03-07T13:09:33.657Z,55.97
2023-03-07T13:12:24.117Z,55.98
2023-03-07T13:15:23.575Z,55.46
2023-03-07T13:18:29.767Z,53.05
2023-03-07T13:21:50.628Z,55.03
2023-03-07T13:24:45.933Z,55.01
2023-03-07T13:28:00.135Z,55.56
2023-03-07T13:31:10.793Z,54.88
2023-03-07T13:34:37.414Z,56.25
2023-03-07T13:37:54.619Z,57.02
2023-03-07T13:40:47.337Z,56.47
2023-03-07T13:43:56.660Z,57.60
2023-03-07T13:46:44.398Z,55.21
2023-03-07T13:49:37.794Z,56.46
2023-03-07T13:52:32.528Z,55.76
2023-03-07T13:55:23.716Z,57.41
2023-03-07T13:58:20.384Z,57.76
2023-03-07T14:01:23.644Z,55.45
2023-03-07T14:04:49.562Z,54.13
2023-03-07T14:07:42.359Z,55.66
2023-03-07T14:10:35.333Z,55.45
2023-03-07T14:13:45.206Z,57.50
2023-03-07T14:16:49.271Z,59.94
2023-03-07T14:19:52.854Z,59.30
2023-03-07T14:22:53.455Z,59.48
2023-03-07T14:25:51.343Z,60.37
2023-03-07T14:28:49.198Z,60.83
2023-03-07T14:31:42.206Z,60.05
2023-03-07T14:34:35.556Z,61.26
2023-03-07T14:37:33.025Z,61.69
2023-03-07T14:40:47.169Z,62.97
2023-03-07T14:44:03.010Z,64.30
2023-03-07T14:47:28.265Z,65.48
2023-03-07T14:50:20.570Z,65.88
2023-03-07T14:53:17.031Z,64.96
2023-03-07T14:56:07.967Z,65.76
2023-03-07T14:58:59.768Z,65.53
2023-03-07T15:01:49.139Z,65.18
2023-03-07T15:04:37.286Z,66.13
2023-03-07T15:07:24.972Z,67.31
2023-03-07T15:10:19.137Z,67.40
2023-03-07T15:13:24.714Z,67.98
2023-03-07T15:16:25.432Z,68.72
2023-03-07T15:19:19.589Z,69.13
2023-03-07T15:22:20.632Z,70.44
2023-03-07T15:25:17.896Z,71.09
2023-03-07T15:28:15.832Z,72.97
2023-03-07T15:31:05.146Z,73.73
2023-03-07T15:33:52.879Z,74.30
2023-03-07T15:36:40.630Z,75.52
2023-03-07T15:39:36.810Z,76.78
2023-03-07T15:42:24.806Z,77.79
2023-03-07T15:45:35.714Z,79.71
2023-03-07T15:48:44.568Z,81.15
2023-03-07T15:51:38.006Z,83.00
2023-03-07T15:54:35.374Z,84.10
2023-03-07T15:57:38.656Z,84.67
2023-03-07T16:00:35.240Z,85.73
2023-03-07T16:03:28.911Z,86.20
2023-03-07T16:06:44.230Z,86.67
2023-03-07T16:09:33.520Z,88.40
2023-03-07T16:12:24.124Z,89.67
2023-03-07T16:15:18.007Z,91.25
2023-03-07T16:18:05.917Z,92.66
2023-03-07T16:20:53.635Z,95.26
2023-03-07T16:23:41.324Z,97.24
2023-03-07T16:26:28.995Z,99.86
2023-03-07T16:29:19.841Z,100.00
2023-03-07T16:32:12.949Z,100.00
2023-03-07T16:35:00.744Z,100.00
2023-03-07T16:37:48.373Z,100.00
2023-03-07T16:40:44.152Z,100.00
2023-03-07T16:43:37.943Z,100.00
2023-03-07T16:46:26.690Z,100.00
2023-03-07T16:49:20.462Z,100.00
2023-03-07T16:52:14.654Z,100.00
2023-03-07T16:55:03.493Z,100.00
2023-03-07T16:57:56.658Z,100.00
2023-03-07T17:00:44.599Z,100.00
2023-03-07T17:03:32.599Z,100.00
2023-03-07T17:06:25.448Z,100.00
2023-03-07T17:09:23.521Z,100.00
2023-03-07T17:12:14.408Z,100.00
2023-03-07T17:15:08.680Z,100.00
2023-03-07T17:17:59.274Z,100.00
2023-03-07T17:20:47.135Z,100.00
2023-03-07T17:23:35.079Z,100.00
2023-03-07T17:26:30.264Z,100.00
2023-03-07T17:29:42.235Z,100.00
2023-03-07T17:32:29.968Z,100.00
2023-03-07T17:35:19.509Z,100.00
2023-03-07T17:38:10.469Z,100.00
2023-03-07T17:40:58.288Z,100.00
2023-03-07T17:43:49.067Z,100.00
2023-03-07T17:46:36.746Z,100.00
2023-03-07T17:49:26.836Z,100.00
2023-03-07T17:52:15.222Z,100.00
2023-03-07T17:55:03.962Z,100.00
2023-03-07T17:57:52.947Z,100.00
2023-03-07T18:00:40.704Z,100.00
2023-03-07T18:03:28.380Z,100.00
2023-03-07T18:06:16.170Z,100.00
2023-03-07T18:09:09.606Z,100.00
2023-03-07T18:11:57.388Z,100.00
2023-03-07T18:14:48.029Z,100.00
2023-03-07T18:17:47.222Z,100.00
2023-03-07T18:20:36.238Z,100.00
2023-03-07T18:23:24.232Z,100.00
2023-03-07T18:26:14.681Z,100.00
2023-03-07T18:29:05.324Z,100.00
2023-03-07T18:31:56.819Z,100.00
2023-03-07T18:34:46.831Z,100.00
2023-03-07T18:37:36.780Z,100.00
2023-03-07T18:40:25.093Z,100.00
2023-03-07T18:43:15.410Z,100.00
2023-03-07T18:46:12.166Z,100.00
2023-03-07T18:49:01.168Z,100.00
2023-03-07T18:51:49.265Z,100.00
2023-03-07T18:54:36.941Z,100.00
2023-03-07T18:57:24.695Z,100.00
2023-03-07T19:00:12.746Z,100.00
2023-03-07T19:03:00.401Z,100.00
2023-03-07T19:05:51.612Z,100.00
2023-03-07T19:08:40.271Z,100.00
2023-03-07T19:11:27.980Z,100.00
2023-03-07T19:14:15.792Z,100.00
2023-03-07T19:17:03.647Z,100.00
2023-03-07T19:19:54.164Z,100.00
2023-03-07T19:22:44.378Z,100.00
2023-03-07T19:25:35.249Z,100.00
2023-03-07T19:28:22.926Z,100.00
2023-03-07T19:31:11.997Z,100.00
2023-03-07T19:34:03.486Z,100.00
2023-03-07T19:36:53.325Z,100.00
2023-03-07T19:39:50.759Z,100.00
2023-03-07T19:42:39.141Z,100.00
2023-03-07T19:45:35.369Z,100.00
2023-03-07T19:48:24.042Z,100.00
2023-03-07T19:51:15.648Z,100.00
2023-03-07T19:54:04.245Z,100.00
2023-03-07T19:56:53.332Z,100.00
2023-03-07T20:00:05.813Z,100.00
2023-03-07T20:03:00.447Z,100.00
2023-03-07T20:05:49.250Z,100.00
2023-03-07T20:08:37.606Z,100.00
2023-03-07T20:11:27.484Z,100.00
2023-03-07T20:14:15.403Z,100.00
2023-03-07T20:17:03.161Z,100.00
2023-03-07T20:19:52.124Z,100.00
2023-03-07T20:22:41.566Z,100.00
2023-03-07T20:25:30.634Z,100.00
2023-03-07T20:28:18.410Z,100.00
2023-03-07T20:31:09.589Z,100.00
2023-03-07T20:33:59.789Z,100.00
2023-03-07T20:36:47.542Z,100.00
2023-03-07T20:39:41.460Z,100.00
2023-03-07T20:42:29.105Z,100.00
2023-03-07T20:45:19.919Z,100.00
2023-03-07T20:48:07.798Z,100.00
2023-03-07T20:50:55.513Z,100.00
2023-03-07T20:53:43.329Z,100.00
2023-03-07T20:56:32.800Z,100.00
2023-03-07T20:59:21.313Z,100.00
2023-03-07T21:02:11.104Z,100.00
2023-03-07T21:04:58.785Z,100.00
2023-03-07T21:07:46.539Z,100.00
2023-03-07T21:10:34.127Z,100.00
2023-03-07T21:13:24.065Z,100.00
2023-03-07T21:16:17.874Z,100.00
2023-03-07T21:19:07.586Z,100.00
2023-03-07T21:21:55.343Z,100.00
2023-03-07T21:24:43.055Z,100.00
2023-03-07T21:27:30.735Z,100.00
2023-03-07T21:30:18.507Z,100.00
2023-03-07T21:33:06.143Z,100.00
2023-03-07T21:35:57.672Z,100.00
2023-03-07T21:38:47.003Z,100.00
2023-03-07T21:41:35.093Z,100.00
2023-03-07T21:44:22.821Z,100.00
2023-03-07T21:47:10.453Z,100.00
2023-03-07T21:50:01.060Z,100.00
2023-03-07T21:52:49.044Z,100.00
2023-03-07T21:55:37.156Z,100.00
2023-03-07T21:58:25.388Z,100.00
2023-03-07T22:01:18.977Z,100.00
2023-03-07T22:04:06.734Z,100.00
2023-03-07T22:06:54.390Z,100.00
2023-03-07T22:09:42.066Z,100.00
2023-03-07T22:12:30.418Z,100.00
2023-03-07T22:15:18.161Z,100.00
2023-03-07T22:18:05.923Z,100.00
2023-03-07T22:20:55.215Z,100.00
2023-03-07T22:23:43.595Z,100.00
2023-03-07T22:26:32.784Z,100.00
2023-03-07T22:29:20.517Z,100.00
2023-03-07T22:32:11.132Z,100.00
2023-03-07T22:34:58.865Z,100.00
2023-03-07T22:37:46.556Z,100.00
2023-03-07T22:40:34.275Z,100.00
2023-03-07T22:43:21.944Z,100.00
2023-03-07T22:46:10.510Z,100.00
2023-03-07T22:48:58.313Z,100.00
2023-03-07T22:51:45.951Z,100.00
2023-03-07T22:54:35.250Z,100.00
2023-03-07T22:57:23.143Z,100.00
2023-03-07T23:00:12.296Z,100.00
2023-03-07T23:03:00.103Z,100.00
2023-03-07T23:05:47.916Z,100.00
2023-03-07T23:08:35.913Z,100.00
2023-03-07T23:11:25.195Z,100.00
2023-03-07T23:14:12.850Z,100.00
2023-03-07T23:17:00.492Z,100.00
2023-03-07T23:19:49.155Z,100.00
2023-03-07T23:22:36.912Z,100.00
2023-03-07T23:25:28.429Z,100.00
2023-03-07T23:28:16.166Z,100.00
2023-03-07T23:31:04.698Z,100.00
2023-03-07T23:34:03.694Z,100.00
2023-03-07T23:36:51.342Z,100.00
2023-03-07T23:39:39.341Z,100.00
2023-03-07T23:42:27.128Z,100.00
2023-03-07T23:45:14.993Z,100.00
2023-03-07T23:48:02.741Z,100.00
2023-03-07T23:51:03.425Z,100.00
2023-03-07T23:54:03.256Z,100.00
2023-03-07T23:56:54.004Z,100.00
2023-03-07T23:59:41.678Z,100.00
