createdAt,value
2019-05-12T00:00:41.235Z,0
2019-05-12T00:01:53.000Z,0
2019-05-12T00:03:05.000Z,0
2019-05-12T00:04:17.000Z,0
2019-05-12T00:05:29.000Z,0
2019-05-12T00:06:42.196Z,0
2019-05-12T00:07:54.406Z,0
2019-05-12T00:09:06.595Z,0
2019-05-12T00:10:18.000Z,0
2019-05-12T00:12:43.000Z,0
2019-05-12T00:13:55.000Z,0
2019-05-12T00:15:07.557Z,0
2019-05-12T00:16:19.000Z,0
2019-05-12T00:17:31.000Z,0
2019-05-12T00:18:44.132Z,0
2019-05-12T00:19:56.323Z,0
2019-05-12T00:21:08.525Z,0
2019-05-12T00:22:20.728Z,0
2019-05-12T00:24:45.089Z,0
2019-05-12T00:25:57.000Z,0
2019-05-12T00:27:09.000Z,0
2019-05-12T00:28:21.000Z,0
2019-05-12T00:29:33.858Z,0
2019-05-12T00:30:46.054Z,0
2019-05-12T00:31:58.000Z,0
2019-05-12T00:33:10.496Z,0
2019-05-12T00:34:22.626Z,0
2019-05-12T00:36:47.031Z,0
2019-05-12T00:37:59.000Z,0
2019-05-12T00:40:23.000Z,0
2019-05-12T00:41:35.000Z,0
2019-05-12T00:42:47.975Z,0
2019-05-12T00:44:00.163Z,0
2019-05-12T00:45:12.351Z,0
2019-05-12T00:46:24.608Z,0
2019-05-12T00:48:48.000Z,0
2019-05-12T00:50:01.118Z,0
2019-05-12T00:51:13.310Z,0
2019-05-12T00:52:25.000Z,0
2019-05-12T00:53:37.000Z,0
2019-05-12T00:54:49.899Z,0
2019-05-12T00:56:02.000Z,0
2019-05-12T00:57:14.269Z,0
2019-05-12T00:58:26.450Z,0
2019-05-12T01:00:50.918Z,0
2019-05-12T01:02:03.000Z,0
2019-05-12T01:03:15.000Z,0
2019-05-12T01:04:27.000Z,0
2019-05-12T01:05:39.000Z,0
2019-05-12T01:06:51.086Z,0
2019-05-12T01:08:03.976Z,0
2019-05-12T01:09:16.000Z,0
2019-05-12T01:10:28.000Z,0
2019-05-12T01:12:52.764Z,0
2019-05-12T01:14:04.000Z,0
2019-05-12T01:15:17.241Z,0
2019-05-12T01:16:29.000Z,0
2019-05-12T01:17:41.000Z,0
2019-05-12T01:18:53.072Z,0
2019-05-12T01:20:05.000Z,0
2019-05-12T01:21:18.099Z,0
2019-05-12T01:22:30.000Z,0
2019-05-12T01:24:54.000Z,0
2019-05-12T01:26:06.878Z,0
2019-05-12T01:27:19.050Z,0
2019-05-12T01:28:31.000Z,0
2019-05-12T01:29:43.000Z,0
2019-05-12T01:30:55.611Z,0
2019-05-12T01:32:07.000Z,0
2019-05-12T01:33:20.035Z,0
2019-05-12T01:34:32.000Z,0
2019-05-12T01:35:44.391Z,0
2019-05-12T01:38:08.000Z,0
2019-05-12T01:39:20.000Z,0
2019-05-12T01:40:33.000Z,0
2019-05-12T01:41:45.000Z,0
2019-05-12T01:42:57.549Z,0
2019-05-12T01:44:09.000Z,0
2019-05-12T01:45:21.971Z,0
2019-05-12T01:46:34.179Z,0
2019-05-12T01:48:58.000Z,0
2019-05-12T01:50:10.000Z,0
2019-05-12T01:51:22.000Z,0
2019-05-12T01:52:35.000Z,0
2019-05-12T01:53:47.275Z,0
2019-05-12T01:54:59.004Z,0
2019-05-12T01:56:11.000Z,0
2019-05-12T01:57:23.849Z,0
2019-05-12T01:58:36.000Z,0
2019-05-12T02:01:00.000Z,0
2019-05-12T02:02:12.606Z,0
2019-05-12T02:03:24.000Z,0
2019-05-12T02:04:36.000Z,0
2019-05-12T02:05:49.174Z,0
2019-05-12T02:07:01.367Z,0
2019-05-12T02:08:13.000Z,0
2019-05-12T02:09:25.761Z,0
2019-05-12T02:10:37.934Z,0
2019-05-12T02:13:02.000Z,0
2019-05-12T02:14:14.000Z,0
2019-05-12T02:15:26.732Z,0
2019-05-12T02:16:38.000Z,0
2019-05-12T02:17:51.094Z,0
2019-05-12T02:19:03.275Z,0
2019-05-12T02:20:15.000Z,0
2019-05-12T02:21:27.674Z,0
2019-05-12T02:22:39.000Z,0
2019-05-12T02:23:52.000Z,0
2019-05-12T02:25:04.236Z,0
2019-05-12T02:26:16.000Z,0
2019-05-12T02:27:28.716Z,0
2019-05-12T02:28:40.000Z,0
2019-05-12T02:29:52.000Z,0
2019-05-12T02:31:05.018Z,0
2019-05-12T02:32:17.387Z,0
2019-05-12T02:33:29.599Z,0
2019-05-12T02:34:41.000Z,0
2019-05-12T02:37:06.000Z,0
2019-05-12T02:38:18.000Z,0
2019-05-12T02:39:30.596Z,0
2019-05-12T02:40:42.000Z,0
2019-05-12T02:43:07.203Z,0
2019-05-12T02:44:19.000Z,0
2019-05-12T02:45:31.571Z,0
2019-05-12T02:46:43.735Z,0
2019-05-12T02:49:08.000Z,0
2019-05-12T02:50:20.000Z,0
2019-05-12T02:51:32.000Z,0
2019-05-12T02:52:44.000Z,0
2019-05-12T02:53:56.884Z,0
2019-05-12T02:55:09.106Z,0
2019-05-12T02:56:21.000Z,0
2019-05-12T02:57:33.594Z,0
2019-05-12T02:58:45.000Z,0
2019-05-12T03:01:10.000Z,0
2019-05-12T03:02:22.000Z,0
2019-05-12T03:03:34.530Z,0
2019-05-12T03:04:46.000Z,0
2019-05-12T03:05:58.000Z,0
2019-05-12T03:07:11.008Z,0
2019-05-12T03:08:23.000Z,0
2019-05-12T03:09:35.389Z,0
2019-05-12T03:10:47.000Z,0
2019-05-12T03:13:11.000Z,0
2019-05-12T03:14:24.156Z,0
2019-05-12T03:15:36.033Z,0
2019-05-12T03:16:48.000Z,0
2019-05-12T03:18:00.072Z,0
2019-05-12T03:19:12.913Z,5
2019-05-12T03:20:25.000Z,5
2019-05-12T03:21:37.313Z,5
2019-05-12T03:22:49.000Z,5
2019-05-12T03:25:13.000Z,5
2019-05-12T03:26:26.000Z,5
2019-05-12T03:27:38.272Z,5
2019-05-12T03:28:50.000Z,5
2019-05-12T03:30:02.643Z,11
2019-05-12T03:31:14.834Z,11
2019-05-12T03:32:27.000Z,11
2019-05-12T03:33:39.224Z,11
2019-05-12T03:34:51.399Z,11
2019-05-12T03:37:15.791Z,16
2019-05-12T03:38:28.000Z,16
2019-05-12T03:39:40.000Z,16
2019-05-12T03:40:52.000Z,16
2019-05-12T03:42:04.548Z,16
2019-05-12T03:43:16.758Z,16
2019-05-12T03:44:28.000Z,22
2019-05-12T03:45:41.136Z,22
2019-05-12T03:46:53.000Z,22
2019-05-12T03:49:17.000Z,28
2019-05-12T03:50:29.000Z,28
2019-05-12T03:51:42.213Z,28
2019-05-12T03:52:54.000Z,33
2019-05-12T03:54:06.474Z,33
2019-05-12T03:55:18.685Z,33
2019-05-12T03:56:30.000Z,39
2019-05-12T03:57:43.000Z,39
2019-05-12T03:58:55.226Z,45
2019-05-12T04:01:19.000Z,45
2019-05-12T04:02:31.000Z,50
2019-05-12T04:03:43.000Z,50
2019-05-12T04:04:56.000Z,56
2019-05-12T04:06:08.000Z,56
2019-05-12T04:07:20.593Z,61
2019-05-12T04:08:32.000Z,61
2019-05-12T04:09:44.967Z,67
2019-05-12T04:10:57.000Z,67
2019-05-12T04:13:21.623Z,73
2019-05-12T04:14:33.000Z,73
2019-05-12T04:15:45.000Z,78
2019-05-12T04:16:58.000Z,78
2019-05-12T04:18:10.000Z,84
2019-05-12T04:19:22.499Z,84
2019-05-12T04:20:34.000Z,90
2019-05-12T04:21:46.087Z,90
2019-05-12T04:22:59.000Z,95
2019-05-12T04:25:23.468Z,101
2019-05-12T04:26:35.000Z,106
2019-05-12T04:27:47.000Z,106
2019-05-12T04:29:00.000Z,112
2019-05-12T04:30:12.000Z,112
2019-05-12T04:31:24.402Z,118
2019-05-12T04:32:36.000Z,118
2019-05-12T04:33:48.809Z,123
2019-05-12T04:35:00.000Z,129
2019-05-12T04:37:25.000Z,140
2019-05-12T04:38:37.000Z,146
2019-05-12T04:39:49.000Z,151
2019-05-12T04:41:01.000Z,157
2019-05-12T04:42:14.123Z,163
2019-05-12T04:43:26.343Z,168
2019-05-12T04:44:38.000Z,174
2019-05-12T04:45:50.711Z,180
2019-05-12T04:47:02.000Z,185
2019-05-12T04:48:15.109Z,191
2019-05-12T04:49:27.283Z,196
2019-05-12T04:50:39.000Z,196
2019-05-12T04:51:51.000Z,196
2019-05-12T04:53:03.858Z,202
2019-05-12T04:54:16.000Z,219
2019-05-12T04:55:28.244Z,236
2019-05-12T04:56:40.000Z,258
2019-05-12T04:57:52.705Z,253
2019-05-12T04:59:04.944Z,258
2019-05-12T05:01:29.000Z,275
2019-05-12T05:02:41.000Z,264
2019-05-12T05:03:53.000Z,286
2019-05-12T05:05:05.000Z,343
2019-05-12T05:06:18.072Z,331
2019-05-12T05:07:30.159Z,320
2019-05-12T05:08:42.000Z,309
2019-05-12T05:09:54.547Z,258
2019-05-12T05:11:06.000Z,230
2019-05-12T05:13:31.000Z,236
2019-05-12T05:14:43.000Z,236
2019-05-12T05:15:55.000Z,225
2019-05-12T05:17:07.000Z,225
2019-05-12T05:18:19.886Z,230
2019-05-12T05:19:32.000Z,230
2019-05-12T05:21:56.004Z,253
2019-05-12T05:23:08.650Z,241
2019-05-12T05:25:33.000Z,236
2019-05-12T05:26:45.332Z,236
2019-05-12T05:27:57.406Z,241
2019-05-12T05:29:09.000Z,241
2019-05-12T05:30:21.944Z,247
2019-05-12T05:31:33.985Z,258
2019-05-12T05:32:46.000Z,264
2019-05-12T05:33:58.389Z,270
2019-05-12T05:35:10.000Z,275
2019-05-12T05:37:34.956Z,270
2019-05-12T05:38:47.000Z,264
2019-05-12T05:39:59.313Z,258
2019-05-12T05:41:11.000Z,258
2019-05-12T05:43:35.906Z,247
2019-05-12T05:44:48.090Z,247
2019-05-12T05:46:00.294Z,247
2019-05-12T05:47:12.000Z,253
2019-05-12T05:49:36.000Z,270
2019-05-12T05:50:49.000Z,270
2019-05-12T05:52:01.000Z,270
2019-05-12T05:53:13.000Z,270
2019-05-12T05:54:25.000Z,264
2019-05-12T05:55:37.818Z,270
2019-05-12T05:56:49.000Z,270
2019-05-12T05:58:02.197Z,275
2019-05-12T05:59:14.000Z,292
2019-05-12T06:00:26.577Z,298
2019-05-12T06:01:38.000Z,303
2019-05-12T06:02:50.965Z,309
2019-05-12T06:04:03.240Z,315
2019-05-12T06:05:15.000Z,309
2019-05-12T06:06:27.000Z,309
2019-05-12T06:07:39.074Z,309
2019-05-12T06:08:51.921Z,309
2019-05-12T06:10:04.112Z,315
2019-05-12T06:13:40.000Z,326
2019-05-12T06:14:52.897Z,326
2019-05-12T06:16:05.058Z,331
2019-05-12T06:17:17.000Z,343
2019-05-12T06:18:29.000Z,354
2019-05-12T06:19:41.645Z,354
2019-05-12T06:20:53.828Z,360
2019-05-12T06:22:06.105Z,371
2019-05-12T06:23:18.219Z,376
2019-05-12T06:26:54.824Z,376
2019-05-12T06:28:06.000Z,376
2019-05-12T06:29:19.000Z,376
2019-05-12T06:30:31.000Z,376
2019-05-12T06:31:43.574Z,376
2019-05-12T06:32:55.842Z,371
2019-05-12T06:34:07.937Z,365
2019-05-12T06:35:20.130Z,376
2019-05-12T06:37:44.000Z,365
2019-05-12T06:38:56.000Z,365
2019-05-12T06:40:08.000Z,371
2019-05-12T06:41:21.000Z,371
2019-05-12T06:42:33.000Z,376
2019-05-12T06:43:45.483Z,376
2019-05-12T06:44:57.667Z,371
2019-05-12T06:46:09.000Z,371
2019-05-12T06:47:22.004Z,382
2019-05-12T06:48:34.000Z,354
2019-05-12T06:49:46.000Z,343
2019-05-12T06:50:58.000Z,348
2019-05-12T06:52:10.804Z,331
2019-05-12T06:53:22.000Z,348
2019-05-12T06:55:47.375Z,337
2019-05-12T06:56:59.000Z,331
2019-05-12T06:58:11.773Z,320
2019-05-12T06:59:23.000Z,298
2019-05-12T07:01:48.000Z,303
2019-05-12T07:03:00.000Z,337
2019-05-12T07:04:12.000Z,337
2019-05-12T07:05:24.000Z,331
2019-05-12T07:06:37.010Z,331
2019-05-12T07:07:49.490Z,331
2019-05-12T07:09:01.000Z,331
2019-05-12T07:10:13.000Z,320
2019-05-12T07:11:25.000Z,315
2019-05-12T07:13:50.000Z,309
2019-05-12T07:15:02.464Z,303
2019-05-12T07:16:14.000Z,303
2019-05-12T07:17:26.000Z,292
2019-05-12T07:18:38.000Z,292
2019-05-12T07:19:51.221Z,264
2019-05-12T07:21:03.394Z,281
2019-05-12T07:22:15.611Z,275
2019-05-12T07:23:27.000Z,281
2019-05-12T07:25:52.000Z,286
2019-05-12T07:27:04.368Z,292
2019-05-12T07:28:16.055Z,292
2019-05-12T07:29:28.000Z,292
2019-05-12T07:30:40.000Z,292
2019-05-12T07:31:53.114Z,292
2019-05-12T07:33:05.000Z,286
2019-05-12T07:34:17.000Z,281
2019-05-12T07:35:29.000Z,286
2019-05-12T07:37:54.083Z,286
2019-05-12T07:39:06.281Z,286
2019-05-12T07:40:18.622Z,286
2019-05-12T07:41:30.000Z,286
2019-05-12T07:42:42.000Z,275
2019-05-12T07:43:55.030Z,275
2019-05-12T07:45:07.000Z,275
2019-05-12T07:46:19.428Z,281
2019-05-12T07:47:31.000Z,270
2019-05-12T07:48:43.000Z,270
2019-05-12T07:49:56.007Z,270
2019-05-12T07:51:08.000Z,270
2019-05-12T07:52:20.000Z,264
2019-05-12T07:53:32.000Z,264
2019-05-12T07:54:44.000Z,264
2019-05-12T07:55:56.970Z,264
2019-05-12T07:57:09.141Z,253
2019-05-12T07:58:21.343Z,247
2019-05-12T07:59:33.644Z,247
2019-05-12T08:00:45.000Z,241
2019-05-12T08:01:57.000Z,247
2019-05-12T08:03:10.000Z,247
2019-05-12T08:04:22.000Z,247
2019-05-12T08:05:34.000Z,241
2019-05-12T08:06:46.000Z,241
2019-05-12T08:07:58.871Z,241
2019-05-12T08:09:11.000Z,241
2019-05-12T08:10:23.280Z,247
2019-05-12T08:11:35.449Z,253
2019-05-12T08:12:47.000Z,241
2019-05-12T08:15:11.000Z,241
2019-05-12T08:16:24.000Z,236
2019-05-12T08:17:36.000Z,253
2019-05-12T08:18:48.000Z,264
2019-05-12T08:20:00.079Z,292
2019-05-12T08:21:12.000Z,303
2019-05-12T08:22:25.179Z,309
2019-05-12T08:23:37.000Z,298
2019-05-12T08:24:49.000Z,292
2019-05-12T08:26:01.000Z,292
2019-05-12T08:27:13.000Z,292
2019-05-12T08:28:26.000Z,286
2019-05-12T08:29:38.000Z,286
2019-05-12T08:30:50.000Z,298
2019-05-12T08:32:02.692Z,303
2019-05-12T08:33:14.884Z,320
2019-05-12T08:34:27.095Z,331
2019-05-12T08:35:39.000Z,348
2019-05-12T08:38:03.000Z,376
2019-05-12T08:39:15.000Z,382
2019-05-12T08:40:28.000Z,371
2019-05-12T08:41:40.000Z,348
2019-05-12T08:42:52.000Z,337
2019-05-12T08:44:04.613Z,326
2019-05-12T08:45:16.000Z,326
2019-05-12T08:46:28.996Z,331
2019-05-12T08:47:41.018Z,331
2019-05-12T08:50:05.000Z,326
2019-05-12T08:51:17.000Z,343
2019-05-12T08:52:29.000Z,354
2019-05-12T08:53:42.000Z,371
2019-05-12T08:54:54.000Z,382
2019-05-12T08:56:06.052Z,388
2019-05-12T08:57:18.000Z,388
2019-05-12T08:58:30.921Z,382
2019-05-12T08:59:43.000Z,382
2019-05-12T09:02:07.000Z,360
2019-05-12T09:03:19.000Z,348
2019-05-12T09:04:31.926Z,343
2019-05-12T09:05:44.000Z,337
2019-05-12T09:06:56.000Z,331
2019-05-12T09:08:08.044Z,348
2019-05-12T09:09:20.627Z,348
2019-05-12T09:10:32.853Z,348
2019-05-12T09:11:44.000Z,348
2019-05-12T09:14:09.000Z,354
2019-05-12T09:15:21.851Z,382
2019-05-12T09:16:33.780Z,388
2019-05-12T09:17:45.000Z,388
2019-05-12T09:18:58.291Z,393
2019-05-12T09:20:10.348Z,405
2019-05-12T09:21:22.000Z,405
2019-05-12T09:22:34.761Z,399
2019-05-12T09:23:46.943Z,393
2019-05-12T09:24:59.133Z,376
2019-05-12T09:26:11.000Z,360
2019-05-12T09:27:23.000Z,337
2019-05-12T09:28:35.000Z,337
2019-05-12T09:29:47.000Z,337
2019-05-12T09:31:00.000Z,348
2019-05-12T09:32:12.026Z,348
2019-05-12T09:33:24.522Z,343
2019-05-12T09:34:36.000Z,337
2019-05-12T09:35:48.848Z,326
2019-05-12T09:38:13.022Z,292
2019-05-12T09:39:25.428Z,292
2019-05-12T09:41:49.000Z,292
2019-05-12T09:43:01.000Z,298
2019-05-12T09:44:14.181Z,303
2019-05-12T09:45:26.370Z,309
2019-05-12T09:46:38.058Z,303
2019-05-12T09:47:50.000Z,292
2019-05-12T09:49:02.000Z,281
2019-05-12T09:50:15.000Z,270
2019-05-12T09:51:27.033Z,270
2019-05-12T09:52:39.519Z,270
2019-05-12T09:53:51.000Z,270
2019-05-12T09:55:03.968Z,270
2019-05-12T09:56:16.097Z,275
2019-05-12T09:57:28.000Z,275
2019-05-12T09:58:40.000Z,270
2019-05-12T09:59:52.686Z,258
2019-05-12T10:01:04.000Z,253
2019-05-12T10:02:17.180Z,247
2019-05-12T10:03:29.000Z,247
2019-05-12T10:04:41.000Z,247
2019-05-12T10:05:53.000Z,247
2019-05-12T10:07:05.000Z,247
2019-05-12T10:08:18.029Z,241
2019-05-12T10:09:30.319Z,241
2019-05-12T10:10:42.425Z,241
2019-05-12T10:11:54.000Z,236
2019-05-12T10:13:06.000Z,236
2019-05-12T10:14:18.999Z,230
2019-05-12T10:15:31.000Z,230
2019-05-12T10:16:43.000Z,230
2019-05-12T10:17:55.000Z,230
2019-05-12T10:19:07.000Z,230
2019-05-12T10:20:19.097Z,230
2019-05-12T10:21:32.158Z,230
2019-05-12T10:22:44.000Z,230
2019-05-12T10:23:56.000Z,230
2019-05-12T10:25:08.000Z,225
2019-05-12T10:26:20.000Z,225
2019-05-12T10:27:33.000Z,225
2019-05-12T10:28:45.303Z,225
2019-05-12T10:29:57.000Z,225
2019-05-12T10:31:09.796Z,213
2019-05-12T10:32:21.008Z,213
2019-05-12T10:33:34.000Z,213
2019-05-12T10:34:46.000Z,213
2019-05-12T10:35:58.000Z,213
2019-05-12T10:37:10.671Z,213
2019-05-12T10:38:22.000Z,219
2019-05-12T10:39:35.000Z,219
2019-05-12T10:40:47.000Z,225
2019-05-12T10:41:59.000Z,230
2019-05-12T10:43:11.632Z,230
2019-05-12T10:44:23.900Z,236
2019-05-12T10:45:35.000Z,236
2019-05-12T10:46:48.000Z,241
2019-05-12T10:48:00.411Z,241
2019-05-12T10:50:24.786Z,241
2019-05-12T10:51:36.994Z,241
2019-05-12T10:52:49.241Z,241
2019-05-12T10:54:01.000Z,241
2019-05-12T10:55:13.000Z,241
2019-05-12T10:56:25.738Z,236
2019-05-12T10:57:37.000Z,236
2019-05-12T10:58:50.151Z,236
2019-05-12T11:00:02.000Z,258
2019-05-12T11:01:14.000Z,270
2019-05-12T11:02:26.724Z,270
2019-05-12T11:03:38.918Z,264
2019-05-12T11:04:51.100Z,270
2019-05-12T11:06:03.000Z,253
2019-05-12T11:07:15.496Z,253
2019-05-12T11:08:27.696Z,253
2019-05-12T11:09:39.000Z,253
2019-05-12T11:10:52.099Z,247
2019-05-12T11:12:04.279Z,258
2019-05-12T11:13:16.000Z,258
2019-05-12T11:14:28.000Z,253
2019-05-12T11:15:40.000Z,241
2019-05-12T11:16:53.000Z,241
2019-05-12T11:18:05.000Z,236
2019-05-12T11:19:17.432Z,241
2019-05-12T11:20:29.061Z,241
2019-05-12T11:21:41.000Z,258
2019-05-12T11:22:54.016Z,264
2019-05-12T11:24:06.000Z,275
2019-05-12T11:25:18.510Z,298
2019-05-12T11:26:30.000Z,292
2019-05-12T11:27:42.000Z,286
2019-05-12T11:28:55.077Z,298
2019-05-12T11:30:07.000Z,292
2019-05-12T11:31:19.000Z,286
2019-05-12T11:32:31.642Z,275
2019-05-12T11:33:43.000Z,264
2019-05-12T11:34:55.946Z,258
2019-05-12T11:36:08.000Z,253
2019-05-12T11:37:20.000Z,247
2019-05-12T11:38:32.522Z,236
2019-05-12T11:39:44.000Z,236
2019-05-12T11:40:56.916Z,230
2019-05-12T11:42:09.000Z,241
2019-05-12T11:43:21.000Z,236
2019-05-12T11:44:33.484Z,236
2019-05-12T11:45:45.000Z,225
2019-05-12T11:46:57.960Z,230
2019-05-12T11:48:10.043Z,230
2019-05-12T11:50:34.000Z,219
2019-05-12T11:51:46.650Z,219
2019-05-12T11:52:58.000Z,219
2019-05-12T11:54:10.000Z,213
2019-05-12T11:55:23.203Z,213
2019-05-12T11:56:35.414Z,213
2019-05-12T11:57:47.000Z,219
2019-05-12T11:58:59.808Z,219
2019-05-12T12:00:11.000Z,219
2019-05-12T12:02:36.372Z,225
2019-05-12T12:03:48.000Z,225
2019-05-12T12:05:00.813Z,225
2019-05-12T12:06:12.000Z,230
2019-05-12T12:07:25.147Z,230
2019-05-12T12:08:37.000Z,230
2019-05-12T12:09:49.000Z,213
2019-05-12T12:11:01.724Z,236
2019-05-12T12:12:13.091Z,236
2019-05-12T12:14:38.000Z,241
2019-05-12T12:15:50.000Z,241
2019-05-12T12:17:02.697Z,247
2019-05-12T12:18:14.000Z,247
2019-05-12T12:19:27.000Z,247
2019-05-12T12:20:39.270Z,247
2019-05-12T12:21:51.000Z,253
2019-05-12T12:23:03.672Z,258
2019-05-12T12:24:15.000Z,253
2019-05-12T12:26:40.237Z,241
2019-05-12T12:27:52.000Z,230
2019-05-12T12:29:04.000Z,236
2019-05-12T12:30:16.000Z,236
2019-05-12T12:31:29.000Z,236
2019-05-12T12:32:41.197Z,241
2019-05-12T12:33:53.000Z,241
2019-05-12T12:35:05.000Z,241
2019-05-12T12:36:17.000Z,236
2019-05-12T12:37:30.047Z,236
2019-05-12T12:38:42.155Z,236
2019-05-12T12:39:54.036Z,236
2019-05-12T12:42:18.000Z,236
2019-05-12T12:43:30.000Z,236
2019-05-12T12:44:43.125Z,236
2019-05-12T12:45:55.000Z,241
2019-05-12T12:47:07.000Z,241
2019-05-12T12:48:19.000Z,247
2019-05-12T12:49:31.910Z,247
2019-05-12T12:50:44.000Z,253
2019-05-12T12:51:56.309Z,258
2019-05-12T12:53:08.478Z,253
2019-05-12T12:54:20.000Z,253
2019-05-12T12:56:45.077Z,247
2019-05-12T12:57:57.000Z,253
2019-05-12T12:59:09.000Z,253
2019-05-12T13:00:21.652Z,253
2019-05-12T13:01:33.000Z,258
2019-05-12T13:02:46.137Z,258
2019-05-12T13:03:58.000Z,258
2019-05-12T13:05:10.000Z,253
2019-05-12T13:06:22.000Z,253
2019-05-12T13:07:34.000Z,253
2019-05-12T13:08:46.987Z,253
2019-05-12T13:09:59.000Z,253
2019-05-12T13:11:11.382Z,253
2019-05-12T13:12:23.000Z,247
2019-05-12T13:14:47.000Z,247
2019-05-12T13:16:00.000Z,247
2019-05-12T13:17:12.353Z,247
2019-05-12T13:18:24.000Z,247
2019-05-12T13:19:36.000Z,253
2019-05-12T13:20:48.921Z,247
2019-05-12T13:22:01.115Z,253
2019-05-12T13:23:13.344Z,253
2019-05-12T13:24:25.000Z,253
2019-05-12T13:26:49.000Z,253
2019-05-12T13:28:02.000Z,253
2019-05-12T13:29:14.000Z,253
2019-05-12T13:30:26.000Z,253
2019-05-12T13:31:38.000Z,253
2019-05-12T13:32:50.851Z,253
2019-05-12T13:34:03.068Z,258
2019-05-12T13:35:15.000Z,258
2019-05-12T13:36:27.436Z,258
2019-05-12T13:38:51.000Z,264
2019-05-12T13:40:04.000Z,264
2019-05-12T13:41:16.000Z,258
2019-05-12T13:42:28.000Z,264
2019-05-12T13:43:40.000Z,286
2019-05-12T13:44:52.779Z,309
2019-05-12T13:46:04.985Z,315
2019-05-12T13:47:17.000Z,343
2019-05-12T13:48:29.000Z,354
2019-05-12T13:50:53.000Z,365
2019-05-12T13:52:05.000Z,382
2019-05-12T13:53:18.000Z,388
2019-05-12T13:54:30.000Z,365
2019-05-12T13:55:42.000Z,360
2019-05-12T13:56:54.711Z,354
2019-05-12T13:58:06.000Z,348
2019-05-12T13:59:19.000Z,348
2019-05-12T14:00:31.000Z,354
2019-05-12T14:02:55.000Z,382
2019-05-12T14:04:07.000Z,376
2019-05-12T14:05:20.000Z,376
2019-05-12T14:06:32.000Z,371
2019-05-12T14:07:44.468Z,360
2019-05-12T14:08:56.646Z,354
2019-05-12T14:10:08.865Z,360
2019-05-12T14:11:21.063Z,382
2019-05-12T14:12:33.000Z,405
2019-05-12T14:13:45.447Z,399
2019-05-12T14:14:57.000Z,365
2019-05-12T14:16:09.000Z,337
2019-05-12T14:17:21.000Z,320
2019-05-12T14:18:34.000Z,326
2019-05-12T14:19:46.000Z,348
2019-05-12T14:20:58.057Z,382
2019-05-12T14:22:10.000Z,433
2019-05-12T14:23:22.978Z,466
2019-05-12T14:24:35.000Z,450
2019-05-12T14:26:59.000Z,354
2019-05-12T14:28:11.000Z,360
2019-05-12T14:29:23.000Z,393
2019-05-12T14:30:36.000Z,399
2019-05-12T14:31:48.000Z,433
2019-05-12T14:33:00.000Z,433
2019-05-12T14:34:12.000Z,421
2019-05-12T14:35:24.000Z,405
2019-05-12T14:36:37.201Z,382
2019-05-12T14:39:01.000Z,348
2019-05-12T14:40:13.717Z,371
2019-05-12T14:41:25.871Z,388
2019-05-12T14:42:38.000Z,421
2019-05-12T14:43:50.000Z,438
2019-05-12T14:45:02.470Z,438
2019-05-12T14:46:14.000Z,410
2019-05-12T14:47:26.858Z,382
2019-05-12T14:48:39.000Z,354
2019-05-12T14:51:03.000Z,303
2019-05-12T14:52:15.000Z,298
2019-05-12T14:53:27.000Z,303
2019-05-12T14:54:39.000Z,309
2019-05-12T14:55:52.185Z,298
2019-05-12T14:57:04.405Z,292
2019-05-12T14:58:16.000Z,292
2019-05-12T14:59:28.793Z,298
2019-05-12T15:00:40.000Z,320
2019-05-12T15:03:05.000Z,315
2019-05-12T15:04:17.000Z,326
2019-05-12T15:05:29.000Z,281
2019-05-12T15:06:41.000Z,309
2019-05-12T15:07:54.129Z,315
2019-05-12T15:09:06.335Z,303
2019-05-12T15:10:18.531Z,264
2019-05-12T15:11:30.000Z,241
2019-05-12T15:12:42.000Z,236
2019-05-12T15:13:55.108Z,247
2019-05-12T15:15:07.000Z,253
2019-05-12T15:16:19.000Z,247
2019-05-12T15:17:31.679Z,247
2019-05-12T15:18:43.000Z,241
2019-05-12T15:19:56.000Z,236
2019-05-12T15:21:08.255Z,236
2019-05-12T15:22:20.000Z,236
2019-05-12T15:23:32.655Z,247
2019-05-12T15:24:44.000Z,241
2019-05-12T15:25:57.000Z,253
2019-05-12T15:27:09.230Z,247
2019-05-12T15:28:21.000Z,241
2019-05-12T15:29:33.000Z,247
2019-05-12T15:30:45.000Z,258
2019-05-12T15:31:57.994Z,945
2019-05-12T15:33:10.190Z,461
2019-05-12T15:34:22.000Z,326
2019-05-12T15:35:34.059Z,483
2019-05-12T15:36:46.000Z,1586
2019-05-12T15:39:11.000Z,1535
2019-05-12T15:40:23.359Z,1400
2019-05-12T15:41:35.000Z,230
2019-05-12T15:42:47.000Z,219
2019-05-12T15:43:59.000Z,225
2019-05-12T15:45:12.146Z,1451
2019-05-12T15:46:24.000Z,1501
2019-05-12T15:47:36.516Z,1501
2019-05-12T15:48:48.000Z,1496
2019-05-12T15:51:13.000Z,1462
2019-05-12T15:52:25.000Z,1434
2019-05-12T15:53:37.486Z,905
2019-05-12T15:54:49.000Z,1400
2019-05-12T15:56:01.093Z,1395
2019-05-12T15:57:14.065Z,1355
2019-05-12T15:58:26.000Z,1389
2019-05-12T15:59:38.000Z,315
2019-05-12T16:00:50.000Z,466
2019-05-12T16:03:15.000Z,236
2019-05-12T16:04:27.000Z,326
2019-05-12T16:05:39.041Z,1288
2019-05-12T16:06:51.000Z,1181
2019-05-12T16:08:03.000Z,1254
2019-05-12T16:09:15.988Z,303
2019-05-12T16:10:28.269Z,258
2019-05-12T16:11:40.396Z,1192
2019-05-12T16:12:52.057Z,1231
2019-05-12T16:15:16.097Z,1186
2019-05-12T16:16:29.000Z,213
2019-05-12T16:17:41.000Z,1001
2019-05-12T16:18:53.000Z,1119
2019-05-12T16:20:05.000Z,1096
2019-05-12T16:21:17.926Z,1074
2019-05-12T16:22:30.130Z,1091
2019-05-12T16:23:42.331Z,641
2019-05-12T16:24:54.000Z,1074
2019-05-12T16:27:18.000Z,1023
2019-05-12T16:28:31.000Z,995
2019-05-12T16:29:43.284Z,967
2019-05-12T16:30:55.000Z,973
2019-05-12T16:32:07.000Z,984
2019-05-12T16:33:19.869Z,950
2019-05-12T16:34:32.000Z,961
2019-05-12T16:35:44.267Z,990
2019-05-12T16:36:56.000Z,973
2019-05-12T16:39:20.000Z,995
2019-05-12T16:40:33.000Z,984
2019-05-12T16:41:45.000Z,967
2019-05-12T16:42:57.000Z,961
2019-05-12T16:44:09.602Z,956
2019-05-12T16:45:21.789Z,933
2019-05-12T16:46:33.000Z,928
2019-05-12T16:47:46.193Z,911
2019-05-12T16:48:58.000Z,900
2019-05-12T16:51:22.766Z,888
2019-05-12T16:52:34.000Z,866
2019-05-12T16:53:47.000Z,832
2019-05-12T16:54:59.000Z,787
2019-05-12T16:56:11.005Z,753
2019-05-12T16:57:23.761Z,742
2019-05-12T16:58:35.000Z,748
2019-05-12T16:59:48.133Z,748
2019-05-12T17:01:00.000Z,742
2019-05-12T17:03:24.000Z,731
2019-05-12T17:04:36.000Z,708
2019-05-12T17:05:49.000Z,652
2019-05-12T17:07:01.000Z,573
2019-05-12T17:08:13.000Z,472
2019-05-12T17:09:25.660Z,241
2019-05-12T17:10:37.871Z,168
2019-05-12T17:11:50.065Z,163
2019-05-12T17:13:02.000Z,157
2019-05-12T17:15:26.648Z,157
2019-05-12T17:16:38.000Z,157
2019-05-12T17:17:51.023Z,157
2019-05-12T17:19:03.000Z,157
2019-05-12T17:20:15.000Z,151
2019-05-12T17:21:27.609Z,146
2019-05-12T17:22:39.000Z,146
2019-05-12T17:23:51.999Z,140
2019-05-12T17:25:04.000Z,140
2019-05-12T17:27:28.000Z,140
2019-05-12T17:28:40.000Z,140
2019-05-12T17:29:52.000Z,146
2019-05-12T17:31:05.000Z,140
2019-05-12T17:32:17.000Z,135
2019-05-12T17:33:29.541Z,129
2019-05-12T17:34:41.731Z,129
2019-05-12T17:35:53.945Z,123
2019-05-12T17:37:06.000Z,118
2019-05-12T17:39:30.000Z,112
2019-05-12T17:40:42.000Z,112
2019-05-12T17:41:54.000Z,106
2019-05-12T17:43:07.000Z,106
2019-05-12T17:44:19.000Z,106
2019-05-12T17:45:31.469Z,101
2019-05-12T17:46:43.067Z,101
2019-05-12T17:47:55.884Z,101
2019-05-12T17:49:08.052Z,95
2019-05-12T17:50:20.027Z,95
2019-05-12T17:51:32.000Z,95
2019-05-12T17:52:44.000Z,90
2019-05-12T17:53:56.000Z,90
2019-05-12T17:55:09.000Z,90
2019-05-12T17:56:21.000Z,95
2019-05-12T17:57:33.406Z,101
2019-05-12T17:58:45.000Z,106
2019-05-12T17:59:57.813Z,106
2019-05-12T18:01:09.000Z,106
2019-05-12T18:03:34.000Z,106
2019-05-12T18:04:46.000Z,106
2019-05-12T18:07:10.000Z,101
2019-05-12T18:08:23.000Z,95
2019-05-12T18:09:35.345Z,95
2019-05-12T18:10:47.000Z,90
2019-05-12T18:11:59.753Z,84
2019-05-12T18:13:12.012Z,84
2019-05-12T18:15:36.330Z,78
2019-05-12T18:16:48.000Z,78
2019-05-12T18:18:00.000Z,78
2019-05-12T18:19:12.000Z,73
2019-05-12T18:21:37.285Z,67
2019-05-12T18:22:49.000Z,67