createdAt,value
2024-02-02T00:00:00.416Z,90
2024-02-02T00:10:00.377Z,89
2024-02-02T00:20:00.486Z,89
2024-02-02T00:30:00.424Z,89
2024-02-02T00:40:00.336Z,89
2024-02-02T00:50:01.183Z,90
2024-02-02T01:00:00.487Z,90
2024-02-02T01:10:00.394Z,90
2024-02-02T01:20:00.475Z,90
2024-02-02T01:30:00.382Z,91
2024-02-02T01:40:00.313Z,90
2024-02-02T01:50:00.471Z,90
2024-02-02T02:00:00.344Z,90
2024-02-02T02:10:00.335Z,89
2024-02-02T02:20:00.414Z,89
2024-02-02T02:30:00.390Z,89
2024-02-02T02:40:00.308Z,88
2024-02-02T02:50:00.308Z,88
2024-02-02T03:00:00.514Z,88
2024-02-02T03:10:00.458Z,87
2024-02-02T03:20:00.401Z,87
2024-02-02T03:30:00.406Z,85
2024-02-02T03:40:00.294Z,85
2024-02-02T03:50:00.511Z,84
2024-02-02T04:00:00.480Z,83
2024-02-02T04:10:00.319Z,83
2024-02-02T04:20:00.369Z,82
2024-02-02T04:30:00.426Z,83
2024-02-02T04:40:00.356Z,83
2024-02-02T04:50:00.344Z,83
2024-02-02T05:00:00.430Z,84
2024-02-02T05:10:00.300Z,84
2024-02-02T05:20:00.308Z,84
2024-02-02T05:30:00.407Z,84
2024-02-02T05:40:00.320Z,85
2024-02-02T05:50:00.425Z,85
2024-02-02T06:00:00.488Z,85
2024-02-02T06:10:00.340Z,86
2024-02-02T06:20:00.513Z,86
2024-02-02T06:30:00.394Z,87
2024-02-02T06:40:00.312Z,88
2024-02-02T06:50:00.495Z,88
2024-02-02T07:00:00.443Z,88
2024-02-02T07:10:00.292Z,89
2024-02-02T07:20:00.380Z,89
2024-02-02T07:30:00.348Z,89
2024-02-02T07:40:00.332Z,89
2024-02-02T07:50:00.306Z,89
2024-02-02T08:00:00.392Z,89
2024-02-02T08:10:00.324Z,89
2024-02-02T08:20:00.352Z,89
2024-02-02T08:30:00.500Z,89
2024-02-02T08:40:00.317Z,89
2024-02-02T08:50:00.397Z,89
2024-02-02T09:00:00.393Z,89
2024-02-02T09:10:00.519Z,89
2024-02-02T09:20:00.617Z,89
2024-02-02T09:30:00.581Z,89
2024-02-02T09:40:00.323Z,89
2024-02-02T09:50:00.434Z,89
2024-02-02T10:00:00.403Z,89
2024-02-02T10:10:00.331Z,89
2024-02-02T10:20:00.325Z,89
2024-02-02T10:30:00.483Z,89
2024-02-02T10:40:00.306Z,89
2024-02-02T10:50:00.540Z,89
2024-02-02T11:00:00.585Z,89
2024-02-02T11:10:00.371Z,89
2024-02-02T11:20:00.354Z,89
2024-02-02T11:30:00.435Z,88
2024-02-02T11:40:00.292Z,88
2024-02-02T11:50:00.519Z,89
2024-02-02T12:00:00.368Z,89
2024-02-02T12:10:00.296Z,89
2024-02-02T12:20:00.645Z,89
2024-02-02T12:30:00.714Z,89
2024-02-02T12:40:00.331Z,90
2024-02-02T12:50:00.605Z,91
2024-02-02T13:00:00.399Z,91
2024-02-02T13:10:00.346Z,92
2024-02-02T13:20:00.334Z,92
2024-02-02T13:30:00.569Z,92
2024-02-02T13:40:00.612Z,92
2024-02-02T13:50:00.529Z,92
2024-02-02T14:00:00.640Z,91
2024-02-02T14:10:00.315Z,91
2024-02-02T14:20:00.304Z,90
2024-02-02T14:30:00.428Z,90
2024-02-02T14:40:00.290Z,89
2024-02-02T14:50:00.361Z,89
2024-02-02T15:00:00.422Z,89
2024-02-02T15:10:00.309Z,89
2024-02-02T15:20:00.353Z,89
2024-02-02T15:30:00.438Z,89
2024-02-02T15:40:00.348Z,89
2024-02-02T15:50:00.530Z,89
2024-02-02T16:00:00.668Z,90
2024-02-02T16:10:00.486Z,90
2024-02-02T16:20:00.510Z,90
2024-02-02T16:30:00.569Z,91
2024-02-02T16:40:00.347Z,91
2024-02-02T16:50:00.566Z,92
2024-02-02T17:00:00.432Z,92
2024-02-02T17:10:00.396Z,93
2024-02-02T17:20:00.552Z,93
2024-02-02T17:30:00.520Z,93
2024-02-02T17:40:00.324Z,93
2024-02-02T17:50:03.333Z,94
2024-02-02T18:00:00.699Z,94
2024-02-02T18:10:00.403Z,94
2024-02-02T18:20:00.310Z,94
2024-02-02T18:30:00.426Z,94
2024-02-02T18:40:00.348Z,94
2024-02-02T18:50:00.569Z,93
2024-02-02T19:00:00.308Z,93
2024-02-02T19:10:00.334Z,93
2024-02-02T19:20:00.404Z,93
2024-02-02T19:30:00.357Z,93
2024-02-02T19:40:00.332Z,93
2024-02-02T19:50:00.620Z,93
2024-02-02T20:00:00.420Z,93
2024-02-02T20:10:00.296Z,93
2024-02-02T20:20:00.479Z,93
2024-02-02T20:30:00.340Z,93
2024-02-02T20:40:00.345Z,93
2024-02-02T20:50:00.671Z,93
2024-02-02T21:00:00.336Z,93
2024-02-02T21:10:00.288Z,93
2024-02-02T21:20:00.453Z,93
2024-02-02T21:30:00.301Z,93
2024-02-02T21:40:00.323Z,93
2024-02-02T21:50:00.884Z,93
2024-02-02T22:00:00.307Z,92
2024-02-02T22:10:00.320Z,92
2024-02-02T22:20:00.471Z,92
2024-02-02T22:30:00.327Z,92
2024-02-02T22:40:00.292Z,92
2024-02-02T22:50:00.306Z,92
2024-02-02T23:00:05.387Z,92
2024-02-02T23:10:00.316Z,92
2024-02-02T23:20:00.696Z,92
2024-02-02T23:30:00.302Z,91
2024-02-02T23:40:00.316Z,91
2024-02-02T23:50:00.432Z,91
