createdAt,value
2023-05-23T00:01:17.238Z,6.73
2023-05-23T00:03:45.764Z,6.20
2023-05-23T00:06:14.841Z,7.10
2023-05-23T00:08:43.045Z,7.63
2023-05-23T00:11:13.530Z,6.53
2023-05-23T00:13:41.733Z,6.77
2023-05-23T00:16:10.870Z,6.80
2023-05-23T00:18:40.333Z,7.47
2023-05-23T00:21:09.936Z,7.00
2023-05-23T00:23:38.567Z,7.73
2023-05-23T00:26:06.882Z,7.27
2023-05-23T00:28:36.484Z,6.83
2023-05-23T00:31:04.960Z,7.27
2023-05-23T00:33:34.527Z,6.77
2023-05-23T00:36:03.688Z,6.47
2023-05-23T00:38:31.970Z,7.13
2023-05-23T00:41:00.360Z,6.63
2023-05-23T00:43:29.587Z,6.70
2023-05-23T00:45:59.438Z,6.30
2023-05-23T00:48:28.005Z,6.37
2023-05-23T00:50:57.087Z,6.73
2023-05-23T00:53:25.846Z,6.17
2023-05-23T00:55:54.325Z,6.80
2023-05-23T00:58:22.714Z,6.17
2023-05-23T01:00:54.514Z,6.20
2023-05-23T01:03:28.765Z,7.27
2023-05-23T01:05:57.513Z,7.17
2023-05-23T01:08:25.563Z,6.73
2023-05-23T01:10:54.045Z,6.67
2023-05-23T01:13:34.186Z,6.87
2023-05-23T01:16:08.805Z,6.60
2023-05-23T01:18:42.320Z,6.63
2023-05-23T01:21:14.206Z,7.00
2023-05-23T01:24:17.824Z,6.53
2023-05-23T01:27:03.231Z,6.87
2023-05-23T01:29:35.746Z,7.60
2023-05-23T01:32:06.794Z,6.70
2023-05-23T01:34:37.934Z,7.30
2023-05-23T01:37:10.634Z,7.10
2023-05-23T01:39:40.163Z,6.57
2023-05-23T01:42:09.862Z,7.93
2023-05-23T01:44:40.857Z,6.63
2023-05-23T01:47:10.912Z,6.47
2023-05-23T01:49:40.140Z,7.60
2023-05-23T01:52:10.677Z,6.57
2023-05-23T01:54:43.546Z,6.87
2023-05-23T01:57:12.435Z,6.10
2023-05-23T01:59:42.164Z,6.40
2023-05-23T02:02:10.486Z,6.27
2023-05-23T02:04:38.835Z,7.20
2023-05-23T02:07:07.543Z,6.67
2023-05-23T02:09:35.747Z,7.17
2023-05-23T02:12:04.104Z,5.97
2023-05-23T02:14:32.238Z,6.73
2023-05-23T02:17:01.765Z,7.90
2023-05-23T02:19:30.023Z,7.10
2023-05-23T02:21:58.261Z,6.90
2023-05-23T02:24:26.425Z,7.00
2023-05-23T02:26:54.651Z,7.17
2023-05-23T02:29:22.992Z,7.90
2023-05-23T02:31:51.308Z,7.47
2023-05-23T02:34:20.918Z,7.27
2023-05-23T02:36:49.038Z,7.53
2023-05-23T02:39:17.130Z,8.10
2023-05-23T02:41:47.135Z,7.60
2023-05-23T02:44:15.348Z,7.70
2023-05-23T02:46:43.584Z,7.77
2023-05-23T02:49:11.750Z,8.50
2023-05-23T02:51:41.258Z,8.50
2023-05-23T02:54:09.558Z,7.87
2023-05-23T02:56:39.232Z,8.07
2023-05-23T02:59:07.621Z,8.00
2023-05-23T03:01:35.831Z,8.90
2023-05-23T03:04:04.527Z,8.20
2023-05-23T03:06:34.298Z,9.43
2023-05-23T03:09:04.724Z,7.20
2023-05-23T03:11:33.036Z,7.60
2023-05-23T03:14:01.260Z,8.73
2023-05-23T03:16:29.602Z,8.63
2023-05-23T03:18:57.882Z,7.90
2023-05-23T03:21:26.496Z,8.20
2023-05-23T03:23:54.842Z,7.53
2023-05-23T03:26:25.607Z,8.87
2023-05-23T03:28:53.846Z,7.77
2023-05-23T03:31:22.237Z,8.27
2023-05-23T03:33:50.533Z,8.03
2023-05-23T03:36:18.816Z,8.23
2023-05-23T03:38:47.143Z,8.07
2023-05-23T03:41:15.976Z,7.00
2023-05-23T03:43:46.951Z,7.30
2023-05-23T03:46:15.270Z,7.73
2023-05-23T03:48:43.682Z,9.60
2023-05-23T03:51:13.619Z,9.50
2023-05-23T03:53:42.752Z,8.10
2023-05-23T03:56:11.437Z,7.87
2023-05-23T03:58:39.736Z,7.97
2023-05-23T04:01:14.753Z,7.50
2023-05-23T04:03:43.251Z,7.87
2023-05-23T04:06:14.133Z,8.40
2023-05-23T04:08:45.448Z,7.80
2023-05-23T04:11:13.726Z,7.20
2023-05-23T04:13:43.034Z,8.87
2023-05-23T04:16:12.560Z,9.63
2023-05-23T04:18:43.708Z,9.10
2023-05-23T04:21:12.084Z,9.93
2023-05-23T04:23:48.291Z,10.27
2023-05-23T04:26:16.451Z,10.13
2023-05-23T04:28:50.223Z,8.73
2023-05-23T04:31:19.244Z,9.03
2023-05-23T04:33:49.604Z,8.53
2023-05-23T04:36:20.360Z,9.13
2023-05-23T04:38:53.940Z,9.53
2023-05-23T04:41:23.734Z,10.30
2023-05-23T04:44:24.462Z,9.23
2023-05-23T04:47:05.376Z,9.40
2023-05-23T04:49:49.690Z,8.23
2023-05-23T04:52:19.201Z,8.70
2023-05-23T04:54:48.947Z,9.33
2023-05-23T04:57:17.349Z,8.50
2023-05-23T04:59:46.631Z,8.53
2023-05-23T05:02:15.053Z,9.37
2023-05-23T05:04:43.314Z,9.03
2023-05-23T05:07:13.344Z,9.40
2023-05-23T05:09:41.678Z,10.00
2023-05-23T05:12:12.283Z,10.40
2023-05-23T05:14:41.234Z,9.17
2023-05-23T05:17:09.822Z,9.17
2023-05-23T05:19:51.569Z,9.60
2023-05-23T05:22:21.127Z,9.83
2023-05-23T05:24:49.924Z,8.97
2023-05-23T05:27:18.087Z,9.60
2023-05-23T05:29:46.342Z,10.20
2023-05-23T05:32:14.551Z,8.83
2023-05-23T05:34:43.434Z,10.03
2023-05-23T05:37:14.280Z,9.17
2023-05-23T05:39:44.578Z,10.33
2023-05-23T05:42:13.532Z,10.57
2023-05-23T05:44:41.777Z,9.07
2023-05-23T05:47:09.981Z,8.90
2023-05-23T05:49:38.146Z,10.07
2023-05-23T05:52:07.060Z,9.47
2023-05-23T05:54:36.210Z,9.23
2023-05-23T05:57:06.225Z,9.37
2023-05-23T05:59:34.494Z,9.57
2023-05-23T06:02:02.613Z,9.80
2023-05-23T06:04:30.773Z,9.23
2023-05-23T06:06:59.986Z,11.07
2023-05-23T06:09:28.109Z,8.57
2023-05-23T06:11:56.272Z,8.40
2023-05-23T06:14:26.202Z,9.05
2023-05-23T06:16:54.928Z,8.82
2023-05-23T06:19:23.181Z,8.90
2023-05-23T06:21:51.905Z,8.18
2023-05-23T06:24:21.541Z,8.52
2023-05-23T06:26:49.747Z,7.88
2023-05-23T06:29:18.019Z,8.45
2023-05-23T06:31:47.639Z,8.38
2023-05-23T06:34:15.892Z,7.65
2023-05-23T06:36:44.128Z,7.90
2023-05-23T06:39:12.309Z,7.93
2023-05-23T06:41:41.049Z,9.00
2023-05-23T06:44:09.092Z,8.27
2023-05-23T06:46:41.990Z,7.63
2023-05-23T06:49:15.244Z,8.38
2023-05-23T06:51:45.863Z,7.78
2023-05-23T06:54:14.097Z,7.47
2023-05-23T06:56:42.590Z,7.30
2023-05-23T06:59:10.891Z,8.15
2023-05-23T07:01:40.074Z,7.07
2023-05-23T07:04:08.786Z,7.63
2023-05-23T07:06:39.988Z,7.15
2023-05-23T07:09:09.414Z,7.45
2023-05-23T07:11:39.615Z,7.35
2023-05-23T07:14:08.612Z,6.93
2023-05-23T07:16:45.783Z,8.38
2023-05-23T07:19:14.496Z,7.50
2023-05-23T07:21:50.205Z,6.72
2023-05-23T07:24:19.934Z,8.25
2023-05-23T07:26:48.928Z,7.32
2023-05-23T07:29:17.262Z,6.57
2023-05-23T07:31:47.822Z,6.45
2023-05-23T07:34:16.170Z,7.20
2023-05-23T07:36:58.269Z,6.25
2023-05-23T07:39:28.617Z,6.97
2023-05-23T07:41:59.313Z,6.65
2023-05-23T07:44:27.662Z,6.53
2023-05-23T07:46:56.197Z,6.45
2023-05-23T07:49:25.948Z,7.13
2023-05-23T07:51:55.294Z,6.30
2023-05-23T07:54:24.895Z,6.80
2023-05-23T07:56:58.444Z,7.43
2023-05-23T07:59:27.440Z,6.88
2023-05-23T08:01:56.356Z,6.88
2023-05-23T08:04:26.963Z,7.65
2023-05-23T08:09:32.220Z,7.30
2023-05-23T08:12:01.168Z,7.15
2023-05-23T08:14:38.728Z,6.72
2023-05-23T08:17:44.907Z,6.40
2023-05-23T08:20:13.722Z,6.50
2023-05-23T08:22:42.192Z,6.10
2023-05-23T08:25:13.427Z,6.93
2023-05-23T08:27:42.290Z,6.22
2023-05-23T08:30:34.102Z,6.82
2023-05-23T08:33:04.906Z,6.40
2023-05-23T08:35:36.485Z,6.10
2023-05-23T08:38:09.058Z,6.13
2023-05-23T08:40:44.771Z,6.80
2023-05-23T08:43:15.855Z,6.65
2023-05-23T08:45:44.782Z,6.45
2023-05-23T08:48:15.305Z,6.13
2023-05-23T08:50:48.764Z,6.13
2023-05-23T08:53:21.037Z,6.13
2023-05-23T08:55:58.849Z,6.72
2023-05-23T08:58:34.490Z,6.55
2023-05-23T09:01:03.754Z,6.43
2023-05-23T09:03:33.289Z,6.72
2023-05-23T09:06:30.998Z,6.32
2023-05-23T09:08:59.998Z,6.38
2023-05-23T09:11:29.722Z,6.18
2023-05-23T09:13:59.088Z,6.20
2023-05-23T09:16:34.120Z,6.75
2023-05-23T09:19:12.680Z,6.45
2023-05-23T09:21:44.976Z,5.90
2023-05-23T09:24:18.514Z,5.90
2023-05-23T09:26:50.035Z,6.10
2023-05-23T09:29:21.954Z,6.43
2023-05-23T09:31:50.260Z,7.00
2023-05-23T09:34:18.387Z,5.97
2023-05-23T09:36:48.681Z,5.55
2023-05-23T09:39:16.961Z,6.35
2023-05-23T09:41:45.280Z,6.03
2023-05-23T09:44:24.777Z,6.38
2023-05-23T09:46:54.089Z,6.40
2023-05-23T09:49:23.123Z,6.18
2023-05-23T09:51:59.052Z,6.43
2023-05-23T09:54:27.287Z,6.85
2023-05-23T09:56:57.759Z,6.68
2023-05-23T09:59:30.691Z,6.13
2023-05-23T10:02:01.959Z,6.22
2023-05-23T10:04:36.245Z,6.20
2023-05-23T10:07:11.602Z,5.65
2023-05-23T10:09:43.100Z,6.22
2023-05-23T10:12:43.441Z,5.65
2023-05-23T10:15:16.856Z,6.30
2023-05-23T10:18:09.143Z,5.85
2023-05-23T10:20:37.829Z,5.68
2023-05-23T10:23:06.968Z,6.15
2023-05-23T10:25:37.265Z,6.25
2023-05-23T10:28:06.802Z,5.22
2023-05-23T10:30:36.651Z,6.93
2023-05-23T10:33:06.647Z,5.80
2023-05-23T10:35:43.892Z,6.65
2023-05-23T10:38:23.092Z,5.72
2023-05-23T10:40:58.259Z,6.88
2023-05-23T10:43:30.781Z,5.53
2023-05-23T10:46:01.041Z,6.05
2023-05-23T10:48:35.580Z,6.15
2023-05-23T10:51:06.180Z,5.80
2023-05-23T10:53:37.189Z,5.80
2023-05-23T10:56:09.371Z,6.35
2023-05-23T10:58:39.766Z,6.32
2023-05-23T11:01:10.586Z,6.03
2023-05-23T11:03:54.023Z,5.85
2023-05-23T11:06:32.449Z,5.68
2023-05-23T11:09:07.648Z,5.80
2023-05-23T11:11:57.965Z,6.07
2023-05-23T11:14:34.357Z,6.57
2023-05-23T11:17:18.200Z,5.60
2023-05-23T11:20:00.982Z,5.97
2023-05-23T11:22:30.891Z,6.53
2023-05-23T11:25:00.107Z,6.43
2023-05-23T11:27:29.618Z,6.75
2023-05-23T11:30:03.774Z,6.65
2023-05-23T11:32:33.914Z,5.97
2023-05-23T11:35:02.983Z,5.85
2023-05-23T11:37:31.724Z,6.28
2023-05-23T11:40:02.197Z,6.00
2023-05-23T11:42:30.467Z,6.30
2023-05-23T11:44:58.652Z,5.40
2023-05-23T11:47:26.900Z,5.88
2023-05-23T11:49:56.528Z,5.45
2023-05-23T11:52:24.721Z,5.60
2023-05-23T11:54:55.019Z,5.20
2023-05-23T11:57:23.825Z,4.20
2023-05-23T11:59:53.161Z,4.15
2023-05-23T12:02:23.002Z,3.58
2023-05-23T12:04:51.406Z,3.80
2023-05-23T12:07:22.448Z,3.72
2023-05-23T12:09:50.653Z,3.47
2023-05-23T12:12:20.627Z,4.40
2023-05-23T12:14:48.824Z,4.13
2023-05-23T12:17:17.183Z,4.70
2023-05-23T12:19:47.905Z,4.53
2023-05-23T12:22:16.262Z,5.78
2023-05-23T12:24:48.866Z,4.70
2023-05-23T12:27:18.711Z,5.80
2023-05-23T12:29:52.742Z,4.75
2023-05-23T12:32:20.943Z,4.88
2023-05-23T12:34:50.944Z,5.03
2023-05-23T12:37:20.443Z,5.30
2023-05-23T12:40:00.175Z,5.18
2023-05-23T12:42:30.573Z,5.55
2023-05-23T12:44:59.403Z,5.35
2023-05-23T12:47:27.665Z,5.18
2023-05-23T12:49:55.986Z,5.03
2023-05-23T12:52:24.697Z,4.95
2023-05-23T12:54:53.325Z,6.43
2023-05-23T12:57:22.821Z,6.18
2023-05-23T12:59:51.151Z,6.30
2023-05-23T13:02:19.889Z,6.40
2023-05-23T13:04:48.125Z,6.03
2023-05-23T13:07:16.242Z,6.63
2023-05-23T13:09:44.420Z,5.93
2023-05-23T13:12:13.846Z,6.80
2023-05-23T13:14:43.734Z,6.67
2023-05-23T13:17:12.662Z,6.20
2023-05-23T13:19:41.200Z,6.10
2023-05-23T13:22:10.646Z,6.67
2023-05-23T13:24:39.010Z,6.57
2023-05-23T13:27:08.180Z,6.03
2023-05-23T13:29:36.383Z,6.30
2023-05-23T13:32:06.496Z,7.10
2023-05-23T13:34:37.470Z,7.17
2023-05-23T13:37:06.214Z,6.07
2023-05-23T13:39:34.557Z,6.43
2023-05-23T13:42:02.822Z,5.87
2023-05-23T13:44:31.633Z,5.57
2023-05-23T13:47:12.856Z,6.13
2023-05-23T13:49:46.186Z,6.37
2023-05-23T13:52:14.652Z,5.05
2023-05-23T13:54:43.557Z,5.10
2023-05-23T13:57:12.032Z,4.73
2023-05-23T13:59:40.230Z,5.27
2023-05-23T14:02:09.159Z,4.75
2023-05-23T14:04:37.477Z,4.07
2023-05-23T14:07:07.061Z,4.70
2023-05-23T14:09:35.282Z,4.55
2023-05-23T14:12:03.642Z,3.93
2023-05-23T14:14:31.741Z,3.80
2023-05-23T14:16:59.904Z,4.53
2023-05-23T14:19:28.092Z,4.43
2023-05-23T14:21:56.301Z,4.45
2023-05-23T14:24:25.922Z,4.60
2023-05-23T14:26:54.082Z,4.35
2023-05-23T14:29:22.362Z,4.28
2023-05-23T14:31:50.546Z,4.63
2023-05-23T14:34:18.922Z,4.60
2023-05-23T14:36:47.202Z,4.70
2023-05-23T14:39:15.927Z,4.47
2023-05-23T14:41:46.941Z,5.15
2023-05-23T14:44:15.103Z,5.88
2023-05-23T14:46:48.500Z,5.32
2023-05-23T14:49:16.849Z,5.25
2023-05-23T14:51:50.324Z,5.03
2023-05-23T14:54:19.938Z,5.50
2023-05-23T14:56:51.301Z,4.68
2023-05-23T14:59:21.931Z,4.97
2023-05-23T15:01:50.452Z,5.15
2023-05-23T15:04:18.753Z,4.70
2023-05-23T15:06:47.437Z,5.07
2023-05-23T15:09:15.663Z,5.18
2023-05-23T15:11:45.328Z,5.10
2023-05-23T15:14:14.835Z,4.90
2023-05-23T15:16:44.652Z,4.65
2023-05-23T15:19:13.089Z,5.00
2023-05-23T15:21:49.977Z,4.90
2023-05-23T15:24:19.570Z,4.88
2023-05-23T15:26:49.021Z,4.88
2023-05-23T15:29:18.931Z,4.75
2023-05-23T15:31:47.220Z,5.45
2023-05-23T15:34:15.395Z,5.28
2023-05-23T15:36:43.579Z,5.70
2023-05-23T15:39:12.783Z,4.85
2023-05-23T15:41:41.620Z,4.65
2023-05-23T15:44:10.572Z,5.25
2023-05-23T15:46:41.061Z,5.15
2023-05-23T15:49:24.439Z,5.20
2023-05-23T15:51:55.409Z,5.47
2023-05-23T15:54:23.839Z,4.90
2023-05-23T15:56:51.951Z,4.47
2023-05-23T15:59:20.146Z,4.82
2023-05-23T16:01:49.732Z,4.75
2023-05-23T16:04:18.029Z,5.05
2023-05-23T16:06:46.342Z,5.22
2023-05-23T16:09:14.594Z,5.22
2023-05-23T16:11:42.957Z,5.10
2023-05-23T16:14:11.085Z,4.97
2023-05-23T16:16:39.331Z,4.60
2023-05-23T16:19:09.007Z,4.75
2023-05-23T16:21:37.211Z,5.10
2023-05-23T16:24:06.194Z,5.10
2023-05-23T16:26:34.365Z,4.95
2023-05-23T16:29:02.573Z,5.00
2023-05-23T16:31:31.599Z,5.18
2023-05-23T16:34:00.155Z,5.03
2023-05-23T16:36:29.795Z,5.60
2023-05-23T16:38:58.119Z,5.10
2023-05-23T16:41:26.457Z,4.45
2023-05-23T16:43:54.534Z,6.43
2023-05-23T16:46:23.335Z,3.88
2023-05-23T16:48:51.481Z,4.65
2023-05-23T16:51:19.645Z,5.05
2023-05-23T16:53:49.328Z,4.57
2023-05-23T16:56:17.458Z,5.20
2023-05-23T16:58:45.680Z,4.72
2023-05-23T17:01:14.091Z,4.57
2023-05-23T17:03:42.441Z,4.57
2023-05-23T17:06:10.848Z,5.20
2023-05-23T17:08:39.075Z,5.82
2023-05-23T17:11:08.710Z,5.43
2023-05-23T17:13:36.804Z,5.30
2023-05-23T17:16:05.604Z,5.30
2023-05-23T17:18:33.900Z,6.05
2023-05-23T17:21:02.219Z,5.20
2023-05-23T17:23:30.450Z,5.18
2023-05-23T17:25:58.567Z,5.07
2023-05-23T17:28:28.103Z,5.53
2023-05-23T17:30:56.241Z,5.57
2023-05-23T17:33:24.475Z,5.07
2023-05-23T17:35:52.688Z,5.63
2023-05-23T17:38:20.852Z,4.95
2023-05-23T17:40:48.997Z,5.75
2023-05-23T17:43:17.298Z,5.57
2023-05-23T17:45:46.995Z,5.68
2023-05-23T17:48:16.298Z,6.22
2023-05-23T17:50:45.990Z,5.70
2023-05-23T17:53:15.167Z,6.03
2023-05-23T17:55:43.287Z,5.25
2023-05-23T17:58:11.421Z,6.28
2023-05-23T18:00:39.705Z,6.43
2023-05-23T18:03:09.590Z,6.72
2023-05-23T18:05:37.774Z,5.78
2023-05-23T18:08:06.783Z,6.72
2023-05-23T18:10:35.028Z,6.93
2023-05-23T18:13:03.197Z,7.07
2023-05-23T18:15:31.632Z,6.10
2023-05-23T18:17:59.853Z,7.38
2023-05-23T18:20:29.547Z,6.67
2023-05-23T18:22:57.704Z,6.28
2023-05-23T18:25:28.216Z,7.32
2023-05-23T18:27:56.649Z,6.60
2023-05-23T18:30:25.176Z,7.30
2023-05-23T18:32:53.455Z,6.90
2023-05-23T18:35:22.732Z,6.50
2023-05-23T18:37:52.992Z,6.80
2023-05-23T18:40:21.864Z,5.83
2023-05-23T18:42:50.386Z,6.53
2023-05-23T18:45:18.946Z,7.13
2023-05-23T18:47:47.798Z,7.37
2023-05-23T18:50:16.135Z,6.43
2023-05-23T18:52:44.708Z,7.03
2023-05-23T18:55:14.188Z,6.87
2023-05-23T18:57:42.378Z,6.73
2023-05-23T19:00:11.653Z,7.37
2023-05-23T19:02:44.319Z,6.80
2023-05-23T19:05:13.082Z,7.50
2023-05-23T19:07:41.549Z,6.60
2023-05-23T19:10:10.524Z,7.93
2023-05-23T19:12:40.657Z,7.17
2023-05-23T19:15:11.441Z,7.23
2023-05-23T19:17:39.969Z,6.73
2023-05-23T19:20:10.045Z,7.70
2023-05-23T19:22:50.189Z,6.20
2023-05-23T19:25:19.068Z,6.60
2023-05-23T19:27:48.703Z,6.57
2023-05-23T19:30:17.020Z,6.03
2023-05-23T19:32:45.342Z,6.55
2023-05-23T19:35:16.578Z,6.70
2023-05-23T19:37:45.274Z,6.50
2023-05-23T19:40:14.176Z,7.23
2023-05-23T19:42:42.353Z,7.47
2023-05-23T19:45:13.621Z,6.80
2023-05-23T19:47:42.054Z,7.13
2023-05-23T19:50:12.693Z,6.67
2023-05-23T19:52:41.249Z,6.43
2023-05-23T19:55:10.570Z,6.27
2023-05-23T19:57:38.672Z,6.37
2023-05-23T20:00:09.935Z,6.10
2023-05-23T20:02:39.697Z,6.57
2023-05-23T20:05:09.247Z,6.80
2023-05-23T20:07:37.757Z,7.27
2023-05-23T20:10:07.498Z,7.00
2023-05-23T20:12:35.836Z,7.07
2023-05-23T20:15:05.237Z,6.60
2023-05-23T20:17:33.577Z,5.70
2023-05-23T20:20:04.266Z,6.43
2023-05-23T20:22:32.387Z,6.20
2023-05-23T20:25:00.563Z,5.90
2023-05-23T20:27:29.011Z,5.60
2023-05-23T20:29:57.239Z,6.00
2023-05-23T20:32:25.585Z,5.70
2023-05-23T20:34:54.084Z,5.57
2023-05-23T20:37:23.849Z,5.63
2023-05-23T20:39:52.560Z,5.77
2023-05-23T20:42:20.869Z,5.20
2023-05-23T20:44:49.293Z,5.50
2023-05-23T20:47:17.826Z,4.97
2023-05-23T20:49:47.776Z,5.13
2023-05-23T20:52:16.018Z,5.83
2023-05-23T20:54:48.207Z,5.77
2023-05-23T20:57:16.433Z,5.53
2023-05-23T20:59:44.825Z,6.20
2023-05-23T21:02:13.918Z,5.67
2023-05-23T21:04:42.169Z,6.03
2023-05-23T21:07:10.336Z,6.50
2023-05-23T21:09:38.568Z,6.30
2023-05-23T21:12:11.173Z,5.83
2023-05-23T21:14:39.277Z,6.43
2023-05-23T21:17:07.552Z,6.57
2023-05-23T21:19:35.828Z,6.30
2023-05-23T21:22:04.229Z,6.10
2023-05-23T21:24:32.335Z,6.70
2023-05-23T21:27:01.783Z,6.43
2023-05-23T21:29:31.370Z,6.40
2023-05-23T21:31:59.578Z,6.13
2023-05-23T21:34:27.805Z,5.50
2023-05-23T21:36:55.941Z,5.17
2023-05-23T21:39:24.130Z,5.50
2023-05-23T21:41:52.229Z,6.03
2023-05-23T21:44:20.458Z,6.23
2023-05-23T21:46:50.601Z,5.80
2023-05-23T21:49:18.845Z,5.83
2023-05-23T21:51:46.974Z,6.30
2023-05-23T21:54:15.123Z,6.20
2023-05-23T21:56:43.303Z,6.23
2023-05-23T21:59:11.585Z,6.07
2023-05-23T22:01:39.766Z,6.33
2023-05-23T22:04:09.487Z,5.33
2023-05-23T22:06:38.663Z,6.30
2023-05-23T22:09:10.219Z,6.07
2023-05-23T22:11:38.372Z,6.20
2023-05-23T22:14:06.664Z,6.37
2023-05-23T22:16:39.154Z,5.07
2023-05-23T22:19:08.269Z,5.10
2023-05-23T22:21:37.986Z,5.60
2023-05-23T22:24:06.712Z,5.30
2023-05-23T22:26:34.794Z,5.23
2023-05-23T22:29:03.003Z,5.23
2023-05-23T22:31:31.195Z,5.70
2023-05-23T22:33:59.416Z,5.00
2023-05-23T22:36:27.525Z,5.03
2023-05-23T22:38:57.336Z,5.43
2023-05-23T22:41:25.471Z,5.30
2023-05-23T22:43:53.618Z,5.17
2023-05-23T22:46:21.863Z,5.30
2023-05-23T22:48:52.618Z,6.07
2023-05-23T22:51:20.917Z,5.50
2023-05-23T22:53:49.214Z,5.13
2023-05-23T22:56:18.898Z,5.10
2023-05-23T22:58:47.031Z,4.97
2023-05-23T23:01:15.159Z,4.90
2023-05-23T23:03:43.378Z,4.47
2023-05-23T23:06:12.371Z,5.00
2023-05-23T23:08:40.541Z,4.90
2023-05-23T23:11:08.692Z,4.77
2023-05-23T23:13:38.164Z,4.77
2023-05-23T23:16:08.703Z,4.50
2023-05-23T23:18:37.176Z,4.67
2023-05-23T23:21:05.998Z,4.97
2023-05-23T23:23:34.126Z,5.17
2023-05-23T23:26:02.298Z,4.83
2023-05-23T23:28:30.406Z,4.90
2023-05-23T23:31:00.010Z,4.60
2023-05-23T23:33:28.276Z,5.03
2023-05-23T23:35:56.554Z,4.00
2023-05-23T23:38:24.721Z,4.80
2023-05-23T23:40:53.542Z,5.17
2023-05-23T23:43:22.024Z,5.53
2023-05-23T23:45:50.178Z,4.87
2023-05-23T23:48:19.789Z,5.67
2023-05-23T23:50:47.864Z,5.03
2023-05-23T23:53:17.018Z,5.60
2023-05-23T23:55:45.187Z,5.70
2023-05-23T23:58:13.329Z,5.60
