createdAt,value
2023-01-13T00:01:19.182Z,98026.00
2023-01-13T00:03:46.016Z,98014.00
2023-01-13T00:06:15.049Z,98013.00
2023-01-13T00:08:41.857Z,98008.00
2023-01-13T00:11:09.718Z,98004.00
2023-01-13T00:13:38.215Z,98013.00
2023-01-13T00:16:07.231Z,98009.00
2023-01-13T00:18:34.709Z,98002.00
2023-01-13T00:21:22.505Z,98010.00
2023-01-13T00:23:50.058Z,97999.00
2023-01-13T00:26:22.371Z,97996.00
2023-01-13T00:28:49.626Z,97990.00
2023-01-13T00:31:19.281Z,97992.00
2023-01-13T00:33:46.243Z,97989.00
2023-01-13T00:36:14.853Z,97999.00
2023-01-13T00:38:45.629Z,97991.00
2023-01-13T00:41:17.747Z,97985.00
2023-01-13T00:43:45.077Z,97983.00
2023-01-13T00:46:14.502Z,97976.00
2023-01-13T00:48:41.365Z,97973.00
2023-01-13T00:51:12.664Z,97966.00
2023-01-13T00:53:43.409Z,97970.00
2023-01-13T00:56:34.067Z,97955.00
2023-01-13T00:59:05.617Z,97960.00
2023-01-13T01:01:32.777Z,97953.00
2023-01-13T01:03:59.726Z,97952.00
2023-01-13T01:06:27.361Z,97952.00
2023-01-13T01:08:55.679Z,97953.00
2023-01-13T01:11:24.783Z,97946.00
2023-01-13T01:13:53.070Z,97955.00
2023-01-13T01:16:22.266Z,97944.00
2023-01-13T01:18:50.586Z,97944.00
2023-01-13T01:21:18.480Z,97930.00
2023-01-13T01:23:45.592Z,97938.00
2023-01-13T01:26:13.697Z,97939.00
2023-01-13T01:28:40.749Z,97936.00
2023-01-13T01:31:09.563Z,97927.00
2023-01-13T01:33:36.608Z,97933.00
2023-01-13T01:36:04.519Z,97926.00
2023-01-13T01:38:31.219Z,97933.00
2023-01-13T01:40:58.522Z,97925.00
2023-01-13T01:43:59.421Z,97919.00
2023-01-13T01:46:40.260Z,97925.00
2023-01-13T01:49:20.673Z,97922.00
2023-01-13T01:51:58.229Z,97913.00
2023-01-13T01:54:31.764Z,97909.00
2023-01-13T01:56:58.875Z,97926.00
2023-01-13T01:59:32.137Z,97917.00
2023-01-13T02:01:59.234Z,97913.00
2023-01-13T02:04:30.753Z,97915.00
2023-01-13T02:06:58.111Z,97921.00
2023-01-13T02:09:26.110Z,97906.00
2023-01-13T02:12:11.537Z,97928.00
2023-01-13T02:14:39.342Z,97919.00
2023-01-13T02:17:21.138Z,97909.00
2023-01-13T02:20:14.062Z,97892.00
2023-01-13T02:23:34.856Z,97903.00
2023-01-13T02:26:29.531Z,97895.00
2023-01-13T02:29:37.456Z,97882.00
2023-01-13T02:32:21.252Z,97884.00
2023-01-13T02:35:04.168Z,97878.00
2023-01-13T02:37:34.529Z,97878.00
2023-01-13T02:40:08.275Z,97868.00
2023-01-13T02:42:58.490Z,97874.00
2023-01-13T02:45:25.160Z,97888.00
2023-01-13T02:47:55.934Z,97868.00
2023-01-13T02:50:29.120Z,97868.00
2023-01-13T02:52:57.793Z,97858.00
2023-01-13T02:55:34.727Z,97861.00
2023-01-13T02:58:04.534Z,97856.00
2023-01-13T03:00:33.347Z,97870.00
2023-01-13T03:03:01.533Z,97849.00
2023-01-13T03:05:29.931Z,97854.00
2023-01-13T03:08:18.323Z,97856.00
2023-01-13T03:10:56.550Z,97849.00
2023-01-13T03:13:33.376Z,97848.00
2023-01-13T03:16:15.180Z,97851.00
2023-01-13T03:18:56.947Z,97858.00
2023-01-13T03:21:40.813Z,97848.00
2023-01-13T03:24:17.420Z,97848.00
2023-01-13T03:26:57.786Z,97841.00
2023-01-13T03:29:50.642Z,97839.00
2023-01-13T03:32:23.157Z,97848.00
2023-01-13T03:34:53.897Z,97848.00
2023-01-13T03:37:26.777Z,97832.00
2023-01-13T03:39:59.134Z,97831.00
2023-01-13T03:42:30.301Z,97844.00
2023-01-13T03:45:14.267Z,97846.00
2023-01-13T03:47:52.938Z,97827.00
2023-01-13T03:50:25.444Z,97844.00
2023-01-13T03:52:59.961Z,97841.00
2023-01-13T03:55:31.612Z,97835.00
2023-01-13T03:58:04.125Z,97813.00
2023-01-13T04:00:37.573Z,97831.00
2023-01-13T04:03:11.833Z,97821.00
2023-01-13T04:05:47.363Z,97821.00
2023-01-13T04:08:28.115Z,97822.00
2023-01-13T04:11:01.618Z,97819.00
2023-01-13T04:13:31.544Z,97817.00
2023-01-13T04:15:59.892Z,97816.00
2023-01-13T04:18:30.742Z,97812.00
2023-01-13T04:21:01.082Z,97817.00
2023-01-13T04:23:28.566Z,97818.00
2023-01-13T04:25:55.465Z,97805.00
2023-01-13T04:28:22.405Z,97809.00
2023-01-13T04:30:49.203Z,97804.00
2023-01-13T04:33:16.917Z,97812.00
2023-01-13T04:35:44.453Z,97808.00
2023-01-13T04:38:21.723Z,97815.00
2023-01-13T04:40:48.547Z,97813.00
2023-01-13T04:43:15.740Z,97811.00
2023-01-13T04:45:42.858Z,97817.00
2023-01-13T04:48:09.408Z,97819.00
2023-01-13T04:50:36.285Z,97819.00
2023-01-13T04:53:02.821Z,97810.00
2023-01-13T04:55:29.356Z,97802.00
2023-01-13T04:57:55.867Z,97797.00
2023-01-13T05:03:18.612Z,97794.00
2023-01-13T05:05:45.220Z,97799.00
2023-01-13T05:08:11.802Z,97802.00
2023-01-13T05:10:38.252Z,97801.00
2023-01-13T05:13:23.196Z,97785.00
2023-01-13T05:16:10.525Z,97801.00
2023-01-13T05:18:37.756Z,97789.00
2023-01-13T05:21:04.248Z,97801.00
2023-01-13T05:23:49.355Z,97804.00
2023-01-13T05:26:15.854Z,97811.00
2023-01-13T05:28:42.295Z,97805.00
2023-01-13T05:31:08.859Z,97814.00
2023-01-13T05:33:36.017Z,97809.00
2023-01-13T05:36:03.780Z,97816.00
2023-01-13T05:38:30.277Z,97816.00
2023-01-13T05:41:18.169Z,97820.00
2023-01-13T05:43:44.742Z,97814.00
2023-01-13T05:46:12.184Z,97825.00
2023-01-13T05:48:41.820Z,97826.00
2023-01-13T05:51:10.571Z,97827.00
2023-01-13T05:53:37.541Z,97845.00
2023-01-13T05:56:05.587Z,97891.00
2023-01-13T05:58:32.114Z,97895.00
2023-01-13T06:01:07.161Z,97905.00
2023-01-13T06:03:33.877Z,97901.00
2023-01-13T06:06:02.077Z,97905.00
2023-01-13T06:08:28.884Z,97911.00
2023-01-13T06:10:55.390Z,97919.00
2023-01-13T06:13:22.673Z,97919.00
2023-01-13T06:15:49.173Z,97924.00
2023-01-13T06:18:15.737Z,97917.00
2023-01-13T06:20:42.194Z,97912.00
2023-01-13T06:23:11.937Z,97912.00
2023-01-13T06:25:46.543Z,97918.00
2023-01-13T06:28:13.070Z,97914.00
2023-01-13T06:30:43.321Z,97906.00
2023-01-13T06:33:14.995Z,97918.00
2023-01-13T06:35:45.608Z,97915.00
2023-01-13T06:38:14.450Z,97912.00
2023-01-13T06:40:42.365Z,97930.00
2023-01-13T06:43:16.315Z,97934.00
2023-01-13T06:45:56.399Z,97937.00
2023-01-13T06:48:27.874Z,97945.00
2023-01-13T06:50:54.418Z,97948.00
2023-01-13T06:53:21.260Z,97960.00
2023-01-13T06:55:47.735Z,97958.00
2023-01-13T06:58:14.260Z,97938.00
2023-01-13T07:00:41.160Z,97942.00
2023-01-13T07:03:15.519Z,97934.00
2023-01-13T07:05:43.642Z,97939.00
2023-01-13T07:08:10.937Z,97945.00
2023-01-13T07:10:38.391Z,97961.00
2023-01-13T07:13:25.006Z,97927.00
2023-01-13T07:16:00.394Z,97931.00
2023-01-13T07:18:31.364Z,97938.00
2023-01-13T07:21:00.564Z,97943.00
2023-01-13T07:23:29.780Z,97936.00
2023-01-13T07:25:57.408Z,97921.00
2023-01-13T07:28:28.076Z,97906.00
2023-01-13T07:30:54.595Z,97912.00
2023-01-13T07:33:21.964Z,97923.00
2023-01-13T07:35:56.636Z,97927.00
2023-01-13T07:38:23.227Z,97953.00
2023-01-13T07:40:49.702Z,97964.00
2023-01-13T07:43:34.152Z,97973.00
2023-01-13T07:46:04.527Z,97972.00
2023-01-13T07:48:32.882Z,97973.00
2023-01-13T07:51:07.227Z,97977.00
2023-01-13T07:53:34.427Z,97975.00
2023-01-13T07:56:02.009Z,97976.00
2023-01-13T07:58:29.004Z,97972.00
2023-01-13T08:00:56.513Z,97971.00
2023-01-13T08:03:24.094Z,97978.00
2023-01-13T08:05:50.830Z,97992.00
2023-01-13T08:08:17.537Z,97989.00
2023-01-13T08:10:45.031Z,97989.00
2023-01-13T08:13:22.414Z,97994.00
2023-01-13T08:15:51.767Z,97989.00
2023-01-13T08:18:21.993Z,97993.00
2023-01-13T08:20:49.867Z,97998.00
2023-01-13T08:23:16.550Z,97998.00
2023-01-13T08:25:43.150Z,97990.00
2023-01-13T08:28:09.635Z,97998.00
2023-01-13T08:30:36.392Z,98004.00
2023-01-13T08:33:07.680Z,98008.00
2023-01-13T08:35:37.480Z,98010.00
2023-01-13T08:38:04.710Z,98015.00
2023-01-13T08:40:31.796Z,98017.00
2023-01-13T08:42:58.637Z,98027.00
2023-01-13T08:45:25.525Z,98024.00
2023-01-13T08:47:52.016Z,98032.00
2023-01-13T08:50:19.030Z,98027.00
2023-01-13T08:52:45.529Z,98030.00
2023-01-13T08:55:12.340Z,98024.00
2023-01-13T08:57:38.809Z,98027.00
2023-01-13T09:00:07.481Z,98038.00
2023-01-13T09:02:34.336Z,98030.00
2023-01-13T09:05:03.661Z,98030.00
2023-01-13T09:07:30.749Z,98052.00
2023-01-13T09:09:57.258Z,98048.00
2023-01-13T09:12:42.849Z,98044.00
2023-01-13T09:15:09.707Z,98046.00
2023-01-13T09:17:36.229Z,98050.00
2023-01-13T09:20:02.789Z,98055.00
2023-01-13T09:22:29.291Z,98061.00
2023-01-13T09:24:56.131Z,98082.00
2023-01-13T09:27:23.151Z,98081.00
2023-01-13T09:29:50.129Z,98097.00
2023-01-13T09:32:16.691Z,98082.00
2023-01-13T09:35:01.174Z,98090.00
2023-01-13T09:37:31.517Z,98096.00
2023-01-13T09:39:58.050Z,98090.00
2023-01-13T09:43:01.958Z,98091.00
2023-01-13T09:45:42.702Z,98087.00
2023-01-13T09:48:27.691Z,98085.00
2023-01-13T09:51:09.569Z,98079.00
2023-01-13T09:53:47.400Z,98081.00
2023-01-13T09:56:13.980Z,98073.00
2023-01-13T09:58:40.612Z,98076.00
2023-01-13T10:01:28.142Z,98079.00
2023-01-13T10:03:55.001Z,98094.00
2023-01-13T10:06:34.442Z,98090.00
2023-01-13T10:09:01.224Z,98101.00
2023-01-13T10:11:56.353Z,98101.00
2023-01-13T10:14:41.798Z,98105.00
2023-01-13T10:17:39.189Z,98096.00
2023-01-13T10:20:22.417Z,98111.00
2023-01-13T10:22:58.002Z,98100.00
2023-01-13T10:26:08.519Z,98103.00
2023-01-13T10:28:35.044Z,98119.00
2023-01-13T10:31:05.116Z,98112.00
2023-01-13T10:33:31.622Z,98108.00
2023-01-13T10:36:02.661Z,98124.00
2023-01-13T10:38:35.101Z,98122.00
2023-01-13T10:41:04.580Z,98119.00
2023-01-13T10:43:31.562Z,98121.00
2023-01-13T10:46:07.122Z,98130.00
2023-01-13T10:48:39.751Z,98124.00
2023-01-13T10:51:21.252Z,98126.00
2023-01-13T10:53:52.218Z,98113.00
2023-01-13T10:56:21.104Z,98117.00
2023-01-13T10:58:47.594Z,98127.00
2023-01-13T11:01:25.668Z,98114.00
2023-01-13T11:03:55.754Z,98108.00
2023-01-13T11:06:28.365Z,98117.00
2023-01-13T11:08:58.286Z,98123.00
2023-01-13T11:11:43.641Z,98121.00
2023-01-13T11:14:39.268Z,98133.00
2023-01-13T11:17:22.590Z,98121.00
2023-01-13T11:19:58.143Z,98127.00
2023-01-13T11:22:29.950Z,98139.00
2023-01-13T11:25:01.449Z,98133.00
2023-01-13T11:27:57.729Z,98153.00
2023-01-13T11:30:32.995Z,98145.00
2023-01-13T11:33:14.875Z,98150.00
2023-01-13T11:35:51.417Z,98158.00
2023-01-13T11:38:23.849Z,98149.00
2023-01-13T11:40:50.974Z,98151.00
2023-01-13T11:43:29.918Z,98171.00
2023-01-13T11:45:58.953Z,98167.00
2023-01-13T11:48:34.696Z,98167.00
2023-01-13T11:51:24.374Z,98164.00
2023-01-13T11:54:24.302Z,98161.00
2023-01-13T11:56:56.858Z,98163.00
2023-01-13T11:59:55.136Z,98160.00
2023-01-13T12:02:36.563Z,98173.00
2023-01-13T12:05:23.654Z,98177.00
2023-01-13T12:08:05.100Z,98180.00
2023-01-13T12:11:13.400Z,98180.00
2023-01-13T12:14:12.279Z,98172.00
2023-01-13T12:16:48.565Z,98184.00
2023-01-13T12:19:30.231Z,98178.00
2023-01-13T12:22:08.676Z,98175.00
2023-01-13T12:24:47.928Z,98167.00
2023-01-13T12:27:25.785Z,98156.00
2023-01-13T12:29:57.007Z,98158.00
2023-01-13T12:32:33.465Z,98166.00
2023-01-13T12:35:05.843Z,98155.00
2023-01-13T12:38:11.574Z,98156.00
2023-01-13T12:41:23.389Z,98150.00
2023-01-13T12:44:10.565Z,98144.00
2023-01-13T12:46:45.271Z,98148.00
2023-01-13T12:49:34.317Z,98155.00
2023-01-13T12:52:11.224Z,98175.00
2023-01-13T12:54:37.682Z,98161.00
2023-01-13T12:57:16.489Z,98172.00
2023-01-13T13:00:06.045Z,98169.00
2023-01-13T13:02:33.714Z,98175.00
2023-01-13T13:05:23.313Z,98158.00
2023-01-13T13:08:00.644Z,98177.00
2023-01-13T13:10:33.689Z,98217.00
2023-01-13T13:13:18.039Z,98215.00
2023-01-13T13:15:48.585Z,98211.00
2023-01-13T13:18:18.113Z,98206.00
2023-01-13T13:21:04.524Z,98225.00
2023-01-13T13:23:37.136Z,98190.00
2023-01-13T13:26:17.455Z,98191.00
2023-01-13T13:28:58.054Z,98234.00
2023-01-13T13:31:55.733Z,98240.00
2023-01-13T13:34:38.029Z,98238.00
2023-01-13T13:37:33.921Z,98228.00
2023-01-13T13:40:27.819Z,98227.00
2023-01-13T13:43:16.899Z,98223.00
2023-01-13T13:46:09.482Z,98235.00
2023-01-13T13:48:37.109Z,98237.00
2023-01-13T13:51:29.601Z,98242.00
2023-01-13T13:53:56.657Z,98240.00
2023-01-13T13:56:26.822Z,98245.00
2023-01-13T13:58:54.044Z,98244.00
2023-01-13T14:01:36.736Z,98244.00
2023-01-13T14:04:28.039Z,98229.00
2023-01-13T14:06:58.495Z,98245.00
2023-01-13T14:09:26.820Z,98244.00
2023-01-13T14:12:15.176Z,98244.00
2023-01-13T14:14:45.934Z,98254.00
2023-01-13T14:17:20.882Z,98244.00
2023-01-13T14:19:53.652Z,98243.00
2023-01-13T14:22:20.389Z,98263.00
2023-01-13T14:24:49.277Z,98248.00
2023-01-13T14:27:18.075Z,98253.00
2023-01-13T14:29:45.440Z,98237.00
2023-01-13T14:32:19.970Z,98239.00
2023-01-13T14:34:47.098Z,98239.00
2023-01-13T14:37:27.900Z,98256.00
2023-01-13T14:39:54.515Z,98256.00
2023-01-13T14:42:22.171Z,98262.00
2023-01-13T14:44:50.794Z,98267.00
2023-01-13T14:47:33.101Z,98262.00
2023-01-13T14:50:16.250Z,98279.00
2023-01-13T14:52:50.990Z,98273.00
2023-01-13T14:55:26.736Z,98288.00
2023-01-13T14:57:53.526Z,98272.00
2023-01-13T15:00:25.409Z,98278.00
2023-01-13T15:02:57.922Z,98284.00
2023-01-13T15:05:31.658Z,98287.00
2023-01-13T15:08:11.281Z,98294.00
2023-01-13T15:10:47.101Z,98295.00
2023-01-13T15:13:29.023Z,98292.00
2023-01-13T15:15:58.011Z,98293.00
2023-01-13T15:18:24.707Z,98290.00
2023-01-13T15:20:51.316Z,98298.00
2023-01-13T15:23:19.441Z,98310.00
2023-01-13T15:25:47.092Z,98316.00
2023-01-13T15:28:22.256Z,98317.00
2023-01-13T15:30:50.530Z,98315.00
2023-01-13T15:33:18.112Z,98328.00
2023-01-13T15:35:53.353Z,98336.00
2023-01-13T15:38:22.345Z,98329.00
2023-01-13T15:40:50.580Z,98326.00
2023-01-13T15:43:41.061Z,98336.00
2023-01-13T15:46:33.723Z,98348.00
2023-01-13T15:49:13.222Z,98344.00
2023-01-13T15:51:40.211Z,98372.00
2023-01-13T15:54:08.215Z,98388.00
2023-01-13T15:56:36.872Z,98398.00
2023-01-13T15:59:05.514Z,98390.00
2023-01-13T16:01:32.093Z,98402.00
2023-01-13T16:03:58.653Z,98403.00
2023-01-13T16:06:32.610Z,98408.00
2023-01-13T16:08:59.580Z,98413.00
2023-01-13T16:11:26.091Z,98408.00
2023-01-13T16:13:52.594Z,98413.00
2023-01-13T16:16:22.716Z,98414.00
2023-01-13T16:18:50.077Z,98424.00
2023-01-13T16:21:19.215Z,98429.00
2023-01-13T16:23:46.695Z,98440.00
2023-01-13T16:26:19.312Z,98435.00
2023-01-13T16:28:45.981Z,98441.00
2023-01-13T16:31:33.236Z,98445.00
2023-01-13T16:34:01.587Z,98438.00
2023-01-13T16:36:30.284Z,98438.00
2023-01-13T16:38:57.217Z,98440.00
2023-01-13T16:41:25.005Z,98452.00
2023-01-13T16:43:52.135Z,98437.00
2023-01-13T16:46:18.633Z,98448.00
2023-01-13T16:48:45.460Z,98447.00
2023-01-13T16:51:12.272Z,98455.00
2023-01-13T16:53:38.816Z,98457.00
2023-01-13T16:56:16.622Z,98458.00
2023-01-13T16:58:43.177Z,98469.00
2023-01-13T17:01:25.297Z,98472.00
2023-01-13T17:03:53.170Z,98479.00
2023-01-13T17:06:24.160Z,98477.00
2023-01-13T17:08:50.921Z,98481.00
2023-01-13T17:11:17.566Z,98478.00
2023-01-13T17:13:44.282Z,98488.00
2023-01-13T17:16:20.545Z,98491.00
2023-01-13T17:18:48.320Z,98483.00
2023-01-13T17:21:15.963Z,98496.00
2023-01-13T17:23:43.059Z,98488.00
2023-01-13T17:26:37.197Z,98499.00
2023-01-13T17:29:10.413Z,98498.00
2023-01-13T17:31:37.115Z,98510.00
2023-01-13T17:34:04.778Z,98508.00
2023-01-13T17:36:31.845Z,98514.00
2023-01-13T17:38:58.816Z,98520.00
2023-01-13T17:41:26.353Z,98520.00
2023-01-13T17:43:53.609Z,98527.00
2023-01-13T17:46:22.584Z,98529.00
2023-01-13T17:48:53.580Z,98537.00
2023-01-13T17:51:22.634Z,98530.00
2023-01-13T17:53:49.551Z,98536.00
2023-01-13T17:56:17.085Z,98543.00
2023-01-13T17:58:45.390Z,98564.00
2023-01-13T18:01:17.295Z,98547.00
2023-01-13T18:03:44.872Z,98565.00
2023-01-13T18:06:17.724Z,98571.00
2023-01-13T18:08:44.679Z,98561.00
2023-01-13T18:11:11.340Z,98559.00
2023-01-13T18:13:39.675Z,98553.00
2023-01-13T18:16:11.187Z,98575.00
2023-01-13T18:18:39.313Z,98563.00
2023-01-13T18:21:25.280Z,98559.00
2023-01-13T18:24:11.382Z,98569.00
2023-01-13T18:26:57.521Z,98579.00
2023-01-13T18:29:24.918Z,98571.00
2023-01-13T18:31:52.468Z,98587.00
2023-01-13T18:34:19.380Z,98592.00
2023-01-13T18:36:45.920Z,98595.00
2023-01-13T18:39:12.790Z,98596.00
2023-01-13T18:41:58.111Z,98602.00
2023-01-13T18:44:24.730Z,98608.00
2023-01-13T18:46:51.268Z,98596.00
2023-01-13T18:49:17.949Z,98605.00
2023-01-13T18:51:44.599Z,98601.00
2023-01-13T18:54:11.228Z,98604.00
2023-01-13T18:56:37.810Z,98599.00
2023-01-13T18:59:04.875Z,98610.00
2023-01-13T19:01:31.579Z,98613.00
2023-01-13T19:04:00.152Z,98605.00
2023-01-13T19:06:28.981Z,98611.00
2023-01-13T19:09:00.554Z,98606.00
2023-01-13T19:11:30.441Z,98605.00
2023-01-13T19:13:57.078Z,98622.00
2023-01-13T19:16:23.608Z,98622.00
2023-01-13T19:18:51.744Z,98627.00
2023-01-13T19:21:18.556Z,98638.00
2023-01-13T19:23:45.523Z,98628.00
2023-01-13T19:26:12.826Z,98651.00
2023-01-13T19:28:40.624Z,98665.00
2023-01-13T19:31:10.698Z,98679.00
2023-01-13T19:33:39.889Z,98666.00
2023-01-13T19:36:07.754Z,98673.00
2023-01-13T19:38:36.441Z,98683.00
2023-01-13T19:41:10.924Z,98674.00
2023-01-13T19:43:56.437Z,98685.00
2023-01-13T19:46:25.982Z,98689.00
2023-01-13T19:48:52.514Z,98678.00
2023-01-13T19:51:19.030Z,98687.00
2023-01-13T19:53:46.835Z,98684.00
2023-01-13T19:56:15.199Z,98695.00
2023-01-13T19:58:42.113Z,98699.00
2023-01-13T20:01:10.210Z,98701.00
2023-01-13T20:03:37.727Z,98701.00
2023-01-13T20:06:07.659Z,98707.00
2023-01-13T20:08:34.132Z,98706.00
2023-01-13T20:11:20.680Z,98706.00
2023-01-13T20:13:48.300Z,98711.00
2023-01-13T20:16:15.202Z,98709.00
2023-01-13T20:18:41.760Z,98720.00
2023-01-13T20:21:08.454Z,98717.00
2023-01-13T20:23:34.936Z,98721.00
2023-01-13T20:26:01.574Z,98713.00
2023-01-13T20:28:28.240Z,98726.00
2023-01-13T20:30:55.729Z,98725.00
2023-01-13T20:33:22.213Z,98726.00
2023-01-13T20:35:57.112Z,98729.00
2023-01-13T20:38:23.614Z,98733.00
2023-01-13T20:41:26.184Z,98736.00
2023-01-13T20:43:53.557Z,98735.00
2023-01-13T20:46:21.455Z,98718.00
2023-01-13T20:48:48.468Z,98727.00
2023-01-13T20:51:14.965Z,98737.00
2023-01-13T20:53:41.576Z,98724.00
2023-01-13T20:56:09.339Z,98735.00
2023-01-13T20:58:37.942Z,98735.00
2023-01-13T21:01:04.718Z,98726.00
2023-01-13T21:03:31.370Z,98721.00
2023-01-13T21:05:58.283Z,98730.00
2023-01-13T21:08:24.827Z,98722.00
2023-01-13T21:10:51.291Z,98730.00
2023-01-13T21:13:36.349Z,98740.00
2023-01-13T21:16:03.019Z,98731.00
2023-01-13T21:18:47.867Z,98741.00
2023-01-13T21:21:14.635Z,98755.00
2023-01-13T21:23:43.216Z,98752.00
2023-01-13T21:26:11.952Z,98761.00
2023-01-13T21:28:38.623Z,98752.00
2023-01-13T21:31:06.902Z,98756.00
2023-01-13T21:33:33.708Z,98744.00
2023-01-13T21:36:13.239Z,98761.00
2023-01-13T21:38:40.043Z,98747.00
2023-01-13T21:41:08.336Z,98776.00
2023-01-13T21:43:54.939Z,98758.00
2023-01-13T21:46:41.679Z,98764.00
2023-01-13T21:49:08.747Z,98771.00
2023-01-13T21:51:35.477Z,98772.00
2023-01-13T21:54:01.992Z,98756.00
2023-01-13T21:56:28.521Z,98768.00
2023-01-13T21:58:57.749Z,98767.00
2023-01-13T22:01:24.476Z,98765.00
2023-01-13T22:04:09.427Z,98756.00
2023-01-13T22:06:36.185Z,98769.00
2023-01-13T22:09:02.834Z,98769.00
2023-01-13T22:11:30.013Z,98778.00
2023-01-13T22:14:06.510Z,98780.00
2023-01-13T22:16:41.774Z,98771.00
2023-01-13T22:19:09.646Z,98774.00
2023-01-13T22:21:36.539Z,98778.00
2023-01-13T22:24:03.150Z,98776.00
2023-01-13T22:26:29.791Z,98780.00
2023-01-13T22:28:56.659Z,98800.00
2023-01-13T22:31:24.480Z,98782.00
2023-01-13T22:33:57.097Z,98794.00
2023-01-13T22:36:26.516Z,98799.00
2023-01-13T22:38:55.274Z,98796.00
2023-01-13T22:41:22.636Z,98800.00
2023-01-13T22:43:49.164Z,98794.00
2023-01-13T22:46:15.808Z,98806.00
2023-01-13T22:48:42.416Z,98804.00
2023-01-13T22:51:14.690Z,98797.00
2023-01-13T22:53:42.307Z,98794.00
2023-01-13T22:56:18.045Z,98799.00
2023-01-13T22:58:44.933Z,98778.00
2023-01-13T23:01:16.858Z,98794.00
2023-01-13T23:03:47.692Z,98791.00
2023-01-13T23:06:15.060Z,98799.00
2023-01-13T23:08:41.812Z,98801.00
2023-01-13T23:11:10.546Z,98806.00
2023-01-13T23:13:42.175Z,98812.00
2023-01-13T23:16:21.220Z,98812.00
2023-01-13T23:18:48.546Z,98805.00
2023-01-13T23:21:18.471Z,98798.00
2023-01-13T23:23:45.327Z,98811.00
2023-01-13T23:26:11.978Z,98815.00
2023-01-13T23:28:39.532Z,98820.00
2023-01-13T23:31:12.720Z,98815.00
2023-01-13T23:33:41.203Z,98816.00
2023-01-13T23:36:09.315Z,98811.00
2023-01-13T23:38:35.827Z,98807.00
2023-01-13T23:41:05.502Z,98797.00
2023-01-13T23:43:31.978Z,98808.00
2023-01-13T23:46:07.770Z,98805.00
2023-01-13T23:48:35.449Z,98806.00
2023-01-13T23:51:05.558Z,98815.00
2023-01-13T23:53:40.195Z,98810.00
2023-01-13T23:56:10.292Z,98814.00
2023-01-13T23:58:36.872Z,98812.00
